createdAt,value
2018-07-21T00:00:19.689Z,100899.24
2018-07-21T00:02:47.801Z,100894.30
2018-07-21T00:05:15.956Z,100888.39
2018-07-21T00:07:44.160Z,100886.69
2018-07-21T00:10:12.281Z,100889.92
2018-07-21T00:12:40.424Z,100882.27
2018-07-21T00:15:08.627Z,100895.25
2018-07-21T00:17:36.691Z,100893.50
2018-07-21T00:20:05.346Z,100889.47
2018-07-21T00:22:33.530Z,100891.39
2018-07-21T00:25:01.674Z,100891.40
2018-07-21T00:27:29.781Z,100889.66
2018-07-21T00:29:57.945Z,100894.02
2018-07-21T00:32:26.102Z,100891.96
2018-07-21T00:34:54.291Z,100894.44
2018-07-21T00:37:22.435Z,100890.63
2018-07-21T00:39:50.559Z,100898.35
2018-07-21T00:42:18.706Z,100894.66
2018-07-21T00:44:46.890Z,100899.18
2018-07-21T00:47:15.036Z,100888.92
2018-07-21T00:49:43.225Z,100887.30
2018-07-21T00:52:11.424Z,100886.98
2018-07-21T00:54:39.599Z,100881.61
2018-07-21T00:57:07.781Z,100879.34
2018-07-21T00:59:35.944Z,100877.81
2018-07-21T01:02:04.090Z,100880.02
2018-07-21T01:04:32.274Z,100870.78
2018-07-21T01:07:00.421Z,100873.48
2018-07-21T01:09:28.602Z,100879.66
2018-07-21T01:11:56.754Z,100879.59
2018-07-21T01:14:24.934Z,100887.58
2018-07-21T01:16:53.093Z,100891.59
2018-07-21T01:19:21.237Z,100887.17
2018-07-21T01:21:49.414Z,100887.98
2018-07-21T01:24:17.547Z,100886.09
2018-07-21T01:26:45.716Z,100884.78
2018-07-21T01:29:13.878Z,100884.86
2018-07-21T01:31:41.979Z,100887.66
2018-07-21T01:34:10.156Z,100884.75
2018-07-21T01:36:38.364Z,100879.73
2018-07-21T01:39:08.191Z,100882.77
2018-07-21T01:41:36.301Z,100878.15
2018-07-21T01:44:04.469Z,100883.24
2018-07-21T01:46:32.619Z,100889.72
2018-07-21T01:49:00.810Z,100886.31
2018-07-21T01:51:29.005Z,100889.62
2018-07-21T01:53:57.354Z,100886.45
2018-07-21T01:56:25.533Z,100890.87
2018-07-21T01:58:53.723Z,100890.28
2018-07-21T02:01:21.888Z,100892.34
2018-07-21T02:03:50.084Z,100893.11
2018-07-21T02:06:18.482Z,100893.11
2018-07-21T02:08:46.686Z,100889.30
2018-07-21T02:11:14.878Z,100887.41
2018-07-21T02:13:43.512Z,100897.34
2018-07-21T02:16:11.731Z,100897.70
2018-07-21T02:18:39.888Z,100894.69
2018-07-21T02:21:08.038Z,100890.37
2018-07-21T02:23:36.190Z,100887.56
2018-07-21T02:26:04.329Z,100890.59
2018-07-21T02:28:32.478Z,100892.43
2018-07-21T02:31:00.635Z,100885.96
2018-07-21T02:33:28.815Z,100886.97
2018-07-21T02:35:56.989Z,100884.19
2018-07-21T02:38:25.174Z,100880.80
2018-07-21T02:40:53.327Z,100883.21
2018-07-21T02:43:21.481Z,100883.83
2018-07-21T02:45:49.671Z,100875.36
2018-07-21T02:48:17.859Z,100878.96
2018-07-21T02:50:46.056Z,100879.78
2018-07-21T02:53:14.248Z,100885.02
2018-07-21T02:55:42.390Z,100885.89
2018-07-21T02:58:10.574Z,100888.48
2018-07-21T03:00:38.757Z,100892.47
2018-07-21T03:03:07.264Z,100894.06
2018-07-21T03:05:35.402Z,100890.31
2018-07-21T03:08:03.530Z,100894.53
2018-07-21T03:10:31.720Z,100894.25
2018-07-21T03:12:59.855Z,100884.38
2018-07-21T03:15:28.051Z,100888.90
2018-07-21T03:17:56.279Z,100890.58
2018-07-21T03:20:24.453Z,100890.27
2018-07-21T03:22:52.666Z,100893.66
2018-07-21T03:25:20.872Z,100889.90
2018-07-21T03:27:49.056Z,100885.99
2018-07-21T03:30:17.254Z,100890.58
2018-07-21T03:32:45.448Z,100870.28
2018-07-21T03:35:13.628Z,100885.70
2018-07-21T03:37:41.773Z,100878.48
2018-07-21T03:40:09.945Z,100875.76
2018-07-21T03:42:38.103Z,100881.02
2018-07-21T03:45:06.332Z,100871.42
2018-07-21T03:47:34.963Z,100873.03
2018-07-21T03:50:03.154Z,100873.48
2018-07-21T03:52:31.333Z,100876.11
2018-07-21T03:54:59.515Z,100873.67
2018-07-21T03:57:27.633Z,100871.05
2018-07-21T03:59:55.803Z,100874.79
2018-07-21T04:02:23.989Z,100873.48
2018-07-21T04:04:52.138Z,100872.25
2018-07-21T04:07:20.264Z,100875.05
2018-07-21T04:09:48.435Z,100872.88
2018-07-21T04:12:16.584Z,100870.63
2018-07-21T04:14:44.713Z,100864.05
2018-07-21T04:17:17.016Z,100875.57
2018-07-21T04:19:45.137Z,100871.55
2018-07-21T04:22:13.294Z,100867.97
2018-07-21T04:24:41.457Z,100868.81
2018-07-21T04:27:09.577Z,100871.39
2018-07-21T04:29:37.744Z,100871.37
2018-07-21T04:32:05.919Z,100864.61
2018-07-21T04:34:34.012Z,100863.77
2018-07-21T04:37:02.183Z,100872.34
2018-07-21T04:39:30.332Z,100870.61
2018-07-21T04:41:58.537Z,100880.11
2018-07-21T04:44:26.664Z,100872.23
2018-07-21T04:46:54.830Z,100869.31
2018-07-21T04:49:23.018Z,100876.17
2018-07-21T04:51:51.219Z,100873.65
2018-07-21T04:54:19.412Z,100867.79
2018-07-21T04:56:47.584Z,100866.55
2018-07-21T04:59:15.764Z,100867.22
2018-07-21T05:01:43.941Z,100870.40
2018-07-21T05:04:12.125Z,100866.48
2018-07-21T05:06:40.305Z,100867.63
2018-07-21T05:09:10.302Z,100869.52
2018-07-21T05:11:38.752Z,100877.83
2018-07-21T05:14:07.651Z,100872.22
2018-07-21T05:16:36.167Z,100865.27
2018-07-21T05:19:04.315Z,100867.09
2018-07-21T05:21:32.448Z,100864.30
2018-07-21T05:24:00.797Z,100869.42
2018-07-21T05:26:28.945Z,100872.27
2018-07-21T05:28:57.057Z,100876.41
2018-07-21T05:31:25.185Z,100877.29
2018-07-21T05:33:53.312Z,100878.13
2018-07-21T05:36:21.769Z,100872.55
2018-07-21T05:38:50.805Z,100872.84
2018-07-21T05:41:19.039Z,100883.27
2018-07-21T05:43:47.201Z,100880.65
2018-07-21T05:46:15.374Z,100884.00
2018-07-21T05:48:43.522Z,100884.98
2018-07-21T05:51:11.692Z,100881.07
2018-07-21T05:53:39.865Z,100886.95
2018-07-21T05:56:08.000Z,100887.25
2018-07-21T05:58:36.126Z,100888.51
2018-07-21T06:01:04.384Z,100893.84
2018-07-21T06:03:32.493Z,100884.94
2018-07-21T06:06:00.595Z,100881.16
2018-07-21T06:08:28.784Z,100891.33
2018-07-21T06:10:56.955Z,100897.47
2018-07-21T06:13:25.125Z,100897.31
2018-07-21T06:15:53.329Z,100895.93
2018-07-21T06:18:21.519Z,100890.57
2018-07-21T06:20:49.673Z,100891.75
2018-07-21T06:23:17.846Z,100894.37
2018-07-21T06:25:46.025Z,100901.45
2018-07-21T06:28:14.183Z,100898.11
2018-07-21T06:30:42.356Z,100897.56
2018-07-21T06:33:10.795Z,100900.64
2018-07-21T06:35:39.022Z,100895.72
2018-07-21T06:38:07.147Z,100894.42
2018-07-21T06:40:35.355Z,100894.06
2018-07-21T06:43:03.521Z,100897.73
2018-07-21T06:45:31.662Z,100896.09
2018-07-21T06:47:59.862Z,100904.72
2018-07-21T06:50:28.047Z,100900.69
2018-07-21T06:52:56.236Z,100903.66
2018-07-21T06:55:25.115Z,100898.80
2018-07-21T06:57:53.384Z,100900.41
2018-07-21T07:00:21.571Z,100898.05
2018-07-21T07:02:49.732Z,100898.89
2018-07-21T07:05:18.568Z,100905.84
2018-07-21T07:07:46.759Z,100903.20
2018-07-21T07:10:15.052Z,100912.33
2018-07-21T07:12:43.176Z,100912.15
2018-07-21T07:15:11.390Z,100928.16
2018-07-21T07:17:39.615Z,100925.45
2018-07-21T07:20:07.889Z,100927.41
2018-07-21T07:22:36.139Z,100929.22
2018-07-21T07:25:04.425Z,100922.69
2018-07-21T07:27:32.573Z,100922.98
2018-07-21T07:30:00.862Z,100924.25
2018-07-21T07:32:29.062Z,100920.97
2018-07-21T07:34:57.479Z,100914.39
2018-07-21T07:37:25.650Z,100919.27
2018-07-21T07:39:55.590Z,100916.84
2018-07-21T07:42:29.144Z,100917.90
2018-07-21T07:44:57.413Z,100914.61
2018-07-21T07:47:25.618Z,100912.63
2018-07-21T07:49:53.836Z,100911.59
2018-07-21T07:52:23.068Z,100920.16
2018-07-21T07:54:51.779Z,100924.48
2018-07-21T07:57:20.320Z,100921.50
2018-07-21T07:59:50.100Z,100924.83
2018-07-21T08:02:19.609Z,100919.14
2018-07-21T08:04:48.406Z,100925.31
2018-07-21T08:07:16.674Z,100912.59
2018-07-21T08:09:46.061Z,100917.25
2018-07-21T08:12:14.440Z,100914.67
2018-07-21T08:14:43.007Z,100917.05
2018-07-21T08:17:11.734Z,100921.90
2018-07-21T08:19:43.388Z,100919.77
2018-07-21T08:22:12.490Z,100922.95
2018-07-21T08:24:40.798Z,100919.41
2018-07-21T08:27:08.973Z,100917.34
2018-07-21T08:29:37.220Z,100915.14
2018-07-21T08:32:05.423Z,100911.30
2018-07-21T08:34:33.752Z,100908.05
2018-07-21T08:37:02.941Z,100917.29
2018-07-21T08:39:31.103Z,100922.41
2018-07-21T08:41:59.286Z,100920.17
2018-07-21T08:44:29.617Z,100919.81
2018-07-21T08:46:57.870Z,100915.08
2018-07-21T08:49:26.281Z,100918.87
2018-07-21T08:51:55.778Z,100912.27
2018-07-21T08:54:33.762Z,100913.62
2018-07-21T08:57:01.933Z,100913.80
2018-07-21T08:59:30.294Z,100913.30
2018-07-21T09:01:58.877Z,100914.66
2018-07-21T09:04:27.843Z,100915.43
2018-07-21T09:07:00.763Z,100905.40
2018-07-21T09:09:28.965Z,100908.69
2018-07-21T09:11:57.182Z,100901.25
2018-07-21T09:14:25.364Z,100901.84
2018-07-21T09:16:59.188Z,100899.25
2018-07-21T09:19:27.419Z,100898.83
2018-07-21T09:21:55.733Z,100897.14
2018-07-21T09:24:23.939Z,100893.12
2018-07-21T09:26:52.237Z,100890.13
2018-07-21T09:29:20.548Z,100896.16
2018-07-21T09:31:48.811Z,100889.81
2018-07-21T09:34:17.124Z,100889.00
2018-07-21T09:36:45.333Z,100890.60
2018-07-21T09:39:14.586Z,100888.42
2018-07-21T09:41:42.826Z,100887.29
2018-07-21T09:44:11.055Z,100878.73
2018-07-21T09:46:39.243Z,100883.78
2018-07-21T09:49:07.476Z,100884.41
2018-07-21T09:51:35.693Z,100880.23
2018-07-21T09:54:03.866Z,100882.66
2018-07-21T09:56:32.064Z,100879.56
2018-07-21T09:59:00.504Z,100888.30
2018-07-21T10:01:35.677Z,100886.75
2018-07-21T10:04:03.733Z,100884.47
2018-07-21T10:06:32.192Z,100881.42
2018-07-21T10:09:00.506Z,100886.62
2018-07-21T10:11:28.925Z,100883.12
2018-07-21T10:13:57.203Z,100875.09
2018-07-21T10:16:25.484Z,100874.72
2018-07-21T10:18:53.659Z,100881.75
2018-07-21T10:21:21.836Z,100877.94
2018-07-21T10:23:50.051Z,100879.87
2018-07-21T10:26:23.669Z,100880.70
2018-07-21T10:28:57.224Z,100876.55
2018-07-21T10:31:25.408Z,100874.34
2018-07-21T10:33:53.625Z,100872.17
2018-07-21T10:36:22.696Z,100863.09
2018-07-21T10:38:50.858Z,100854.84
2018-07-21T10:41:19.035Z,100858.36
2018-07-21T10:43:47.186Z,100848.95
2018-07-21T10:46:15.342Z,100853.64
2018-07-21T10:48:43.521Z,100850.22
2018-07-21T10:51:11.721Z,100848.05
2018-07-21T10:53:39.876Z,100847.95
2018-07-21T10:56:08.088Z,100845.14
2018-07-21T10:58:36.294Z,100845.95
2018-07-21T11:01:04.413Z,100843.65
2018-07-21T11:03:32.613Z,100839.86
2018-07-21T11:06:00.726Z,100843.23
2018-07-21T11:08:28.912Z,100839.44
2018-07-21T11:10:57.058Z,100844.63
2018-07-21T11:13:25.227Z,100847.33
2018-07-21T11:15:53.546Z,100850.92
2018-07-21T11:18:21.707Z,100846.11
2018-07-21T11:20:49.831Z,100851.83
2018-07-21T11:23:17.955Z,100849.30
2018-07-21T11:25:46.137Z,100846.25
2018-07-21T11:28:14.322Z,100840.30
2018-07-21T11:30:42.506Z,100839.87
2018-07-21T11:50:19.661Z,100847.30
2018-07-21T11:52:47.822Z,100833.67
2018-07-21T11:55:16.001Z,100833.98
2018-07-21T11:57:44.154Z,100837.16
2018-07-21T12:00:12.307Z,100833.95
2018-07-21T12:02:40.471Z,100836.25
2018-07-21T12:05:08.771Z,100836.45
2018-07-21T12:07:36.963Z,100837.31
2018-07-21T12:10:05.250Z,100827.96
2018-07-21T12:12:33.361Z,100826.92
2018-07-21T12:15:01.499Z,100835.66
2018-07-21T12:17:29.634Z,100830.18
2018-07-21T12:19:58.707Z,100822.45
2018-07-21T12:22:27.325Z,100818.31
2018-07-21T12:24:55.537Z,100816.52
2018-07-21T12:27:23.710Z,100816.22
2018-07-21T12:29:51.851Z,100822.82
2018-07-21T12:32:20.009Z,100830.59
2018-07-21T12:34:48.222Z,100824.06
2018-07-21T12:37:16.421Z,100826.25
2018-07-21T12:39:44.904Z,100820.23
2018-07-21T12:42:13.164Z,100818.15
2018-07-21T12:44:41.332Z,100826.01
2018-07-21T12:47:09.571Z,100827.11
2018-07-21T12:49:37.733Z,100824.26
2018-07-21T12:52:05.970Z,100818.95
2018-07-21T12:54:34.138Z,100816.42
2018-07-21T12:57:02.345Z,100820.86
2018-07-21T12:59:30.551Z,100817.81
2018-07-21T13:01:58.708Z,100810.84
2018-07-21T13:04:26.868Z,100813.06
2018-07-21T13:06:55.174Z,100814.62
2018-07-21T13:09:23.373Z,100810.33
2018-07-21T13:11:51.623Z,100814.30
2018-07-21T13:14:19.902Z,100805.63
2018-07-21T13:16:48.044Z,100815.51
2018-07-21T13:19:16.357Z,100812.12
2018-07-21T13:21:44.490Z,100818.09
2018-07-21T13:24:12.680Z,100808.32
2018-07-21T13:26:40.849Z,100808.73
2018-07-21T13:29:08.993Z,100807.45
2018-07-21T13:31:37.183Z,100811.09
2018-07-21T13:34:05.429Z,100810.53
2018-07-21T13:36:33.654Z,100804.77
2018-07-21T13:39:01.832Z,100805.80
2018-07-21T13:41:29.977Z,100802.27
2018-07-21T13:43:59.437Z,100791.44
2018-07-21T13:46:27.598Z,100798.21
2018-07-21T13:48:55.768Z,100786.95
2018-07-21T13:51:23.937Z,100781.23
2018-07-21T13:53:52.207Z,100783.59
2018-07-21T13:56:20.415Z,100794.30
2018-07-21T13:58:48.597Z,100797.89
2018-07-21T14:01:16.761Z,100796.91
2018-07-21T14:03:44.880Z,100791.73
2018-07-21T14:06:13.012Z,100793.90
2018-07-21T14:08:41.178Z,100786.32
2018-07-21T14:11:09.354Z,100787.52
2018-07-21T14:13:38.102Z,100783.92
2018-07-21T14:16:06.282Z,100788.21
2018-07-21T14:18:34.550Z,100784.67
2018-07-21T14:23:42.575Z,100793.75
2018-07-21T14:26:10.814Z,100792.98
2018-07-21T14:28:38.962Z,100791.30
2018-07-21T14:31:07.174Z,100790.59
2018-07-21T14:33:35.360Z,100791.50
2018-07-21T14:36:03.672Z,100794.77
2018-07-21T14:38:31.946Z,100801.02
2018-07-21T14:41:00.101Z,100794.94
2018-07-21T14:43:28.229Z,100796.59
2018-07-21T14:45:56.389Z,100792.91
2018-07-21T14:48:24.613Z,100798.43
2018-07-21T14:50:52.765Z,100792.66
2018-07-21T14:53:20.904Z,100792.44
2018-07-21T14:55:49.051Z,100795.25
2018-07-21T14:58:17.234Z,100788.81
2018-07-21T15:00:45.517Z,100788.60
2018-07-21T15:03:13.666Z,100790.32
2018-07-21T15:05:41.910Z,100786.62
2018-07-21T15:08:10.082Z,100789.44
2018-07-21T15:10:38.388Z,100791.45
2018-07-21T15:13:06.580Z,100790.70
2018-07-21T15:15:34.930Z,100789.48
2018-07-21T15:18:03.116Z,100785.33
2018-07-21T15:20:31.293Z,100783.61
2018-07-21T15:22:59.540Z,100782.94
2018-07-21T15:25:27.727Z,100785.02
2018-07-21T15:27:56.321Z,100784.23
2018-07-21T15:30:24.476Z,100787.01
2018-07-21T15:32:52.653Z,100780.34
2018-07-21T15:35:20.819Z,100777.98
2018-07-21T15:37:49.087Z,100775.38
2018-07-21T15:40:18.171Z,100780.98
2018-07-21T15:42:46.329Z,100781.16
2018-07-21T15:45:14.502Z,100780.38
2018-07-21T15:47:42.751Z,100778.46
2018-07-21T15:50:10.978Z,100777.48
2018-07-21T15:52:39.189Z,100772.53
2018-07-21T15:55:07.365Z,100771.52
2018-07-21T15:57:35.530Z,100772.20
2018-07-21T16:00:03.769Z,100768.47
2018-07-21T16:02:31.962Z,100768.33
2018-07-21T16:05:00.136Z,100770.45
2018-07-21T16:07:28.328Z,100765.36
2018-07-21T16:09:56.503Z,100767.14
2018-07-21T16:12:24.678Z,100766.27
2018-07-21T16:14:52.925Z,100760.62
2018-07-21T16:17:21.161Z,100754.72
2018-07-21T16:19:49.360Z,100756.50
2018-07-21T16:22:17.582Z,100750.41
2018-07-21T16:24:45.781Z,100751.60
2018-07-21T16:27:14.353Z,100755.51
2018-07-21T16:29:42.563Z,100751.67
2018-07-21T16:32:12.724Z,100753.30
2018-07-21T16:34:41.864Z,100749.97
2018-07-21T16:37:11.028Z,100751.93
2018-07-21T16:39:39.537Z,100746.03
2018-07-21T16:42:07.843Z,100749.61
2018-07-21T16:44:36.060Z,100741.03
2018-07-21T16:47:04.269Z,100742.77
2018-07-21T16:49:32.457Z,100736.18
2018-07-21T16:52:00.936Z,100738.06
2018-07-21T16:54:29.136Z,100738.24
2018-07-21T16:56:57.385Z,100735.81
2018-07-21T16:59:25.598Z,100741.17
2018-07-21T17:01:53.776Z,100735.52
2018-07-21T17:04:21.954Z,100733.28
2018-07-21T17:06:50.089Z,100729.33
2018-07-21T17:09:18.309Z,100739.04
2018-07-21T17:11:46.540Z,100736.90
2018-07-21T17:14:14.720Z,100730.10
2018-07-21T17:16:42.886Z,100732.81
2018-07-21T17:19:11.097Z,100727.72
2018-07-21T17:21:39.254Z,100726.62
2018-07-21T17:24:07.501Z,100732.54
2018-07-21T17:26:35.744Z,100724.78
2018-07-21T17:29:03.918Z,100721.44
2018-07-21T17:31:32.084Z,100725.81
2018-07-21T17:34:00.633Z,100724.95
2018-07-21T17:36:28.831Z,100712.78
2018-07-21T17:38:57.004Z,100718.23
2018-07-21T17:41:25.290Z,100721.94
2018-07-21T17:43:53.524Z,100720.01
2018-07-21T17:46:21.789Z,100712.16
2018-07-21T17:48:50.270Z,100718.66
2018-07-21T17:51:18.549Z,100718.13
2018-07-21T17:53:47.015Z,100715.14
2018-07-21T17:56:16.130Z,100715.48
2018-07-21T17:58:44.370Z,100715.32
2018-07-21T18:01:12.585Z,100712.73
2018-07-21T18:03:40.798Z,100716.81
2018-07-21T18:06:09.194Z,100709.17
2018-07-21T18:08:37.350Z,100709.84
2018-07-21T18:11:10.314Z,100705.72
2018-07-21T18:13:40.176Z,100705.23
2018-07-21T18:16:08.453Z,100709.23
2018-07-21T18:18:36.616Z,100707.25
2018-07-21T18:21:04.888Z,100706.77
2018-07-21T18:23:33.046Z,100705.80
2018-07-21T18:26:01.282Z,100705.16
2018-07-21T18:28:29.474Z,100701.16
2018-07-21T18:30:57.665Z,100701.82
2018-07-21T18:33:25.869Z,100703.00
2018-07-21T18:35:54.057Z,100711.40
2018-07-21T18:38:22.332Z,100705.69
2018-07-21T18:40:50.494Z,100704.72
2018-07-21T18:43:18.770Z,100705.55
2018-07-21T18:45:47.015Z,100703.52
2018-07-21T18:48:15.729Z,100705.04
2018-07-21T18:50:44.012Z,100703.54
2018-07-21T18:53:13.382Z,100706.42
2018-07-21T18:55:41.610Z,100709.59
2018-07-21T18:58:10.021Z,100708.14
2018-07-21T19:00:38.242Z,100707.80
2018-07-21T19:03:06.526Z,100704.30
2018-07-21T19:05:34.724Z,100692.15
2018-07-21T19:08:02.987Z,100703.96
2018-07-21T19:10:31.229Z,100707.98
2018-07-21T19:12:59.419Z,100704.80
2018-07-21T19:15:32.789Z,100708.30
2018-07-21T19:18:01.026Z,100715.95
2018-07-21T19:20:34.753Z,100713.70
2018-07-21T19:23:02.957Z,100710.19
2018-07-21T19:25:36.409Z,100708.98
2018-07-21T19:28:04.634Z,100702.80
2018-07-21T19:30:32.802Z,100707.95
2018-07-21T19:33:01.725Z,100714.06
2018-07-21T19:35:31.167Z,100708.90
2018-07-21T19:37:59.329Z,100711.00
2018-07-21T19:40:27.570Z,100715.13
2018-07-21T19:42:55.699Z,100719.69
2018-07-21T19:45:23.939Z,100714.42
2018-07-21T19:47:53.148Z,100716.05
2018-07-21T19:50:21.426Z,100719.21
2018-07-21T19:52:49.672Z,100715.22
2018-07-21T19:55:17.830Z,100725.25
2018-07-21T19:57:45.995Z,100717.56
2018-07-21T20:00:14.669Z,100716.69
2018-07-21T20:02:42.928Z,100724.37
2018-07-21T20:05:11.101Z,100719.95
2018-07-21T20:07:39.391Z,100718.39
2018-07-21T20:10:08.503Z,100722.88
2018-07-21T20:12:36.748Z,100723.37
2018-07-21T20:15:05.030Z,100724.53
2018-07-21T20:17:33.794Z,100729.52
2018-07-21T20:20:01.933Z,100731.83
2018-07-21T20:22:30.125Z,100734.63
2018-07-21T20:24:58.341Z,100736.75
2018-07-21T20:27:26.788Z,100734.89
2018-07-21T20:29:54.984Z,100746.36
2018-07-21T20:32:23.212Z,100740.88
2018-07-21T20:34:51.347Z,100740.07
2018-07-21T20:37:19.913Z,100747.05
2018-07-21T20:39:48.187Z,100741.65
2018-07-21T20:42:16.268Z,100737.89
2018-07-21T20:44:44.465Z,100737.06
2018-07-21T20:47:12.668Z,100740.47
2018-07-21T20:49:40.888Z,100734.84
2018-07-21T20:52:09.287Z,100745.63
2018-07-21T20:54:37.581Z,100747.39
2018-07-21T20:57:05.882Z,100748.16
2018-07-21T20:59:34.034Z,100750.71
2018-07-21T21:02:02.228Z,100747.58
2018-07-21T21:04:30.558Z,100744.68
2018-07-21T21:06:58.811Z,100753.93
2018-07-21T21:09:26.982Z,100749.17
2018-07-21T21:11:55.152Z,100747.77
2018-07-21T21:14:23.319Z,100752.78
2018-07-21T21:16:51.556Z,100749.30
2018-07-21T21:19:19.911Z,100746.56
2018-07-21T21:21:48.070Z,100744.32
2018-07-21T21:24:16.285Z,100752.77
2018-07-21T21:26:44.508Z,100745.47
2018-07-21T21:29:12.722Z,100744.28
2018-07-21T21:31:40.905Z,100745.95
2018-07-21T21:34:09.138Z,100742.16
2018-07-21T21:36:37.340Z,100743.13
2018-07-21T21:39:08.597Z,100740.28
2018-07-21T21:41:36.817Z,100742.12
2018-07-21T21:44:05.044Z,100746.75
2018-07-21T21:46:33.192Z,100746.31
2018-07-21T21:49:01.373Z,100751.20
2018-07-21T21:51:29.578Z,100743.66
2018-07-21T21:53:57.905Z,100749.53
2018-07-21T21:56:26.346Z,100754.08
2018-07-21T21:58:54.510Z,100750.80
2018-07-21T22:01:22.709Z,100749.41
2018-07-21T22:03:50.897Z,100747.24
2018-07-21T22:06:19.088Z,100746.84
2018-07-21T22:08:47.254Z,100744.50
2018-07-21T22:11:15.418Z,100747.28
2018-07-21T22:13:43.631Z,100745.50
2018-07-21T22:16:11.788Z,100744.04
2018-07-21T22:18:39.929Z,100748.42
2018-07-21T22:21:08.105Z,100747.58
2018-07-21T22:23:36.305Z,100754.02
2018-07-21T22:26:04.466Z,100750.59
2018-07-21T22:28:32.639Z,100749.18
2018-07-21T22:31:00.826Z,100753.99
2018-07-21T22:33:29.002Z,100746.17
2018-07-21T22:35:57.210Z,100752.40
2018-07-21T22:38:25.401Z,100750.19
2018-07-21T22:40:53.597Z,100746.78
2018-07-21T22:43:21.825Z,100754.51
2018-07-21T22:45:50.023Z,100752.88
2018-07-21T22:48:18.181Z,100760.34
2018-07-21T22:50:46.400Z,100754.16
2018-07-21T22:53:14.546Z,100751.53
2018-07-21T22:55:42.683Z,100747.95
2018-07-21T22:58:10.828Z,100751.09
2018-07-21T23:00:38.939Z,100750.25
2018-07-21T23:03:07.136Z,100754.88
2018-07-21T23:05:35.338Z,100747.55
2018-07-21T23:08:03.463Z,100749.98
2018-07-21T23:10:31.630Z,100748.37
2018-07-21T23:12:59.835Z,100753.59
2018-07-21T23:15:27.996Z,100753.16
2018-07-21T23:17:56.119Z,100751.96
2018-07-21T23:20:24.265Z,100752.18
2018-07-21T23:22:52.459Z,100746.05
2018-07-21T23:25:20.617Z,100748.47
2018-07-21T23:27:48.801Z,100751.48
2018-07-21T23:30:16.930Z,100747.64
2018-07-21T23:32:45.070Z,100749.80
2018-07-21T23:35:13.222Z,100746.31
2018-07-21T23:37:41.357Z,100751.08
2018-07-21T23:40:09.498Z,100741.04
2018-07-21T23:42:37.670Z,100746.26
2018-07-21T23:45:06.217Z,100745.94
2018-07-21T23:47:34.410Z,100742.92
2018-07-21T23:50:02.628Z,100738.69
2018-07-21T23:52:30.842Z,100733.45
2018-07-21T23:54:59.033Z,100734.49
2018-07-21T23:57:27.204Z,100734.63
2018-07-21T23:59:55.442Z,100731.28
