createdAt,value
2024-03-04T00:03:30.015Z,8.10
2024-03-04T00:08:33.129Z,10.37
2024-03-04T00:13:34.743Z,11.33
2024-03-04T00:18:36.967Z,9.90
2024-03-04T00:23:38.549Z,10.90
2024-03-04T00:28:40.255Z,13.80
2024-03-04T00:33:41.950Z,13.60
2024-03-04T00:38:43.698Z,12.53
2024-03-04T00:43:45.279Z,14.33
2024-03-04T00:48:48.044Z,13.70
2024-03-04T00:53:49.680Z,13.27
2024-03-04T00:58:51.310Z,13.20
2024-03-04T01:03:52.912Z,14.80
2024-03-04T01:08:55.332Z,14.20
2024-03-04T01:13:56.928Z,14.70
2024-03-04T01:18:59.444Z,14.97
2024-03-04T01:24:01.146Z,15.70
2024-03-04T01:29:04.273Z,15.83
2024-03-04T01:34:05.949Z,17.07
2024-03-04T01:39:08.958Z,16.90
2024-03-04T01:44:12.315Z,15.40
2024-03-04T01:49:14.440Z,19.03
2024-03-04T01:54:16.318Z,18.53
2024-03-04T01:59:19.468Z,16.07
2024-03-04T02:04:21.738Z,17.13
2024-03-04T02:09:27.419Z,16.47
2024-03-04T02:14:29.206Z,18.43
2024-03-04T02:19:32.673Z,18.07
2024-03-04T02:24:34.504Z,16.87
2024-03-04T02:29:36.135Z,17.47
2024-03-04T02:34:39.376Z,17.83
2024-03-04T02:39:41.979Z,17.97
2024-03-04T02:44:43.635Z,17.80
2024-03-04T02:49:45.333Z,17.43
2024-03-04T02:54:46.939Z,17.80
2024-03-04T02:59:48.601Z,18.07
2024-03-04T03:04:50.240Z,20.33
2024-03-04T03:09:51.834Z,18.90
2024-03-04T03:14:53.435Z,18.37
2024-03-04T03:19:55.064Z,20.67
2024-03-04T03:24:56.648Z,19.67
2024-03-04T03:29:58.260Z,20.30
2024-03-04T03:34:59.862Z,19.30
2024-03-04T03:40:02.271Z,21.27
2024-03-04T03:45:04.354Z,24.03
2024-03-04T03:50:06.990Z,20.17
2024-03-04T03:55:08.716Z,23.87
2024-03-04T04:00:11.804Z,22.43
2024-03-04T04:05:13.411Z,23.00
2024-03-04T04:10:18.310Z,22.67
2024-03-04T04:15:20.009Z,26.17
2024-03-04T04:20:21.598Z,23.50
2024-03-04T04:25:23.224Z,25.17
2024-03-04T04:30:24.854Z,24.43
2024-03-04T04:35:26.503Z,25.67
2024-03-04T04:40:28.173Z,24.60
2024-03-04T04:45:29.883Z,23.97
2024-03-04T04:50:31.510Z,26.03
2024-03-04T04:55:33.203Z,24.07
2024-03-04T05:00:34.937Z,27.77
2024-03-04T05:05:36.840Z,24.17
2024-03-04T05:10:40.691Z,28.67
2024-03-04T05:15:43.650Z,27.07
2024-03-04T05:20:54.338Z,28.70
2024-03-04T05:25:59.240Z,24.97
2024-03-04T05:31:01.597Z,26.97
2024-03-04T05:36:06.103Z,24.47
2024-03-04T05:41:07.767Z,23.07
2024-03-04T05:46:09.701Z,24.77
2024-03-04T05:51:11.310Z,31.17
2024-03-04T05:56:15.896Z,23.77
2024-03-04T06:01:18.089Z,28.43
2024-03-04T06:06:19.740Z,24.83
2024-03-04T06:11:21.410Z,29.80
2024-03-04T06:16:23.427Z,26.53
2024-03-04T06:21:25.124Z,27.30
2024-03-04T06:26:26.745Z,26.80
2024-03-04T06:31:28.425Z,25.50
2024-03-04T06:36:30.057Z,26.50
2024-03-04T06:41:31.646Z,28.30
2024-03-04T06:46:34.441Z,23.50
2024-03-04T06:51:36.821Z,22.33
2024-03-04T06:56:38.465Z,25.23
2024-03-04T07:01:40.161Z,31.27
2024-03-04T07:06:41.828Z,25.17
2024-03-04T07:11:43.602Z,23.73
2024-03-04T07:16:45.295Z,27.87
2024-03-04T07:21:46.973Z,30.33
2024-03-04T07:26:48.549Z,25.37
2024-03-04T07:31:51.093Z,25.33
2024-03-04T07:36:52.965Z,27.03
2024-03-04T07:41:54.575Z,27.57
2024-03-04T07:46:56.282Z,26.83
2024-03-04T07:51:58.903Z,24.67
2024-03-04T07:57:09.777Z,25.27
2024-03-04T08:02:15.625Z,22.03
2024-03-04T08:07:17.729Z,30.23
2024-03-04T08:12:19.424Z,25.10
2024-03-04T08:17:23.980Z,24.10
2024-03-04T08:22:28.553Z,21.70
2024-03-04T08:27:30.198Z,21.63
2024-03-04T08:32:31.842Z,24.33
2024-03-04T08:37:33.419Z,25.10
2024-03-04T08:42:38.886Z,21.93
2024-03-04T08:47:40.664Z,27.23
2024-03-04T08:52:42.576Z,22.97
2024-03-04T08:57:44.227Z,23.57
2024-03-04T09:02:46.118Z,23.23
2024-03-04T09:07:47.842Z,27.47
2024-03-04T09:12:49.877Z,21.73
2024-03-04T09:17:51.667Z,18.27
2024-03-04T09:22:54.297Z,21.50
2024-03-04T09:27:55.973Z,21.97
2024-03-04T09:32:57.567Z,24.40
2024-03-04T09:37:59.159Z,22.17
2024-03-04T09:43:00.923Z,23.50
2024-03-04T09:48:03.033Z,24.80
2024-03-04T09:53:08.144Z,24.83
2024-03-04T09:58:09.867Z,24.73
2024-03-04T10:03:12.165Z,27.77
2024-03-04T10:08:13.877Z,23.17
2024-03-04T10:13:16.868Z,23.57
2024-03-04T10:18:18.717Z,25.33
2024-03-04T10:23:20.472Z,25.83
2024-03-04T10:28:37.213Z,24.90
2024-03-04T10:33:40.861Z,23.90
2024-03-04T10:38:47.943Z,25.40
2024-03-04T10:43:51.659Z,21.83
2024-03-04T10:48:54.443Z,21.57
2024-03-04T10:53:56.108Z,23.47
2024-03-04T10:59:02.858Z,19.60
2024-03-04T11:06:25.245Z,21.30
2024-03-04T11:11:39.865Z,20.70
2024-03-04T11:17:06.504Z,23.20
2024-03-04T11:22:08.904Z,22.63
2024-03-04T11:27:11.325Z,22.37
2024-03-04T11:32:13.221Z,20.97
2024-03-04T11:37:18.082Z,20.50
2024-03-04T11:42:36.352Z,20.93
2024-03-04T11:47:38.111Z,20.40
2024-03-04T11:52:39.976Z,26.40
2024-03-04T11:57:41.694Z,21.27
2024-03-04T12:02:44.125Z,19.90
2024-03-04T12:07:46.128Z,22.47
2024-03-04T12:12:48.623Z,20.50
2024-03-04T12:17:50.635Z,20.60
2024-03-04T12:22:55.152Z,18.57
2024-03-04T12:27:57.340Z,19.40
2024-03-04T12:33:02.782Z,17.03
2024-03-04T12:38:04.639Z,15.87
2024-03-04T12:43:06.958Z,19.57
2024-03-04T12:48:10.958Z,17.60
2024-03-04T12:53:15.463Z,16.40
2024-03-04T12:58:17.346Z,18.70
2024-03-04T13:03:19.104Z,14.57
2024-03-04T13:08:20.988Z,20.70
2024-03-04T13:13:22.715Z,18.13
2024-03-04T13:18:24.503Z,22.87
2024-03-04T13:23:26.765Z,16.70
2024-03-04T13:28:28.448Z,18.17
2024-03-04T13:33:31.620Z,17.03
2024-03-04T13:38:33.798Z,16.67
2024-03-04T13:43:35.527Z,18.43
2024-03-04T13:48:37.242Z,16.57
2024-03-04T13:53:38.877Z,17.67
2024-03-04T13:58:40.597Z,15.30
2024-03-04T14:03:42.354Z,15.23
2024-03-04T14:08:44.050Z,17.10
2024-03-04T14:13:45.765Z,18.80
2024-03-04T14:18:47.786Z,14.03
2024-03-04T14:23:49.495Z,15.43
2024-03-04T14:28:51.360Z,14.57
2024-03-04T14:33:54.242Z,14.60
2024-03-04T14:38:55.876Z,12.83
2024-03-04T14:43:57.544Z,13.73
2024-03-04T14:48:59.254Z,15.57
2024-03-04T14:54:00.974Z,15.43
2024-03-04T14:59:02.603Z,17.63
2024-03-04T15:05:24.219Z,15.53
2024-03-04T15:10:26.614Z,13.57
2024-03-04T15:15:29.979Z,11.90
2024-03-04T15:20:31.649Z,17.83
2024-03-04T15:25:33.406Z,14.97
2024-03-04T15:30:36.073Z,12.97
2024-03-04T15:35:38.927Z,14.77
2024-03-04T15:40:42.981Z,15.80
2024-03-04T15:45:46.337Z,16.97
2024-03-04T15:50:48.802Z,13.90
2024-03-04T15:55:50.648Z,17.60
2024-03-04T16:00:53.084Z,12.27
2024-03-04T16:05:54.851Z,16.37
2024-03-04T16:10:56.716Z,12.97
2024-03-04T16:15:59.684Z,17.13
2024-03-04T16:21:02.454Z,13.80
2024-03-04T16:26:05.207Z,13.63
2024-03-04T16:31:10.935Z,16.90
2024-03-04T16:36:13.782Z,16.80
2024-03-04T16:41:22.722Z,17.63
2024-03-04T16:46:24.387Z,15.00
2024-03-04T16:51:26.151Z,16.20
2024-03-04T16:56:27.952Z,14.50
2024-03-04T17:01:33.298Z,19.50
2024-03-04T17:06:38.317Z,19.30
2024-03-04T17:11:40.258Z,17.17
2024-03-04T17:16:45.593Z,15.90
2024-03-04T17:21:47.379Z,17.53
2024-03-04T17:26:49.021Z,15.23
2024-03-04T17:31:51.026Z,17.07
2024-03-04T17:36:52.912Z,18.33
2024-03-04T17:41:54.836Z,18.83
2024-03-04T17:46:56.670Z,18.80
2024-03-04T17:51:59.388Z,19.57
2024-03-04T17:57:01.179Z,17.63
2024-03-04T18:02:03.606Z,19.97
2024-03-04T18:07:06.348Z,19.17
2024-03-04T18:12:08.352Z,16.13
2024-03-04T18:17:10.045Z,18.97
2024-03-04T18:22:11.759Z,18.00
2024-03-04T18:27:13.431Z,21.40
2024-03-04T18:32:15.109Z,20.00
2024-03-04T18:37:16.793Z,21.37
2024-03-04T18:42:20.010Z,24.40
2024-03-04T18:47:21.635Z,25.63
2024-03-04T18:52:25.650Z,25.10
2024-03-04T18:57:27.455Z,22.33
2024-03-04T19:02:29.214Z,21.17
2024-03-04T19:07:33.485Z,20.30
2024-03-04T19:12:36.207Z,22.63
2024-03-04T19:17:40.148Z,26.40
2024-03-04T19:22:42.075Z,21.30
2024-03-04T19:27:43.768Z,23.70
2024-03-04T19:32:46.613Z,19.67
2024-03-04T19:37:48.479Z,19.57
2024-03-04T19:42:50.254Z,19.50
2024-03-04T19:47:53.764Z,22.63
2024-03-04T19:52:55.492Z,23.60
2024-03-04T19:57:57.222Z,22.93
2024-03-04T20:02:59.021Z,23.97
2024-03-04T20:08:00.807Z,24.33
2024-03-04T20:13:04.074Z,26.27
2024-03-04T20:18:05.913Z,24.07
2024-03-04T20:23:07.841Z,24.20
2024-03-04T20:28:11.361Z,22.23
2024-03-04T20:33:15.026Z,23.30
2024-03-04T20:38:16.647Z,22.47
2024-03-04T20:43:18.409Z,24.37
2024-03-04T20:48:22.651Z,21.93
2024-03-04T20:53:24.899Z,25.23
2024-03-04T20:58:26.560Z,25.47
2024-03-04T21:03:28.253Z,22.53
2024-03-04T21:08:36.647Z,26.53
2024-03-04T21:13:39.806Z,26.87
2024-03-04T21:18:45.322Z,27.63
2024-03-04T21:29:13.813Z,26.60
2024-03-04T21:34:20.030Z,29.50
2024-03-04T21:39:42.121Z,28.03
2024-03-04T21:44:55.487Z,33.00
2024-03-04T21:50:03.297Z,29.70
2024-03-04T21:55:12.157Z,30.50
2024-03-04T22:00:20.302Z,26.93
2024-03-04T22:05:25.735Z,29.03
2024-03-04T22:10:31.116Z,28.27
2024-03-04T22:15:41.610Z,27.90
2024-03-04T22:20:45.602Z,24.57
2024-03-04T22:25:53.384Z,27.77
2024-03-04T22:30:57.890Z,24.83
2024-03-04T22:36:05.320Z,29.00
2024-03-04T22:41:09.247Z,22.33
2024-03-04T22:46:11.409Z,28.23
2024-03-04T22:51:17.766Z,27.77
2024-03-04T22:56:20.247Z,25.80
2024-03-04T23:01:32.108Z,25.47
2024-03-04T23:06:36.789Z,26.87
2024-03-04T23:11:42.990Z,29.10
2024-03-04T23:16:45.433Z,22.23
2024-03-04T23:21:50.118Z,24.97
2024-03-04T23:26:55.105Z,25.47
2024-03-04T23:31:58.985Z,27.43
2024-03-04T23:37:06.945Z,24.13
2024-03-04T23:42:10.350Z,25.00
2024-03-04T23:47:18.444Z,26.37
2024-03-04T23:52:26.693Z,28.57
2024-03-04T23:57:36.317Z,29.83
