createdAt,value
2022-10-13T00:01:58.334Z,22.40
2022-10-13T00:07:03.197Z,22.40
2022-10-13T00:12:07.199Z,22.30
2022-10-13T00:17:10.759Z,22.30
2022-10-13T00:22:16.047Z,22.30
2022-10-13T00:27:21.733Z,22.40
2022-10-13T00:32:25.354Z,22.40
2022-10-13T00:37:30.215Z,22.40
2022-10-13T00:42:33.725Z,22.30
2022-10-13T00:47:42.989Z,22.40
2022-10-13T00:52:49.002Z,22.30
2022-10-13T00:57:55.256Z,22.30
2022-10-13T01:03:06.726Z,22.40
2022-10-13T01:08:15.044Z,22.30
2022-10-13T01:13:31.452Z,22.30
2022-10-13T01:18:49.571Z,22.30
2022-10-13T01:24:42.903Z,22.30
2022-10-13T01:30:10.982Z,22.30
2022-10-13T01:35:29.105Z,22.30
2022-10-13T01:40:42.504Z,22.30
2022-10-13T01:45:56.096Z,22.30
2022-10-13T01:51:01.080Z,22.30
2022-10-13T01:56:04.832Z,22.30
2022-10-13T02:01:30.815Z,22.30
2022-10-13T02:06:40.558Z,22.30
2022-10-13T02:12:00.641Z,22.30
2022-10-13T02:17:12.518Z,22.20
2022-10-13T02:22:20.302Z,22.20
2022-10-13T02:27:24.661Z,22.20
2022-10-13T02:32:29.932Z,22.20
2022-10-13T02:37:33.910Z,22.30
2022-10-13T02:42:37.580Z,22.40
2022-10-13T02:47:42.518Z,22.30
2022-10-13T02:52:46.146Z,22.40
2022-10-13T02:57:49.906Z,22.30
2022-10-13T03:02:55.243Z,22.30
2022-10-13T03:07:58.872Z,22.30
2022-10-13T03:13:02.631Z,22.40
2022-10-13T03:18:07.763Z,22.30
2022-10-13T03:23:11.382Z,22.30
2022-10-13T03:28:14.880Z,22.30
2022-10-13T03:33:22.402Z,22.30
2022-10-13T03:38:28.327Z,22.30
2022-10-13T03:43:32.024Z,22.30
2022-10-13T03:48:38.226Z,22.30
2022-10-13T03:53:41.811Z,22.30
2022-10-13T03:58:45.696Z,22.30
2022-10-13T04:03:51.252Z,22.20
2022-10-13T04:08:55.747Z,22.20
2022-10-13T04:14:00.427Z,22.20
2022-10-13T04:19:07.107Z,22.20
2022-10-13T04:24:14.868Z,22.20
2022-10-13T04:29:18.266Z,22.20
2022-10-13T04:34:25.204Z,22.20
2022-10-13T04:39:28.858Z,22.20
2022-10-13T04:44:32.458Z,22.20
2022-10-13T04:49:37.409Z,22.20
2022-10-13T04:54:42.491Z,22.10
2022-10-13T04:59:46.689Z,22.20
2022-10-13T05:04:51.982Z,22.10
2022-10-13T05:09:57.187Z,22.10
2022-10-13T05:15:00.798Z,22.10
2022-10-13T05:20:07.227Z,22.20
2022-10-13T05:25:11.764Z,22.10
2022-10-13T05:30:15.925Z,22.10
2022-10-13T05:35:20.740Z,22.10
2022-10-13T05:40:24.211Z,22.10
2022-10-13T05:45:34.572Z,22.10
2022-10-13T05:50:39.373Z,22.10
2022-10-13T05:55:42.963Z,22.10
2022-10-13T06:00:47.411Z,22.00
2022-10-13T06:05:53.029Z,22.10
2022-10-13T06:10:56.891Z,22.10
2022-10-13T06:16:00.486Z,22.10
2022-10-13T06:21:05.579Z,22.10
2022-10-13T06:26:09.751Z,22.10
2022-10-13T06:31:14.478Z,22.00
2022-10-13T06:36:19.482Z,22.00
2022-10-13T06:41:23.152Z,22.00
2022-10-13T06:46:27.813Z,22.00
2022-10-13T06:51:32.845Z,22.00
2022-10-13T06:56:36.290Z,22.00
2022-10-13T07:01:47.097Z,22.10
2022-10-13T07:06:53.800Z,22.00
2022-10-13T07:11:57.460Z,21.90
2022-10-13T07:17:01.118Z,21.90
2022-10-13T07:22:06.686Z,21.80
2022-10-13T07:27:10.416Z,21.80
2022-10-13T07:32:13.968Z,21.80
2022-10-13T07:37:19.335Z,21.80
2022-10-13T07:42:23.157Z,21.70
2022-10-13T07:47:26.913Z,21.70
2022-10-13T07:52:31.918Z,21.70
2022-10-13T07:57:35.753Z,21.70
2022-10-13T08:02:39.809Z,21.70
2022-10-13T08:07:45.698Z,21.80
2022-10-13T08:12:49.547Z,21.80
2022-10-13T08:17:53.256Z,21.80
2022-10-13T08:22:59.982Z,21.70
2022-10-13T08:28:03.747Z,21.70
2022-10-13T08:33:07.339Z,21.70
2022-10-13T08:38:12.383Z,21.70
2022-10-13T08:43:20.439Z,21.70
2022-10-13T08:48:28.477Z,21.70
2022-10-13T08:53:37.308Z,21.70
2022-10-13T08:58:43.627Z,21.70
2022-10-13T09:03:53.977Z,21.70
2022-10-13T09:09:02.469Z,21.70
2022-10-13T09:14:10.228Z,21.70
2022-10-13T09:19:23.807Z,21.60
2022-10-13T09:24:29.009Z,21.70
2022-10-13T09:29:32.514Z,21.70
2022-10-13T09:34:36.076Z,21.90
2022-10-13T09:39:43.914Z,22.20
2022-10-13T09:44:48.102Z,22.30
2022-10-13T09:50:07.582Z,22.10
2022-10-13T09:55:32.823Z,21.90
2022-10-13T10:00:38.159Z,21.90
2022-10-13T10:05:51.054Z,21.80
2022-10-13T10:10:57.064Z,21.80
2022-10-13T10:16:08.940Z,21.80
2022-10-13T10:21:23.600Z,21.80
2022-10-13T10:26:46.816Z,21.80
2022-10-13T10:32:10.030Z,21.80
2022-10-13T10:37:25.195Z,21.80
2022-10-13T10:43:23.805Z,21.80
2022-10-13T10:48:35.758Z,21.70
2022-10-13T10:53:53.752Z,21.70
2022-10-13T10:59:17.042Z,21.70
2022-10-13T11:04:42.242Z,21.70
2022-10-13T11:10:21.399Z,21.70
2022-10-13T11:15:31.142Z,21.70
2022-10-13T11:20:59.852Z,21.70
2022-10-13T11:26:43.179Z,21.70
2022-10-13T11:31:55.680Z,21.70
2022-10-13T11:37:04.555Z,21.80
2022-10-13T11:42:42.531Z,21.80
2022-10-13T11:48:33.179Z,21.80
2022-10-13T11:53:49.146Z,21.80
2022-10-13T11:58:54.016Z,21.80
2022-10-13T12:03:58.931Z,21.80
2022-10-13T12:09:07.198Z,21.80
2022-10-13T12:14:24.099Z,21.80
2022-10-13T12:19:32.734Z,21.80
2022-10-13T12:24:36.465Z,21.80
2022-10-13T12:29:41.967Z,21.80
2022-10-13T12:34:46.954Z,21.80
2022-10-13T12:39:50.743Z,21.80
2022-10-13T12:44:55.415Z,21.80
2022-10-13T12:50:34.637Z,21.80
2022-10-13T12:55:51.901Z,21.90
2022-10-13T13:01:11.256Z,21.90
2022-10-13T13:06:38.397Z,21.90
2022-10-13T13:11:42.611Z,21.90
2022-10-13T13:17:05.881Z,21.90
2022-10-13T13:22:11.375Z,21.90
2022-10-13T13:27:33.345Z,21.90
2022-10-13T13:32:36.929Z,21.90
2022-10-13T13:37:47.922Z,21.90
2022-10-13T13:42:51.786Z,21.90
2022-10-13T13:48:00.384Z,21.90
2022-10-13T13:53:06.860Z,21.90
2022-10-13T13:58:11.184Z,21.80
2022-10-13T14:03:19.152Z,21.80
2022-10-13T14:08:24.343Z,21.90
2022-10-13T14:13:27.964Z,21.80
2022-10-13T14:18:32.607Z,21.80
2022-10-13T14:23:37.532Z,21.80
2022-10-13T14:28:42.821Z,21.80
2022-10-13T14:33:48.742Z,21.80
2022-10-13T14:38:56.960Z,21.80
2022-10-13T14:44:00.470Z,21.80
2022-10-13T14:49:04.058Z,21.80
2022-10-13T14:54:08.960Z,21.80
2022-10-13T14:59:13.351Z,21.80
2022-10-13T15:04:16.855Z,21.80
2022-10-13T15:09:25.640Z,21.80
2022-10-13T15:14:37.119Z,21.80
2022-10-13T15:19:41.512Z,21.80
2022-10-13T15:24:47.075Z,21.80
2022-10-13T15:29:50.564Z,21.70
2022-10-13T15:34:54.435Z,21.80
2022-10-13T15:39:59.621Z,21.70
2022-10-13T15:45:11.542Z,21.70
2022-10-13T15:50:15.479Z,21.70
2022-10-13T15:57:14.558Z,21.70
2022-10-13T16:02:18.400Z,21.70
2022-10-13T16:07:22.115Z,21.70
2022-10-13T16:12:28.551Z,21.70
2022-10-13T16:17:32.039Z,21.70
2022-10-13T16:22:35.606Z,21.70
2022-10-13T16:27:44.569Z,21.70
2022-10-13T16:32:48.304Z,21.70
2022-10-13T16:37:51.752Z,21.70
2022-10-13T16:42:56.627Z,21.70
2022-10-13T16:48:00.110Z,21.70
2022-10-13T16:53:03.625Z,21.70
2022-10-13T16:58:08.554Z,21.60
2022-10-13T17:03:12.113Z,21.70
2022-10-13T17:08:15.687Z,21.60
2022-10-13T17:13:20.579Z,21.60
2022-10-13T17:18:24.832Z,21.60
2022-10-13T17:23:30.253Z,21.70
2022-10-13T17:28:35.651Z,21.70
2022-10-13T17:33:42.168Z,21.80
2022-10-13T17:38:45.865Z,21.80
2022-10-13T17:43:52.062Z,21.80
2022-10-13T17:48:56.827Z,21.70
2022-10-13T17:54:01.885Z,21.60
2022-10-13T17:59:06.777Z,21.60
2022-10-13T18:04:15.772Z,21.60
2022-10-13T18:09:23.537Z,21.60
2022-10-13T18:14:28.587Z,21.70
2022-10-13T18:19:35.417Z,21.80
2022-10-13T18:24:41.586Z,22.00
2022-10-13T18:29:46.639Z,22.20
2022-10-13T18:34:50.455Z,22.40
2022-10-13T18:39:54.167Z,22.40
2022-10-13T18:44:59.142Z,22.50
2022-10-13T18:50:02.693Z,22.50
2022-10-13T18:55:07.986Z,22.50
2022-10-13T19:00:14.966Z,22.50
2022-10-13T19:05:18.453Z,22.50
2022-10-13T19:10:21.994Z,22.50
2022-10-13T19:15:26.881Z,22.50
2022-10-13T19:20:31.066Z,22.50
2022-10-13T19:25:43.657Z,22.40
2022-10-13T19:30:50.333Z,22.40
2022-10-13T19:35:54.050Z,22.40
2022-10-13T19:41:03.745Z,22.30
2022-10-13T19:46:10.327Z,22.40
2022-10-13T19:51:14.877Z,22.30
2022-10-13T19:56:25.424Z,22.30
2022-10-13T20:01:30.278Z,22.30
2022-10-13T20:06:35.004Z,22.20
2022-10-13T20:11:38.508Z,22.20
2022-10-13T20:16:43.904Z,22.20
2022-10-13T20:21:48.562Z,22.20
2022-10-13T20:26:52.270Z,22.20
2022-10-13T20:32:00.286Z,22.10
2022-10-13T20:37:03.766Z,22.10
2022-10-13T20:42:07.357Z,22.10
2022-10-13T20:47:12.233Z,22.10
2022-10-13T20:52:15.752Z,22.10
2022-10-13T20:57:23.283Z,22.30
2022-10-13T21:02:28.583Z,22.40
2022-10-13T21:07:32.105Z,22.50
2022-10-13T21:12:35.593Z,22.60
2022-10-13T21:17:42.440Z,22.60
2022-10-13T21:22:46.144Z,22.60
2022-10-13T21:27:52.770Z,22.60
2022-10-13T21:32:58.130Z,22.60
2022-10-13T21:38:01.621Z,22.50
2022-10-13T21:43:05.179Z,22.50
2022-10-13T21:48:10.167Z,22.50
2022-10-13T21:53:13.641Z,22.50
2022-10-13T21:58:17.076Z,22.50
2022-10-13T22:03:21.914Z,22.40
2022-10-13T22:08:37.623Z,22.40
2022-10-13T22:13:46.276Z,22.40
2022-10-13T22:18:53.598Z,22.40
2022-10-13T22:23:59.173Z,22.40
2022-10-13T22:29:05.527Z,22.40
2022-10-13T22:34:12.903Z,22.40
2022-10-13T22:39:17.171Z,22.30
2022-10-13T22:44:20.688Z,22.30
2022-10-13T22:49:25.519Z,22.40
2022-10-13T22:54:29.273Z,22.30
2022-10-13T22:59:32.993Z,22.40
2022-10-13T23:04:38.057Z,22.30
2022-10-13T23:09:41.837Z,22.40
2022-10-13T23:14:45.303Z,22.40
2022-10-13T23:19:51.333Z,22.30
2022-10-13T23:24:54.815Z,22.30
2022-10-13T23:29:58.361Z,22.40
2022-10-13T23:35:03.158Z,22.40
2022-10-13T23:40:11.021Z,22.30
2022-10-13T23:45:14.785Z,22.30
2022-10-13T23:50:19.610Z,22.30
2022-10-13T23:55:23.273Z,22.30
