createdAt,value
2022-12-27T00:00:45.745Z,0
2022-12-27T00:01:45.776Z,0
2022-12-27T00:02:45.751Z,0
2022-12-27T00:03:45.730Z,0
2022-12-27T00:04:45.726Z,0
2022-12-27T00:05:45.726Z,0
2022-12-27T00:06:45.721Z,0
2022-12-27T00:07:45.731Z,0
2022-12-27T00:08:45.763Z,0
2022-12-27T00:09:45.737Z,0
2022-12-27T00:10:45.721Z,0
2022-12-27T00:11:45.730Z,0
2022-12-27T00:12:45.728Z,0
2022-12-27T00:13:45.737Z,0
2022-12-27T00:14:45.726Z,0
2022-12-27T00:15:45.723Z,0
2022-12-27T00:16:45.761Z,0
2022-12-27T00:17:45.724Z,0
2022-12-27T00:18:45.751Z,0
2022-12-27T00:19:45.739Z,0
2022-12-27T00:20:45.743Z,0
2022-12-27T00:21:45.742Z,0
2022-12-27T00:22:45.748Z,0
2022-12-27T00:23:45.740Z,0
2022-12-27T00:24:45.765Z,0
2022-12-27T00:25:45.734Z,0
2022-12-27T00:26:45.732Z,0
2022-12-27T00:27:45.745Z,0
2022-12-27T00:28:45.741Z,0
2022-12-27T00:29:45.748Z,0
2022-12-27T00:30:45.756Z,0
2022-12-27T00:31:45.768Z,0
2022-12-27T00:32:45.761Z,0
2022-12-27T00:33:45.748Z,0
2022-12-27T00:34:45.767Z,0
2022-12-27T00:35:45.748Z,0
2022-12-27T00:36:45.755Z,0
2022-12-27T00:37:45.766Z,0
2022-12-27T00:38:45.747Z,0
2022-12-27T00:39:45.757Z,0
2022-12-27T00:40:45.775Z,0
2022-12-27T00:41:45.772Z,0
2022-12-27T00:42:45.762Z,0
2022-12-27T00:43:45.759Z,0
2022-12-27T00:44:45.767Z,0
2022-12-27T00:45:45.785Z,0
2022-12-27T00:46:45.767Z,0
2022-12-27T00:47:45.763Z,0
2022-12-27T00:48:45.768Z,0
2022-12-27T00:49:45.771Z,0
2022-12-27T00:50:45.763Z,0
2022-12-27T00:51:45.773Z,0
2022-12-27T00:52:45.752Z,0
2022-12-27T00:53:45.759Z,0
2022-12-27T00:54:45.779Z,0
2022-12-27T00:55:45.773Z,0
2022-12-27T00:56:45.782Z,0
2022-12-27T00:57:45.799Z,0
2022-12-27T00:58:45.769Z,0
2022-12-27T00:59:45.785Z,0
2022-12-27T01:00:45.784Z,0
2022-12-27T01:01:45.873Z,0
2022-12-27T01:02:45.773Z,0
2022-12-27T01:03:45.996Z,0
2022-12-27T01:04:45.792Z,0
2022-12-27T01:05:45.782Z,0
2022-12-27T01:06:45.777Z,0
2022-12-27T01:07:45.794Z,0
2022-12-27T01:08:45.791Z,0
2022-12-27T01:09:45.792Z,0
2022-12-27T01:10:45.788Z,0
2022-12-27T01:11:45.794Z,0
2022-12-27T01:12:45.802Z,0
2022-12-27T01:13:45.811Z,0
2022-12-27T01:14:45.792Z,0
2022-12-27T01:15:45.793Z,0
2022-12-27T01:16:45.814Z,0
2022-12-27T01:17:45.795Z,0
2022-12-27T01:18:45.795Z,0
2022-12-27T01:19:45.780Z,0
2022-12-27T01:20:45.788Z,0
2022-12-27T01:21:45.790Z,0
2022-12-27T01:22:45.801Z,0
2022-12-27T01:23:45.799Z,0
2022-12-27T01:24:45.790Z,0
2022-12-27T01:25:45.788Z,0
2022-12-27T01:26:45.793Z,0
2022-12-27T01:27:45.792Z,0
2022-12-27T01:28:45.834Z,0
2022-12-27T01:29:45.796Z,0
2022-12-27T01:30:45.800Z,0
2022-12-27T01:31:45.842Z,0
2022-12-27T01:32:45.791Z,0
2022-12-27T01:33:45.797Z,0
2022-12-27T01:34:45.813Z,2.4000000000000004
2022-12-27T01:35:45.796Z,0
2022-12-27T01:36:45.794Z,0
2022-12-27T01:37:45.800Z,0
2022-12-27T01:38:45.807Z,0
2022-12-27T01:39:45.820Z,0
2022-12-27T01:40:45.796Z,0
2022-12-27T01:41:45.799Z,0
2022-12-27T01:42:45.811Z,0
2022-12-27T01:43:45.809Z,0
2022-12-27T01:44:45.811Z,0
2022-12-27T01:45:45.844Z,0
2022-12-27T01:46:45.823Z,0
2022-12-27T01:47:45.810Z,0
2022-12-27T01:48:45.802Z,0
2022-12-27T01:49:45.802Z,1.1
2022-12-27T01:50:45.812Z,0
2022-12-27T01:51:45.807Z,0
2022-12-27T01:52:45.817Z,0
2022-12-27T01:53:45.808Z,0
2022-12-27T01:54:45.861Z,0
2022-12-27T01:55:45.820Z,0
2022-12-27T01:56:45.796Z,0
2022-12-27T01:57:45.806Z,0
2022-12-27T01:58:45.801Z,0
2022-12-27T01:59:45.819Z,0
2022-12-27T02:00:45.886Z,0
2022-12-27T02:01:45.879Z,0
2022-12-27T02:02:45.989Z,0
2022-12-27T02:03:45.818Z,0
2022-12-27T02:04:45.807Z,0
2022-12-27T02:05:45.801Z,0
2022-12-27T02:06:45.829Z,0
2022-12-27T02:07:45.807Z,2.7
2022-12-27T02:08:45.824Z,0
2022-12-27T02:09:45.823Z,0
2022-12-27T02:10:45.814Z,0
2022-12-27T02:11:45.816Z,0
2022-12-27T02:12:45.828Z,0
2022-12-27T02:13:45.828Z,0
2022-12-27T02:14:45.850Z,0
2022-12-27T02:15:45.837Z,0
2022-12-27T02:16:45.888Z,0
2022-12-27T02:17:45.827Z,0
2022-12-27T02:18:45.833Z,0
2022-12-27T02:19:45.814Z,0
2022-12-27T02:20:45.820Z,0
2022-12-27T02:21:45.824Z,0
2022-12-27T02:22:45.825Z,0
2022-12-27T02:23:45.851Z,0
2022-12-27T02:24:45.833Z,0
2022-12-27T02:25:45.849Z,0
2022-12-27T02:26:45.854Z,0
2022-12-27T02:27:45.837Z,0
2022-12-27T02:28:45.842Z,0
2022-12-27T02:29:45.849Z,0
2022-12-27T02:30:45.863Z,0
2022-12-27T02:31:45.842Z,0
2022-12-27T02:32:45.885Z,0
2022-12-27T02:33:45.842Z,0
2022-12-27T02:34:45.843Z,0
2022-12-27T02:35:45.861Z,0
2022-12-27T02:36:45.848Z,0
2022-12-27T02:37:45.845Z,0
2022-12-27T02:38:45.873Z,0
2022-12-27T02:39:45.874Z,0
2022-12-27T02:40:45.861Z,0
2022-12-27T02:41:45.860Z,0
2022-12-27T02:42:45.863Z,0
2022-12-27T02:43:45.884Z,0
2022-12-27T02:44:45.871Z,0
2022-12-27T02:45:45.894Z,2.9000000000000004
2022-12-27T02:46:45.891Z,0
2022-12-27T02:47:45.882Z,0
2022-12-27T02:48:45.898Z,0
2022-12-27T02:49:45.877Z,0
2022-12-27T02:50:45.885Z,0
2022-12-27T02:51:45.886Z,0
2022-12-27T02:52:45.914Z,0
2022-12-27T02:53:45.900Z,0
2022-12-27T02:54:45.902Z,0
2022-12-27T02:55:45.893Z,0
2022-12-27T02:56:45.900Z,0
2022-12-27T02:57:45.908Z,0
2022-12-27T02:58:45.896Z,0
2022-12-27T02:59:45.901Z,0
2022-12-27T03:00:45.896Z,0
2022-12-27T03:01:45.978Z,0
2022-12-27T03:02:45.969Z,0
2022-12-27T03:03:45.895Z,0
2022-12-27T03:04:45.928Z,0
2022-12-27T03:05:45.891Z,0
2022-12-27T03:06:45.917Z,0
2022-12-27T03:07:45.928Z,0
2022-12-27T03:08:45.901Z,0
2022-12-27T03:09:45.914Z,0
2022-12-27T03:10:45.907Z,0
2022-12-27T03:11:45.921Z,3.3000000000000003
2022-12-27T03:12:45.906Z,7.6000000000000005
2022-12-27T03:13:45.904Z,6.6000000000000005
2022-12-27T03:14:45.927Z,2.1
2022-12-27T03:15:45.995Z,0
2022-12-27T03:16:45.922Z,0
2022-12-27T03:17:45.915Z,0
2022-12-27T03:18:45.923Z,0
2022-12-27T03:19:45.929Z,0
2022-12-27T03:20:45.952Z,0
2022-12-27T03:21:45.939Z,0
2022-12-27T03:22:45.935Z,0
2022-12-27T03:23:45.933Z,0
2022-12-27T03:24:45.933Z,0
2022-12-27T03:25:45.947Z,0
2022-12-27T03:26:45.938Z,0
2022-12-27T03:27:45.936Z,0
2022-12-27T03:28:45.942Z,0
2022-12-27T03:29:45.949Z,0
2022-12-27T03:30:45.972Z,0
2022-12-27T03:31:45.993Z,0
2022-12-27T03:32:45.941Z,0
2022-12-27T03:33:45.935Z,7.300000000000001
2022-12-27T03:34:45.952Z,0
2022-12-27T03:35:45.941Z,0
2022-12-27T03:36:45.965Z,0
2022-12-27T03:37:45.948Z,0
2022-12-27T03:38:45.954Z,0
2022-12-27T03:39:45.955Z,0
2022-12-27T03:40:45.956Z,0
2022-12-27T03:41:45.960Z,0
2022-12-27T03:42:45.958Z,0
2022-12-27T03:43:45.963Z,0
2022-12-27T03:44:45.972Z,0
2022-12-27T03:45:45.987Z,0
2022-12-27T03:46:45.975Z,0
2022-12-27T03:47:45.966Z,0
2022-12-27T03:48:45.971Z,0
2022-12-27T03:49:46.015Z,0
2022-12-27T03:50:45.976Z,0
2022-12-27T03:51:46.053Z,0
2022-12-27T03:52:46.002Z,4.5
2022-12-27T03:53:45.991Z,3.4000000000000004
2022-12-27T03:54:45.989Z,7.1000000000000005
2022-12-27T03:55:45.981Z,1.9000000000000001
2022-12-27T03:56:45.979Z,0
2022-12-27T03:57:45.982Z,0
2022-12-27T03:58:45.993Z,0
2022-12-27T03:59:46.009Z,0
2022-12-27T04:00:45.976Z,0
2022-12-27T04:01:46.080Z,8.700000000000001
2022-12-27T04:02:46.190Z,4.7
2022-12-27T04:03:45.993Z,3.4000000000000004
2022-12-27T04:04:45.999Z,7.300000000000001
2022-12-27T04:05:45.989Z,3.3000000000000003
2022-12-27T04:06:45.984Z,2.2
2022-12-27T04:07:46.000Z,0
2022-12-27T04:08:46.037Z,0
2022-12-27T04:09:46.025Z,0
2022-12-27T04:10:46.020Z,0
2022-12-27T04:11:46.010Z,0
2022-12-27T04:12:46.004Z,6.300000000000001
2022-12-27T04:13:46.026Z,11.200000000000001
2022-12-27T04:14:46.018Z,7.7
2022-12-27T04:15:46.053Z,9.1
2022-12-27T04:16:46.012Z,9.5
2022-12-27T04:17:46.029Z,9.8
2022-12-27T04:18:46.056Z,10.100000000000001
2022-12-27T04:19:46.031Z,11.600000000000001
2022-12-27T04:20:46.029Z,9.3
2022-12-27T04:21:46.031Z,5.300000000000001
2022-12-27T04:22:46.044Z,1.1
2022-12-27T04:23:46.025Z,0
2022-12-27T04:24:46.061Z,2.2
2022-12-27T04:25:46.040Z,11.9
2022-12-27T04:26:46.032Z,1.4000000000000001
2022-12-27T04:27:46.030Z,10.8
2022-12-27T04:28:46.037Z,2.6
2022-12-27T04:29:46.044Z,6.5
2022-12-27T04:30:46.051Z,10.5
2022-12-27T04:31:46.063Z,4
2022-12-27T04:32:46.046Z,3.6
2022-12-27T04:33:46.050Z,7
2022-12-27T04:34:46.055Z,6.800000000000001
2022-12-27T04:35:46.051Z,5
2022-12-27T04:36:46.048Z,11.5
2022-12-27T04:37:46.067Z,7.1000000000000005
2022-12-27T04:38:46.056Z,18.7
2022-12-27T04:39:46.045Z,11.8
2022-12-27T04:40:46.086Z,7.800000000000001
2022-12-27T04:41:46.053Z,1.6
2022-12-27T04:42:46.063Z,6
2022-12-27T04:43:46.050Z,11.9
2022-12-27T04:44:46.062Z,15.4
2022-12-27T04:45:46.062Z,6
2022-12-27T04:46:46.130Z,13.600000000000001
2022-12-27T04:47:46.071Z,5.5
2022-12-27T04:48:46.072Z,18
2022-12-27T04:49:46.072Z,12.100000000000001
2022-12-27T04:50:46.074Z,10.600000000000001
2022-12-27T04:51:46.070Z,11.3
2022-12-27T04:52:46.086Z,12.600000000000001
2022-12-27T04:53:46.082Z,14.5
2022-12-27T04:54:46.085Z,11
2022-12-27T04:55:46.081Z,18
2022-12-27T04:56:46.114Z,11.4
2022-12-27T04:57:46.090Z,10
2022-12-27T04:58:46.088Z,14.9
2022-12-27T04:59:46.088Z,11.3
2022-12-27T05:00:46.105Z,17.8
2022-12-27T05:01:46.157Z,13.4
2022-12-27T05:02:46.273Z,22.200000000000003
2022-12-27T05:03:46.162Z,20.6
2022-12-27T05:04:46.089Z,20.900000000000002
2022-12-27T05:05:46.104Z,15.4
2022-12-27T05:06:46.111Z,11
2022-12-27T05:07:46.088Z,8.700000000000001
2022-12-27T05:08:46.103Z,9.700000000000001
2022-12-27T05:09:46.098Z,9.5
2022-12-27T05:10:46.097Z,9.8
2022-12-27T05:11:46.100Z,9.9
2022-12-27T05:12:46.112Z,13.3
2022-12-27T05:13:46.122Z,9.3
2022-12-27T05:14:46.115Z,7.800000000000001
2022-12-27T05:15:46.188Z,11
2022-12-27T05:16:46.111Z,10.200000000000001
2022-12-27T05:17:46.119Z,8.700000000000001
2022-12-27T05:18:46.104Z,12.5
2022-12-27T05:19:46.132Z,11.200000000000001
2022-12-27T05:20:46.123Z,26.6
2022-12-27T05:21:46.111Z,23.900000000000002
2022-12-27T05:22:46.122Z,16
2022-12-27T05:23:46.122Z,17.400000000000002
2022-12-27T05:24:46.120Z,15.8
2022-12-27T05:25:46.134Z,15
2022-12-27T05:26:46.132Z,13.8
2022-12-27T05:27:46.116Z,22.6
2022-12-27T05:28:46.145Z,21.200000000000003
2022-12-27T05:29:46.132Z,23.5
2022-12-27T05:30:46.118Z,17.5
2022-12-27T05:31:46.164Z,17.900000000000002
2022-12-27T05:32:46.118Z,16
2022-12-27T05:33:46.125Z,9.700000000000001
2022-12-27T05:34:46.131Z,14.600000000000001
2022-12-27T05:35:46.133Z,25
2022-12-27T05:36:46.121Z,30.8
2022-12-27T05:37:50.115Z,23.5
2022-12-27T05:38:46.128Z,23.5
2022-12-27T05:39:46.126Z,29.8
2022-12-27T05:40:46.121Z,30.8
2022-12-27T05:41:46.127Z,13.4
2022-12-27T05:42:46.119Z,19.700000000000003
2022-12-27T05:43:46.145Z,15
2022-12-27T05:44:46.159Z,15.4
2022-12-27T05:45:46.132Z,14.8
2022-12-27T05:46:46.184Z,24.5
2022-12-27T05:47:46.141Z,20.5
2022-12-27T05:48:46.130Z,23.700000000000003
2022-12-27T05:49:46.127Z,8.5
2022-12-27T05:50:46.123Z,13.9
2022-12-27T05:51:46.123Z,11.8
2022-12-27T05:52:46.126Z,16.8
2022-12-27T05:53:46.150Z,9.4
2022-12-27T05:54:46.140Z,14.4
2022-12-27T05:55:46.129Z,8.6
2022-12-27T05:56:46.124Z,11.8
2022-12-27T05:57:46.141Z,13.100000000000001
2022-12-27T05:58:46.134Z,13.8
2022-12-27T05:59:46.129Z,12.8
2022-12-27T06:00:46.158Z,20.6
2022-12-27T06:01:46.325Z,16.3
2022-12-27T06:02:46.306Z,27.3
2022-12-27T06:03:46.152Z,21
2022-12-27T06:04:46.133Z,24.900000000000002
2022-12-27T06:05:46.137Z,27.6
2022-12-27T06:06:46.146Z,23.1
2022-12-27T06:07:46.137Z,28.1
2022-12-27T06:08:46.162Z,18.3
2022-12-27T06:09:46.156Z,18.2
2022-12-27T06:10:46.156Z,7.6000000000000005
2022-12-27T06:11:46.170Z,16.1
2022-12-27T06:12:46.136Z,10.3
2022-12-27T06:13:46.140Z,22.400000000000002
2022-12-27T06:14:46.146Z,15.5
2022-12-27T06:15:46.156Z,15.700000000000001
2022-12-27T06:16:46.206Z,13.200000000000001
2022-12-27T06:17:46.145Z,9.1
2022-12-27T06:18:46.169Z,11
2022-12-27T06:19:46.161Z,9.200000000000001
2022-12-27T06:20:46.148Z,6
2022-12-27T06:21:46.153Z,9.200000000000001
2022-12-27T06:22:46.162Z,11.3
2022-12-27T06:23:46.160Z,16.3
2022-12-27T06:24:46.145Z,18.1
2022-12-27T06:25:46.172Z,14.600000000000001
2022-12-27T06:26:46.165Z,5.9
2022-12-27T06:27:46.148Z,7.5
2022-12-27T06:28:46.170Z,8.5
2022-12-27T06:29:46.152Z,8.5
2022-12-27T06:30:46.153Z,10.9
2022-12-27T06:31:46.193Z,9
2022-12-27T06:32:46.189Z,11.3
2022-12-27T06:33:46.156Z,7.300000000000001
2022-12-27T06:34:46.165Z,12.200000000000001
2022-12-27T06:35:46.154Z,8
2022-12-27T06:36:46.155Z,9.200000000000001
2022-12-27T06:37:46.161Z,8.4
2022-12-27T06:38:46.148Z,6.6000000000000005
2022-12-27T06:39:46.176Z,6.7
2022-12-27T06:40:46.151Z,9.5
2022-12-27T06:41:46.160Z,9.4
2022-12-27T06:42:46.161Z,8.9
2022-12-27T06:43:46.162Z,5.300000000000001
2022-12-27T06:44:46.150Z,8.1
2022-12-27T06:45:46.188Z,8
2022-12-27T06:46:46.159Z,6.7
2022-12-27T06:47:46.157Z,8.5
2022-12-27T06:48:46.206Z,6.7
2022-12-27T06:49:46.162Z,6.9
2022-12-27T06:50:46.167Z,7.5
2022-12-27T06:51:46.191Z,7.7
2022-12-27T06:52:46.179Z,7.9
2022-12-27T06:53:46.171Z,6.300000000000001
2022-12-27T06:54:46.172Z,6.7
2022-12-27T06:55:46.186Z,2.6
2022-12-27T06:56:46.170Z,7.800000000000001
2022-12-27T06:57:46.191Z,8.3
2022-12-27T06:58:46.189Z,5.2
2022-12-27T06:59:50.933Z,3
2022-12-27T07:00:46.278Z,9.8
2022-12-27T07:01:46.301Z,4
2022-12-27T07:02:46.323Z,2.5
2022-12-27T07:03:46.179Z,3
2022-12-27T07:04:46.220Z,5.5
2022-12-27T07:05:46.192Z,7.1000000000000005
2022-12-27T07:06:46.181Z,7.300000000000001
2022-12-27T07:07:46.195Z,3.8000000000000003
2022-12-27T07:08:46.196Z,6.300000000000001
2022-12-27T07:09:46.191Z,6.300000000000001
2022-12-27T07:10:46.199Z,7
2022-12-27T07:11:46.193Z,5.4
2022-12-27T07:12:46.185Z,8.1
2022-12-27T07:13:46.203Z,7.800000000000001
2022-12-27T07:14:46.194Z,5.7
2022-12-27T07:15:46.198Z,6.300000000000001
2022-12-27T07:16:46.321Z,7.2
2022-12-27T07:17:46.188Z,6.6000000000000005
2022-12-27T07:18:47.125Z,5.9
2022-12-27T07:19:46.221Z,8.8
2022-12-27T07:20:46.227Z,9
2022-12-27T07:21:46.208Z,6.9
2022-12-27T07:22:46.220Z,9.600000000000001
2022-12-27T07:23:46.201Z,8.9
2022-12-27T07:24:46.190Z,7.300000000000001
2022-12-27T07:25:46.216Z,6.9
2022-12-27T07:26:46.224Z,4.3
2022-12-27T07:27:46.217Z,9
2022-12-27T07:28:46.208Z,4.800000000000001
2022-12-27T07:29:46.207Z,12.5
2022-12-27T07:30:46.217Z,3.4000000000000004
2022-12-27T07:31:46.284Z,4.1000000000000005
2022-12-27T07:32:46.209Z,5.5
2022-12-27T07:33:46.227Z,5.6000000000000005
2022-12-27T07:34:46.231Z,10.5
2022-12-27T07:35:46.224Z,12.100000000000001
2022-12-27T07:36:46.249Z,12.5
2022-12-27T07:37:46.226Z,10
2022-12-27T07:38:46.250Z,9.4
2022-12-27T07:39:46.216Z,12.100000000000001
2022-12-27T07:40:46.206Z,9
2022-12-27T07:41:46.220Z,2.6
2022-12-27T07:42:46.217Z,14.100000000000001
2022-12-27T07:43:46.224Z,11.200000000000001
2022-12-27T07:44:46.240Z,5.800000000000001
2022-12-27T07:45:46.265Z,10.200000000000001
2022-12-27T07:46:46.224Z,6.9
2022-12-27T07:47:46.235Z,3.9000000000000004
2022-12-27T07:48:46.242Z,10.200000000000001
2022-12-27T07:49:46.225Z,4.6000000000000005
2022-12-27T07:50:46.229Z,6.1000000000000005
2022-12-27T07:51:46.240Z,7.4
2022-12-27T07:52:46.311Z,7
2022-12-27T07:53:46.236Z,4.4
2022-12-27T07:54:46.248Z,5.7
2022-12-27T07:55:46.231Z,9.1
2022-12-27T07:56:46.240Z,2.8000000000000003
2022-12-27T07:57:46.239Z,5.2
2022-12-27T07:58:46.242Z,3.1
2022-12-27T07:59:46.256Z,6.5
2022-12-27T08:00:46.229Z,8.8
2022-12-27T08:01:46.338Z,12.5
2022-12-27T08:02:46.257Z,7.300000000000001
2022-12-27T08:03:46.263Z,8.3
2022-12-27T08:04:46.241Z,5.6000000000000005
2022-12-27T08:05:46.249Z,6.6000000000000005
2022-12-27T08:06:46.242Z,7.1000000000000005
2022-12-27T08:07:46.248Z,10.4
2022-12-27T08:08:46.264Z,7.1000000000000005
2022-12-27T08:09:46.247Z,8.9
2022-12-27T08:10:46.249Z,9.5
2022-12-27T08:11:46.258Z,6.6000000000000005
2022-12-27T08:12:46.252Z,4.5
2022-12-27T08:13:46.245Z,13.600000000000001
2022-12-27T08:14:46.252Z,16.2
2022-12-27T08:15:46.253Z,14.100000000000001
2022-12-27T08:16:46.317Z,14.5
2022-12-27T08:17:46.282Z,14.4
2022-12-27T08:18:46.257Z,13.4
2022-12-27T08:19:46.257Z,12.8
2022-12-27T08:20:46.261Z,10.8
2022-12-27T08:21:46.261Z,11.8
2022-12-27T08:22:46.271Z,15.8
2022-12-27T08:23:46.267Z,14.600000000000001
2022-12-27T08:24:46.323Z,12.600000000000001
2022-12-27T08:25:48.699Z,13.700000000000001
2022-12-27T08:26:46.292Z,12.9
2022-12-27T08:27:46.265Z,8
2022-12-27T08:28:46.263Z,5.6000000000000005
2022-12-27T08:29:46.273Z,10.700000000000001
2022-12-27T08:30:46.463Z,7.1000000000000005
2022-12-27T08:31:46.273Z,10
2022-12-27T08:32:46.282Z,8.1
2022-12-27T08:33:46.285Z,8.3
2022-12-27T08:34:46.279Z,11.200000000000001
2022-12-27T08:35:54.486Z,9.5
2022-12-27T08:36:54.991Z,8.3
2022-12-27T08:37:46.285Z,3.4000000000000004
2022-12-27T08:38:46.277Z,5.2
2022-12-27T08:39:46.276Z,8.5
2022-12-27T08:40:46.366Z,7.7
2022-12-27T08:41:46.284Z,4
2022-12-27T08:42:46.285Z,4.3
2022-12-27T08:43:46.284Z,8.9
2022-12-27T08:44:46.282Z,5.1000000000000005
2022-12-27T08:45:46.352Z,6.7
2022-12-27T08:46:46.286Z,5.5
2022-12-27T08:47:46.278Z,6.1000000000000005
2022-12-27T08:48:46.293Z,7.300000000000001
2022-12-27T08:49:46.283Z,5.9
2022-12-27T08:50:46.308Z,7.4
2022-12-27T08:51:46.320Z,9.600000000000001
2022-12-27T08:52:46.282Z,6.800000000000001
2022-12-27T08:53:46.284Z,9
2022-12-27T08:54:46.287Z,6.9
2022-12-27T08:55:46.300Z,7.9
2022-12-27T08:56:46.409Z,10.5
2022-12-27T08:57:46.306Z,14
2022-12-27T08:58:46.305Z,7.800000000000001
2022-12-27T08:59:46.344Z,11.700000000000001
2022-12-27T09:00:46.297Z,12.100000000000001
2022-12-27T09:01:46.404Z,12.9
2022-12-27T09:02:46.301Z,13
2022-12-27T09:03:46.302Z,10
2022-12-27T09:04:46.307Z,15
2022-12-27T09:05:46.295Z,12.100000000000001
2022-12-27T09:06:46.310Z,9.700000000000001
2022-12-27T09:07:46.309Z,11.9
2022-12-27T09:08:46.311Z,5.9
2022-12-27T09:09:46.332Z,6.2
2022-12-27T09:10:46.316Z,8.6
2022-12-27T09:11:46.309Z,10.8
2022-12-27T09:12:46.333Z,8.9
2022-12-27T09:13:46.307Z,11.700000000000001
2022-12-27T09:14:46.315Z,7.4
2022-12-27T09:15:46.362Z,4.5
2022-12-27T09:16:46.315Z,7.1000000000000005
2022-12-27T09:17:46.312Z,5.6000000000000005
2022-12-27T09:18:46.322Z,4.9
2022-12-27T09:19:46.319Z,3.7
2022-12-27T09:20:46.320Z,4.4
2022-12-27T09:21:46.322Z,5.4
2022-12-27T09:22:46.310Z,6.4
2022-12-27T09:23:46.315Z,3.7
2022-12-27T09:24:46.330Z,7.4
2022-12-27T09:25:46.375Z,3.9000000000000004
2022-12-27T09:26:46.324Z,7.6000000000000005
2022-12-27T09:27:46.320Z,4.7
2022-12-27T09:28:46.380Z,4.7
2022-12-27T09:29:48.359Z,3.7
2022-12-27T09:30:46.343Z,1.8
2022-12-27T09:31:46.319Z,4.800000000000001
2022-12-27T09:32:46.324Z,5.9
2022-12-27T09:33:46.326Z,7.300000000000001
2022-12-27T09:34:46.327Z,6.300000000000001
2022-12-27T09:35:46.322Z,5.4
2022-12-27T09:36:46.331Z,5.2
2022-12-27T09:37:46.338Z,4.7
2022-12-27T09:38:46.350Z,5.6000000000000005
2022-12-27T09:39:46.349Z,2.7
2022-12-27T09:40:46.323Z,6.4
2022-12-27T09:42:56.856Z,6
2022-12-27T09:43:46.342Z,5.4
2022-12-27T09:44:46.477Z,0.7000000000000001
2022-12-27T09:45:46.352Z,4.9
2022-12-27T09:46:46.402Z,5.800000000000001
2022-12-27T09:47:46.356Z,4.7
2022-12-27T09:48:46.349Z,4.9
2022-12-27T09:49:46.346Z,6.9
2022-12-27T09:50:46.346Z,4.7
2022-12-27T09:51:46.344Z,4.7
2022-12-27T09:52:46.336Z,4.2
2022-12-27T09:53:46.385Z,6.7
2022-12-27T09:54:46.349Z,3.7
2022-12-27T09:55:46.352Z,4.5
2022-12-27T09:57:18.132Z,5.2
2022-12-27T09:57:46.366Z,4.5
2022-12-27T09:58:46.382Z,4.2
2022-12-27T09:59:46.367Z,3.7
2022-12-27T10:00:46.711Z,2.5
2022-12-27T10:01:46.459Z,4.800000000000001
2022-12-27T10:02:46.451Z,5.9
2022-12-27T10:03:46.370Z,3
2022-12-27T10:05:18.303Z,3.9000000000000004
2022-12-27T10:05:46.414Z,4.9
2022-12-27T10:06:46.358Z,6.6000000000000005
2022-12-27T10:07:46.368Z,9.700000000000001
2022-12-27T10:08:46.352Z,6.6000000000000005
2022-12-27T10:09:46.364Z,5.6000000000000005
2022-12-27T10:10:46.414Z,4.9
2022-12-27T10:11:46.358Z,4.9
2022-12-27T10:12:46.400Z,8.200000000000001
2022-12-27T10:13:46.371Z,4.800000000000001
2022-12-27T10:14:46.361Z,8.1
2022-12-27T10:15:46.364Z,4.4
2022-12-27T10:16:46.401Z,6.7
2022-12-27T10:17:51.104Z,8.9
2022-12-27T10:18:46.375Z,5.1000000000000005
2022-12-27T10:19:46.400Z,1.8
2022-12-27T10:20:46.367Z,4.3
2022-12-27T10:21:46.371Z,6.4
2022-12-27T10:22:46.383Z,3.9000000000000004
2022-12-27T10:23:46.373Z,4.5
2022-12-27T10:24:46.380Z,4.4
2022-12-27T10:25:46.382Z,3.5
2022-12-27T10:26:46.377Z,4.7
2022-12-27T10:27:46.383Z,5.800000000000001
2022-12-27T10:28:46.358Z,8.5
2022-12-27T10:29:46.403Z,8.5
2022-12-27T10:30:46.389Z,4.3
2022-12-27T10:31:46.384Z,6.300000000000001
2022-12-27T10:32:46.404Z,7.7
2022-12-27T10:33:46.392Z,5.800000000000001
2022-12-27T10:34:46.403Z,5.2
2022-12-27T10:35:46.384Z,3.8000000000000003
2022-12-27T10:36:46.381Z,3.3000000000000003
2022-12-27T10:37:46.400Z,3.9000000000000004
2022-12-27T10:38:46.392Z,7.5
2022-12-27T10:39:46.413Z,7.7
2022-12-27T10:40:46.409Z,6.9
2022-12-27T10:41:46.392Z,8.4
2022-12-27T10:42:46.403Z,8.9
2022-12-27T10:43:46.391Z,8.9
2022-12-27T10:44:46.395Z,8.1
2022-12-27T10:45:46.417Z,7.800000000000001
2022-12-27T10:46:46.413Z,9.700000000000001
2022-12-27T10:47:46.397Z,11.100000000000001
2022-12-27T10:49:19.269Z,11.3
2022-12-27T10:49:46.399Z,10.5
2022-12-27T10:50:46.385Z,8.4
2022-12-27T10:51:46.395Z,9.3
2022-12-27T10:52:46.388Z,9
2022-12-27T10:53:46.398Z,7.300000000000001
2022-12-27T10:54:46.393Z,9.700000000000001
2022-12-27T10:55:46.401Z,7.9
2022-12-27T10:56:46.413Z,2.8000000000000003
2022-12-27T10:57:46.410Z,6.800000000000001
2022-12-27T10:58:46.401Z,5.7
2022-12-27T10:59:46.417Z,6.1000000000000005
2022-12-27T11:00:46.438Z,4.7
2022-12-27T11:01:46.457Z,8.1
2022-12-27T11:02:46.537Z,6.6000000000000005
2022-12-27T11:03:46.434Z,7.6000000000000005
2022-12-27T11:04:46.424Z,7.9
2022-12-27T11:05:46.400Z,4.9
2022-12-27T11:06:46.406Z,4.6000000000000005
2022-12-27T11:07:46.420Z,4.800000000000001
2022-12-27T11:08:46.392Z,2.1
2022-12-27T11:09:50.936Z,7.6000000000000005
2022-12-27T11:10:46.446Z,5.5
2022-12-27T11:11:46.410Z,4.7
2022-12-27T11:12:46.411Z,6.5
2022-12-27T11:13:46.410Z,4.4
2022-12-27T11:14:46.416Z,2.4000000000000004
2022-12-27T11:15:46.450Z,2.1
2022-12-27T11:16:46.415Z,4.4
2022-12-27T11:17:46.413Z,5.1000000000000005
2022-12-27T11:18:46.399Z,4.9
2022-12-27T11:19:46.401Z,1.9000000000000001
2022-12-27T11:20:46.433Z,7.5
2022-12-27T11:21:46.420Z,5.2
2022-12-27T11:22:46.431Z,4.7
2022-12-27T11:23:46.418Z,6.300000000000001
2022-12-27T11:24:46.412Z,5.4
2022-12-27T11:25:46.416Z,4.5
2022-12-27T11:26:50.253Z,5.7
2022-12-27T11:27:46.427Z,8.3
2022-12-27T11:28:46.419Z,6.300000000000001
2022-12-27T11:29:46.410Z,8
2022-12-27T11:30:46.420Z,7.4
2022-12-27T11:31:46.497Z,6.9
2022-12-27T11:32:46.408Z,4.4
2022-12-27T11:33:46.415Z,8.1
2022-12-27T11:34:46.425Z,6.7
2022-12-27T11:35:46.418Z,5.300000000000001
2022-12-27T11:36:46.451Z,9.9
2022-12-27T11:37:46.419Z,9.8
2022-12-27T11:38:46.420Z,7.800000000000001
2022-12-27T11:39:46.437Z,9.5
2022-12-27T11:40:46.421Z,9.200000000000001
2022-12-27T11:41:46.417Z,9.3
2022-12-27T11:42:46.414Z,7.5
2022-12-27T11:43:46.421Z,5.5
2022-12-27T11:44:46.424Z,5.2
2022-12-27T11:45:46.431Z,6.1000000000000005
2022-12-27T11:46:46.457Z,3.8000000000000003
2022-12-27T11:47:46.429Z,6
2022-12-27T11:48:46.421Z,9.600000000000001
2022-12-27T11:49:46.415Z,9.200000000000001
2022-12-27T11:50:46.421Z,8.4
2022-12-27T11:51:46.459Z,7.7
2022-12-27T11:52:46.451Z,5.1000000000000005
2022-12-27T11:53:48.746Z,8.8
2022-12-27T11:54:46.446Z,7.4
2022-12-27T11:55:46.442Z,10.100000000000001
2022-12-27T11:56:46.424Z,8.4
2022-12-27T11:57:46.420Z,11.9
2022-12-27T11:58:46.426Z,11.200000000000001
2022-12-27T11:59:46.440Z,9.700000000000001
2022-12-27T12:00:46.449Z,5.5
2022-12-27T12:01:46.534Z,6.1000000000000005
2022-12-27T12:02:46.548Z,9.5
2022-12-27T12:03:46.471Z,7.9
2022-12-27T12:04:46.439Z,7.7
2022-12-27T12:05:46.439Z,7.2
2022-12-27T12:06:46.439Z,6.6000000000000005
2022-12-27T12:07:46.447Z,8.4
2022-12-27T12:08:46.461Z,6.1000000000000005
2022-12-27T12:09:46.461Z,13.4
2022-12-27T12:10:46.444Z,4.7
2022-12-27T12:11:49.942Z,8.3
2022-12-27T12:12:46.452Z,10.8
2022-12-27T12:13:46.475Z,8.5
2022-12-27T12:14:46.444Z,9.700000000000001
2022-12-27T12:15:46.459Z,7.300000000000001
2022-12-27T12:16:46.536Z,10.600000000000001
2022-12-27T12:17:46.437Z,8.6
2022-12-27T12:18:46.444Z,9.4
2022-12-27T12:19:46.454Z,12
2022-12-27T12:20:50.651Z,7
2022-12-27T12:21:46.461Z,9.700000000000001
2022-12-27T12:22:46.463Z,9.9
2022-12-27T12:23:46.445Z,7.6000000000000005
2022-12-27T12:24:46.463Z,7.6000000000000005
2022-12-27T12:25:46.448Z,12.700000000000001
2022-12-27T12:26:46.468Z,12.9
2022-12-27T12:27:46.447Z,13.600000000000001
2022-12-27T12:29:01.176Z,16.1
2022-12-27T12:29:46.455Z,16.900000000000002
2022-12-27T12:30:46.462Z,15.5
2022-12-27T12:31:46.487Z,14.9
2022-12-27T12:32:46.471Z,15.5
2022-12-27T12:33:46.482Z,11.5