createdAt,value
2023-01-02T00:01:12.163Z,97952.94
2023-01-02T00:03:39.469Z,97848.03
2023-01-02T00:06:07.923Z,97913.94
2023-01-02T00:08:35.251Z,97978.13
2023-01-02T00:11:02.307Z,97948.69
2023-01-02T00:13:29.505Z,97996.44
2023-01-02T00:15:56.611Z,97953.06
2023-01-02T00:18:23.716Z,97987.78
2023-01-02T00:23:39.269Z,98040.69
2023-01-02T00:26:07.018Z,97939.03
2023-01-02T00:28:59.335Z,98061.44
2023-01-02T00:31:26.456Z,98020.53
2023-01-02T00:34:15.057Z,98075.25
2023-01-02T00:37:01.032Z,98069.97
2023-01-02T00:39:29.551Z,98087.28
2023-01-02T00:41:56.669Z,98068.94
2023-01-02T00:44:23.933Z,98118.41
2023-01-02T00:46:52.882Z,98128.72
2023-01-02T00:49:19.939Z,98087.75
2023-01-02T00:51:46.999Z,98124.31
2023-01-02T00:54:14.653Z,98113.75
2023-01-02T00:56:41.977Z,98153.63
2023-01-02T00:59:09.070Z,98155.22
2023-01-02T01:01:36.113Z,98177.84
2023-01-02T01:04:03.447Z,98170.72
2023-01-02T01:06:30.824Z,98180.34
2023-01-02T01:08:59.512Z,98194.19
2023-01-02T01:11:26.772Z,98188.94
2023-01-02T01:13:53.666Z,98154.03
2023-01-02T01:16:21.227Z,98214.06
2023-01-02T01:18:48.621Z,98222.75
2023-01-02T01:21:18.624Z,98227.06
2023-01-02T01:23:50.531Z,98240.97
2023-01-02T01:26:17.995Z,98194.81
2023-01-02T01:28:45.132Z,98238.31
2023-01-02T01:31:14.888Z,98230.38
2023-01-02T01:33:43.515Z,98240.81
2023-01-02T01:36:16.190Z,98241.63
2023-01-02T01:38:43.990Z,98215.44
2023-01-02T01:41:14.508Z,98254.53
2023-01-02T01:43:46.090Z,98264.09
2023-01-02T01:46:25.717Z,98264.91
2023-01-02T01:49:17.771Z,98266.59
2023-01-02T01:51:54.224Z,98294.28
2023-01-02T01:54:27.185Z,98280.31
2023-01-02T01:56:59.113Z,98270.59
2023-01-02T01:59:26.743Z,98308.91
2023-01-02T02:01:54.284Z,98297.47
2023-01-02T02:04:22.613Z,98312.22
2023-01-02T02:06:51.384Z,98331.50
2023-01-02T02:09:26.564Z,98332.41
2023-01-02T02:11:55.309Z,98347.97
2023-01-02T02:14:22.433Z,98328.81
2023-01-02T02:17:32.967Z,98347.03
2023-01-02T02:20:06.244Z,98353.06
2023-01-02T02:22:46.848Z,98317.28
2023-01-02T02:25:44.776Z,98365.19
2023-01-02T02:28:23.791Z,98366.91
2023-01-02T02:31:09.061Z,98393.69
2023-01-02T02:33:53.979Z,98397.13
2023-01-02T02:36:38.443Z,98408.38
2023-01-02T02:39:33.169Z,98393.63
2023-01-02T02:42:20.343Z,98373.38
2023-01-02T02:45:05.799Z,98425.53
2023-01-02T02:48:02.980Z,98420.31
2023-01-02T02:50:34.373Z,98453.19
2023-01-02T02:53:09.397Z,98463.53
2023-01-02T02:55:44.740Z,98457.47
2023-01-02T02:58:14.736Z,98447.00
2023-01-02T03:00:41.772Z,98477.31
2023-01-02T03:03:20.314Z,98473.75
2023-01-02T03:06:19.829Z,98473.72
2023-01-02T03:09:08.554Z,98508.44
2023-01-02T03:11:59.499Z,98520.56
2023-01-02T03:14:56.993Z,98527.50
2023-01-02T03:17:46.833Z,98524.06
2023-01-02T03:20:18.337Z,98534.41
2023-01-02T03:22:53.297Z,98523.91
2023-01-02T03:25:22.226Z,98522.06
2023-01-02T03:27:52.861Z,98534.22
2023-01-02T03:30:22.015Z,98513.88
2023-01-02T03:32:58.238Z,98535.53
2023-01-02T03:35:32.918Z,98557.25
2023-01-02T03:38:00.108Z,98572.06
2023-01-02T03:40:32.897Z,98580.72
2023-01-02T03:43:14.034Z,98590.13
2023-01-02T03:45:52.355Z,98572.38
2023-01-02T03:48:43.667Z,98596.53
2023-01-02T03:51:11.126Z,98599.06
2023-01-02T03:53:41.009Z,98587.66
2023-01-02T03:56:13.315Z,98612.94
2023-01-02T03:58:55.995Z,98624.97
2023-01-02T04:01:37.637Z,98610.97
2023-01-02T04:04:19.842Z,98613.31
2023-01-02T04:06:51.669Z,98619.44
2023-01-02T04:09:28.201Z,98641.88
2023-01-02T04:12:01.216Z,98623.41
2023-01-02T04:14:34.623Z,98650.34
2023-01-02T04:17:04.647Z,98636.13
2023-01-02T04:19:52.814Z,98659.75
2023-01-02T04:22:26.008Z,98657.13
2023-01-02T04:25:02.284Z,98651.81
2023-01-02T04:27:37.077Z,98636.59
2023-01-02T04:30:04.574Z,98666.22
2023-01-02T04:32:40.857Z,98639.00
2023-01-02T04:35:16.192Z,98681.81
2023-01-02T04:37:44.689Z,98691.38
2023-01-02T04:40:37.865Z,98682.63
2023-01-02T04:43:18.084Z,98680.84
2023-01-02T04:45:46.895Z,98664.94
2023-01-02T04:48:13.941Z,98690.31
2023-01-02T04:50:40.961Z,98688.38
2023-01-02T04:53:09.763Z,98699.56
2023-01-02T04:55:38.993Z,98681.91
2023-01-02T04:58:06.286Z,98701.06
2023-01-02T05:00:34.360Z,98720.09
2023-01-02T05:03:03.208Z,98722.81
2023-01-02T05:05:30.973Z,98703.47
2023-01-02T05:07:59.329Z,98733.97
2023-01-02T05:10:26.346Z,98727.91
2023-01-02T05:12:53.296Z,98752.31
2023-01-02T05:15:21.735Z,98744.00
2023-01-02T05:17:48.813Z,98779.66
2023-01-02T05:20:15.806Z,98787.44
2023-01-02T05:23:02.683Z,98790.97
2023-01-02T05:25:34.187Z,98795.25
2023-01-02T05:28:02.575Z,98802.13
2023-01-02T05:30:30.025Z,98792.28
2023-01-02T05:32:56.988Z,98809.56
2023-01-02T05:35:30.189Z,98815.59
2023-01-02T05:37:59.332Z,98819.91
2023-01-02T05:40:26.674Z,98817.75
2023-01-02T05:42:53.729Z,98843.03
2023-01-02T05:45:20.767Z,98810.38
2023-01-02T05:47:47.924Z,98844.59
2023-01-02T05:50:15.247Z,98843.66
2023-01-02T05:52:45.864Z,98832.34
2023-01-02T05:55:13.486Z,98845.41
2023-01-02T05:57:42.057Z,98854.69
2023-01-02T06:00:09.802Z,98818.91
2023-01-02T06:02:44.344Z,98822.38
2023-01-02T06:05:15.013Z,98849.31
2023-01-02T06:07:42.050Z,98879.69
2023-01-02T06:10:09.531Z,98870.81
2023-01-02T06:12:36.543Z,98892.63
2023-01-02T06:15:04.350Z,98865.09
2023-01-02T06:17:31.616Z,98893.22
2023-01-02T06:19:58.586Z,98901.81
2023-01-02T06:22:25.675Z,98906.09
2023-01-02T06:24:52.609Z,98917.25
2023-01-02T06:27:20.015Z,98931.13
2023-01-02T06:29:47.289Z,98897.72
2023-01-02T06:32:15.272Z,98933.41
2023-01-02T06:34:45.754Z,98950.94
2023-01-02T06:37:12.671Z,98946.63
2023-01-02T06:39:39.663Z,98944.88
2023-01-02T06:42:11.234Z,98948.41
2023-01-02T06:44:38.648Z,98969.06
2023-01-02T06:47:05.725Z,98968.16
2023-01-02T06:49:33.151Z,98974.28
2023-01-02T06:52:00.192Z,98969.00
2023-01-02T06:54:27.428Z,98983.91
2023-01-02T06:56:54.515Z,98986.94
2023-01-02T06:59:21.540Z,98963.38
2023-01-02T07:01:48.723Z,98976.53
2023-01-02T07:04:16.857Z,98982.50
2023-01-02T07:06:43.973Z,98975.47
2023-01-02T07:09:10.979Z,98998.31
2023-01-02T07:11:38.952Z,99010.31
2023-01-02T07:14:06.104Z,99005.13
2023-01-02T07:16:33.556Z,99020.66
2023-01-02T07:19:00.621Z,99029.56
2023-01-02T07:21:27.719Z,99023.88
2023-01-02T07:23:54.789Z,99037.19
2023-01-02T07:26:21.972Z,99040.69
2023-01-02T07:28:48.986Z,99043.03
2023-01-02T07:31:18.886Z,99051.75
2023-01-02T07:33:46.320Z,99060.00
2023-01-02T07:36:15.940Z,99053.28
2023-01-02T07:38:43.668Z,99054.38
2023-01-02T07:41:18.961Z,99058.59
2023-01-02T07:43:47.023Z,99030.44
2023-01-02T07:46:16.893Z,99037.88
2023-01-02T07:48:44.533Z,99042.16
2023-01-02T07:51:12.496Z,99055.47
2023-01-02T07:53:41.802Z,99035.91
2023-01-02T07:56:10.273Z,99030.59
2023-01-02T07:58:37.943Z,99016.69
2023-01-02T08:01:15.671Z,99044.03
2023-01-02T08:03:43.861Z,99070.66
2023-01-02T08:06:14.808Z,99055.00
2023-01-02T08:08:42.517Z,99066.97
2023-01-02T08:11:15.296Z,99056.53
2023-01-02T08:13:43.272Z,99066.44
2023-01-02T08:16:12.939Z,99074.53
2023-01-02T08:18:40.314Z,99064.63
2023-01-02T08:21:08.312Z,99070.91
2023-01-02T08:23:36.196Z,99077.13
2023-01-02T08:26:06.019Z,99076.59
2023-01-02T08:28:33.898Z,99078.53
2023-01-02T08:31:01.334Z,99087.22
2023-01-02T08:33:28.484Z,99086.28
2023-01-02T08:35:56.765Z,99071.47
2023-01-02T08:38:23.944Z,99082.66
2023-01-02T08:40:51.506Z,99088.50
2023-01-02T08:43:18.602Z,99083.16
2023-01-02T08:45:46.548Z,99105.41
2023-01-02T08:48:20.764Z,99095.09
2023-01-02T08:50:52.369Z,99095.97
2023-01-02T08:53:28.335Z,99096.78
2023-01-02T08:56:17.310Z,99098.63
2023-01-02T08:58:52.657Z,99095.06
2023-01-02T09:01:22.264Z,99077.59
2023-01-02T09:03:51.363Z,99118.50
2023-01-02T09:06:22.048Z,99117.06
2023-01-02T09:08:53.461Z,99106.38
2023-01-02T09:11:36.215Z,99124.78
2023-01-02T09:14:10.093Z,99119.06
2023-01-02T09:16:48.179Z,99113.03
2023-01-02T09:19:22.812Z,99126.00
2023-01-02T09:21:55.466Z,99129.59
2023-01-02T09:24:25.171Z,99135.34
2023-01-02T09:26:54.636Z,99145.09
2023-01-02T09:29:27.281Z,99144.81
2023-01-02T09:32:19.988Z,99150.78
2023-01-02T09:35:04.437Z,99140.47
2023-01-02T09:40:56.407Z,99132.75
2023-01-02T09:43:58.110Z,99138.25
2023-01-02T09:46:26.090Z,99154.34
2023-01-02T09:48:55.535Z,99140.28
2023-01-02T09:51:23.403Z,99127.66
2023-01-02T09:53:58.143Z,99146.47
2023-01-02T09:56:56.595Z,99152.50
2023-01-02T10:03:16.317Z,99141.56
2023-01-02T10:06:05.238Z,99160.75
2023-01-02T10:08:47.237Z,99180.97
2023-01-02T10:11:27.490Z,99174.81
2023-01-02T10:16:50.940Z,99170.19
2023-01-02T10:19:49.537Z,99172.22
2023-01-02T10:22:32.004Z,99181.72
2023-01-02T10:25:45.609Z,99186.84
2023-01-02T10:28:30.722Z,99192.31
2023-01-02T10:31:08.823Z,99202.72
2023-01-02T10:43:16.739Z,99217.34
2023-01-02T10:45:49.678Z,99225.59
2023-01-02T10:54:49.183Z,99239.84
2023-01-02T10:57:25.415Z,99228.25
2023-01-02T10:59:58.048Z,99255.31
2023-01-02T11:02:35.116Z,99218.25
2023-01-02T11:05:18.412Z,99242.50
2023-01-02T11:07:55.871Z,99266.28
2023-01-02T11:21:52.635Z,99283.44
2023-01-02T11:24:59.517Z,99306.16
2023-01-02T11:34:57.568Z,99342.53
2023-01-02T11:37:30.757Z,99332.75
2023-01-02T11:40:30.527Z,99343.59
2023-01-02T11:46:59.390Z,99338.47
2023-01-02T11:55:54.910Z,99350.34
2023-01-02T12:20:59.046Z,99397.66
2023-01-02T12:42:48.783Z,99402.53
2023-01-02T12:45:30.387Z,99387.34
2023-01-02T12:48:06.440Z,99418.25
2023-01-02T12:50:51.852Z,99417.31
2023-01-02T12:53:38.613Z,99410.72
2023-01-02T13:04:05.622Z,99459.16
2023-01-02T13:06:45.245Z,99457.81
2023-01-02T13:09:23.168Z,99438.53
2023-01-02T13:11:55.195Z,99476.91
2023-01-02T13:14:33.141Z,99478.13
2023-01-02T13:17:20.514Z,99484.00
2023-01-02T13:20:14.889Z,99484.69
2023-01-02T13:26:08.919Z,99481.44
2023-01-02T13:28:57.846Z,99470.09
2023-01-02T13:31:46.030Z,99449.41
2023-01-02T13:34:15.713Z,99476.38
2023-01-02T13:36:59.533Z,99482.31
2023-01-02T13:40:03.802Z,99494.88
2023-01-02T13:42:56.848Z,99484.41
2023-01-02T13:45:46.586Z,99489.44
2023-01-02T13:48:46.154Z,99487.31
2023-01-02T13:51:32.521Z,99476.72
2023-01-02T13:54:22.091Z,99470.34
2023-01-02T14:00:28.752Z,99508.69
2023-01-02T14:15:42.607Z,99515.31
2023-01-02T14:25:35.737Z,99543.53
2023-01-02T14:28:14.608Z,99546.84
2023-01-02T14:30:51.413Z,99524.13
2023-01-02T14:33:35.780Z,99524.88
2023-01-02T14:36:13.551Z,99494.91
2023-01-02T14:38:56.563Z,99537.31
2023-01-02T14:42:29.309Z,99533.66
2023-01-02T14:45:26.171Z,99530.81
2023-01-02T14:49:26.325Z,99552.25
2023-01-02T14:55:46.345Z,99539.13
2023-01-02T14:58:42.096Z,99546.81
2023-01-02T15:01:13.918Z,99514.22
2023-01-02T15:04:15.805Z,99545.78
2023-01-02T15:06:48.835Z,99529.75
2023-01-02T15:09:35.040Z,99517.34
2023-01-02T15:12:23.443Z,99543.88
2023-01-02T15:15:05.137Z,99562.81
2023-01-02T15:17:38.714Z,99575.06
2023-01-02T15:20:23.969Z,99523.09
2023-01-02T15:22:57.449Z,99578.59
2023-01-02T15:25:41.311Z,99583.50
2023-01-02T15:28:32.948Z,99587.91
2023-01-02T15:31:06.315Z,99587.63
2023-01-02T15:33:57.679Z,99600.53
2023-01-02T15:36:41.566Z,99598.09
2023-01-02T15:39:21.618Z,99583.47
2023-01-02T15:42:11.837Z,99576.75
2023-01-02T15:44:58.962Z,99580.75
2023-01-02T15:47:28.389Z,99610.41
2023-01-02T15:49:57.561Z,99572.97
2023-01-02T15:52:31.869Z,99592.19
2023-01-02T15:55:00.716Z,99581.28
2023-01-02T15:57:32.902Z,99587.63
2023-01-02T16:00:01.250Z,99587.69
2023-01-02T16:02:48.100Z,99599.19
2023-01-02T16:05:19.887Z,99607.69
2023-01-02T16:07:54.978Z,99604.13
2023-01-02T16:10:29.968Z,99613.66
2023-01-02T16:13:03.308Z,99601.22
2023-01-02T16:15:35.595Z,99592.28
2023-01-02T16:18:03.691Z,99615.16
2023-01-02T16:20:31.175Z,99595.63
2023-01-02T16:23:01.437Z,99609.72
2023-01-02T16:25:33.462Z,99611.47
2023-01-02T16:28:35.465Z,99581.22
2023-01-02T16:31:09.685Z,99622.56
2023-01-02T16:33:39.419Z,99615.41
2023-01-02T16:36:15.273Z,99575.94
2023-01-02T16:38:55.097Z,99602.06
2023-01-02T16:41:36.701Z,99628.31
2023-01-02T16:44:22.044Z,99566.38
2023-01-02T16:46:51.360Z,99641.03
2023-01-02T16:49:23.395Z,99641.03
2023-01-02T16:51:56.053Z,99598.59
2023-01-02T16:54:28.653Z,99632.22
2023-01-02T16:57:05.710Z,99576.34
2023-01-02T16:59:37.044Z,99599.56
2023-01-02T17:02:04.717Z,99584.94
2023-01-02T17:04:32.030Z,99636.22
2023-01-02T17:06:59.090Z,99623.03
2023-01-02T17:09:27.078Z,99622.00
2023-01-02T17:12:00.695Z,99577.81
2023-01-02T17:14:29.444Z,99615.00
2023-01-02T17:16:58.844Z,99619.63
2023-01-02T17:19:27.762Z,99595.13
2023-01-02T17:21:55.122Z,99604.59
2023-01-02T17:24:22.142Z,99609.03
2023-01-02T17:26:49.274Z,99618.44
2023-01-02T17:29:18.006Z,99604.16
2023-01-02T17:31:45.124Z,99617.50
2023-01-02T17:34:12.770Z,99605.34
2023-01-02T17:36:47.366Z,99596.78
2023-01-02T17:39:14.933Z,99589.59
2023-01-02T17:41:43.273Z,99596.78
2023-01-02T17:44:10.903Z,99570.88
2023-01-02T17:49:25.326Z,99602.75
2023-01-02T17:52:03.076Z,99600.09
2023-01-02T17:54:30.640Z,99541.59
2023-01-02T17:56:57.972Z,99590.00
2023-01-02T17:59:25.370Z,99583.84
2023-01-02T18:01:52.933Z,99595.28
2023-01-02T18:04:20.299Z,99591.53
2023-01-02T18:06:47.520Z,99600.44
2023-01-02T18:09:14.706Z,99597.88
2023-01-02T18:11:43.108Z,99598.53
2023-01-02T18:14:19.066Z,99595.75
2023-01-02T18:16:47.716Z,99593.97
2023-01-02T18:19:17.993Z,99605.31
2023-01-02T18:21:45.396Z,99600.16
2023-01-02T18:24:37.049Z,99601.91
2023-01-02T18:27:13.340Z,99586.31
2023-01-02T18:29:41.922Z,99588.81
2023-01-02T18:32:19.600Z,99586.31
2023-01-02T18:34:48.680Z,99580.84
2023-01-02T18:37:27.490Z,99582.47
2023-01-02T18:39:55.819Z,99580.66
2023-01-02T18:42:29.948Z,99580.84
2023-01-02T18:46:01.019Z,99596.47
2023-01-02T18:48:08.053Z,99560.63
2023-01-02T18:50:37.953Z,99580.03
2023-01-02T18:53:17.106Z,99597.97
2023-01-02T18:55:44.408Z,99575.06
2023-01-02T18:58:31.300Z,99597.97
2023-01-02T19:00:58.456Z,99587.47
2023-01-02T19:03:27.450Z,99582.97
2023-01-02T19:05:56.298Z,99562.25
2023-01-02T19:08:38.068Z,99597.63
2023-01-02T19:11:36.979Z,99598.53
2023-01-02T19:14:25.317Z,99603.47
2023-01-02T19:17:07.310Z,99595.44
2023-01-02T19:19:40.442Z,99586.88
2023-01-02T19:22:17.123Z,99603.97
2023-01-02T19:24:47.222Z,99572.25
2023-01-02T19:27:36.742Z,99546.19
2023-01-02T19:30:30.587Z,99594.00
2023-01-02T19:32:58.629Z,99491.53
2023-01-02T19:35:38.929Z,99600.72
2023-01-02T19:38:27.631Z,99565.28
2023-01-02T19:40:55.476Z,99593.53
2023-01-02T19:43:23.706Z,99588.91
2023-01-02T19:45:51.002Z,99582.84
2023-01-02T19:48:18.554Z,99599.06
2023-01-02T19:50:48.671Z,99602.75
2023-01-02T19:53:16.635Z,99600.09
2023-01-02T19:55:44.133Z,99613.81
2023-01-02T19:58:11.332Z,99611.13
2023-01-02T20:00:38.403Z,99588.94
2023-01-02T20:03:06.063Z,99562.25
2023-01-02T20:05:33.584Z,99599.97
2023-01-02T20:08:02.370Z,99636.84
2023-01-02T20:10:29.453Z,99615.81
2023-01-02T20:12:56.477Z,99637.50
2023-01-02T20:15:25.816Z,99641.91
2023-01-02T20:17:53.868Z,99641.06
2023-01-02T20:20:23.637Z,99632.25
2023-01-02T20:22:52.083Z,99623.66
2023-01-02T20:25:24.221Z,99609.31
2023-01-02T20:27:52.976Z,99636.53
2023-01-02T20:30:24.537Z,99634.84
2023-01-02T20:32:54.008Z,99640.00
2023-01-02T20:35:21.411Z,99646.78
2023-01-02T20:37:48.751Z,99632.75
2023-01-02T20:40:18.358Z,99618.28
2023-01-02T20:42:45.534Z,99640.50
2023-01-02T20:45:13.290Z,99648.72
2023-01-02T20:47:40.485Z,99620.69
2023-01-02T20:50:07.985Z,99610.19
2023-01-02T20:52:35.045Z,99643.84
2023-01-02T20:55:02.543Z,99630.16
2023-01-02T20:57:30.684Z,99631.94
2023-01-02T20:59:58.346Z,99643.84
2023-01-02T21:02:25.502Z,99607.16
2023-01-02T21:04:52.981Z,99621.16
2023-01-02T21:07:24.488Z,99637.25
2023-01-02T21:09:57.724Z,99621.44
2023-01-02T21:12:46.882Z,99630.31
2023-01-02T21:15:33.940Z,99637.09
2023-01-02T21:18:01.777Z,99619.34
2023-01-02T21:20:31.892Z,99608.56
2023-01-02T21:22:59.951Z,99623.88
2023-01-02T21:25:27.715Z,99613.41
2023-01-02T21:27:55.390Z,99630.88
2023-01-02T21:30:24.215Z,99624.94
2023-01-02T21:32:51.663Z,99597.41
2023-01-02T21:35:18.897Z,99604.03
2023-01-02T21:37:46.143Z,99602.28
2023-01-02T21:40:13.547Z,99620.16
2023-01-02T21:42:44.603Z,99620.00
2023-01-02T21:45:13.229Z,99604.69
2023-01-02T21:47:40.338Z,99609.19
2023-01-02T21:50:07.988Z,99581.81
2023-01-02T21:52:39.277Z,99588.75
2023-01-02T21:55:07.817Z,99608.19
2023-01-02T22:00:30.434Z,99578.06
2023-01-02T22:02:57.831Z,99606.75
2023-01-02T22:05:25.061Z,99583.38
2023-01-02T22:07:54.410Z,99569.38
2023-01-02T22:10:21.596Z,99556.97
2023-01-02T22:12:48.764Z,99576.53
2023-01-02T22:15:15.743Z,99585.38
2023-01-02T22:17:42.901Z,99571.31
2023-01-02T22:20:10.789Z,99578.38
2023-01-02T22:22:39.604Z,99562.13
2023-01-02T22:25:08.031Z,99566.19
2023-01-02T22:27:35.030Z,99584.31
2023-01-02T22:30:22.922Z,99589.09
2023-01-02T22:32:52.150Z,99591.16
2023-01-02T22:35:19.797Z,99524.84
2023-01-02T22:37:47.158Z,99572.19
2023-01-02T22:40:14.321Z,99573.16
2023-01-02T22:43:03.959Z,99556.91
2023-01-02T22:45:46.588Z,99517.22
2023-01-02T22:48:31.128Z,99512.94
2023-01-02T22:51:02.777Z,99560.94
2023-01-02T22:53:32.531Z,99557.38
2023-01-02T22:56:01.643Z,99553.97
2023-01-02T22:58:29.069Z,99561.22
2023-01-02T23:01:03.286Z,99556.06
2023-01-02T23:03:38.056Z,99537.22
2023-01-02T23:06:08.474Z,99533.53
2023-01-02T23:08:48.687Z,99532.72
2023-01-02T23:11:29.449Z,99541.59
2023-01-02T23:13:57.041Z,99499.91
2023-01-02T23:16:44.651Z,99540.59
2023-01-02T23:19:23.813Z,99529.34
2023-01-02T23:21:55.715Z,99526.78
2023-01-02T23:24:35.325Z,99519.81
2023-01-02T23:27:13.508Z,99517.88
2023-01-02T23:29:50.482Z,99523.94
2023-01-02T23:32:27.386Z,99499.47
2023-01-02T23:35:03.865Z,99510.25
2023-01-02T23:37:31.796Z,99498.25
2023-01-02T23:39:59.272Z,99494.03
2023-01-02T23:42:27.655Z,99475.06
2023-01-02T23:44:54.751Z,99491.47
2023-01-02T23:47:24.281Z,99457.94
2023-01-02T23:49:54.679Z,99482.88
2023-01-02T23:52:22.044Z,99455.56
2023-01-02T23:54:49.119Z,99478.66
2023-01-02T23:57:16.267Z,99462.00
2023-01-02T23:59:46.534Z,99427.88
