createdAt,value
2019-03-22T07:00:36.510Z,1480.00
2019-03-22T07:01:36.343Z,1516.00
2019-03-22T07:02:36.187Z,1512.00
2019-03-22T07:03:36.183Z,1532.00
2019-03-22T07:04:36.243Z,1572.00
2019-03-22T07:05:36.285Z,1612.00
2019-03-22T07:06:36.118Z,1644.00
2019-03-22T07:07:36.834Z,1656.00
2019-03-22T07:08:36.230Z,1656.00
2019-03-22T07:09:36.214Z,1672.00
2019-03-22T07:10:36.317Z,1748.00
2019-03-22T07:11:36.247Z,1788.00
2019-03-22T07:12:36.199Z,1796.00
2019-03-22T07:13:36.271Z,1828.00
2019-03-22T07:14:36.195Z,1844.00
2019-03-22T07:15:36.104Z,1836.00
2019-03-22T07:16:36.263Z,1844.00
2019-03-22T07:17:36.686Z,1820.00
2019-03-22T07:18:36.052Z,1840.00
2019-03-22T07:19:36.916Z,1892.00
2019-03-22T07:20:36.004Z,1896.00
2019-03-22T07:21:36.255Z,1892.00
2019-03-22T07:22:35.915Z,1924.00
2019-03-22T07:23:36.023Z,1904.00
2019-03-22T07:24:35.908Z,1972.00
2019-03-22T07:25:35.887Z,1948.00
2019-03-22T07:26:35.981Z,2016.00
2019-03-22T07:27:36.084Z,2100.00
2019-03-22T07:28:36.282Z,2128.00
2019-03-22T07:29:36.150Z,2128.00
2019-03-22T07:30:35.892Z,2132.00
2019-03-22T07:31:36.061Z,2244.00
2019-03-22T07:32:35.879Z,2216.00
2019-03-22T07:33:35.794Z,2200.00
2019-03-22T07:34:35.811Z,2236.00
2019-03-22T07:35:35.800Z,2296.00
2019-03-22T07:36:35.843Z,2276.00
2019-03-22T07:37:35.823Z,2264.00
2019-03-22T07:38:35.745Z,2264.00
2019-03-22T07:39:35.747Z,2260.00
2019-03-22T07:40:35.901Z,2232.00
2019-03-22T07:41:35.782Z,2168.00
2019-03-22T07:42:35.857Z,2112.00
2019-03-22T07:43:35.683Z,2132.00
2019-03-22T07:44:35.660Z,2128.00
2019-03-22T07:45:35.744Z,2168.00
2019-03-22T07:46:35.717Z,2212.00
2019-03-22T07:47:35.740Z,2228.00
2019-03-22T07:48:35.692Z,2220.00
2019-03-22T07:49:35.738Z,2240.00
2019-03-22T07:50:35.713Z,2304.00
2019-03-22T07:51:35.602Z,2316.00
2019-03-22T07:52:35.894Z,2288.00
2019-03-22T07:53:35.955Z,2344.00
2019-03-22T07:54:35.768Z,2384.00
2019-03-22T07:55:35.680Z,2448.00
2019-03-22T07:56:35.768Z,2420.00
2019-03-22T07:57:35.595Z,2488.00
2019-03-22T07:58:35.808Z,2520.00
2019-03-22T07:59:35.557Z,2540.00
2019-03-22T08:00:35.550Z,2520.00
2019-03-22T08:01:35.860Z,2580.00
2019-03-22T08:02:35.485Z,2592.00
2019-03-22T08:03:35.628Z,2628.00
2019-03-22T08:04:35.561Z,2672.00
2019-03-22T08:05:35.613Z,2632.00
2019-03-22T08:06:35.479Z,2680.00
2019-03-22T08:07:35.632Z,2720.00
2019-03-22T08:08:35.489Z,2748.00
2019-03-22T08:09:35.695Z,2832.00
2019-03-22T08:10:35.525Z,2896.00
2019-03-22T08:11:35.564Z,2944.00
2019-03-22T08:12:35.547Z,2960.00
2019-03-22T08:13:35.743Z,2972.00
2019-03-22T08:14:35.473Z,3020.00
2019-03-22T08:15:35.382Z,3016.00
2019-03-22T08:16:35.315Z,3084.00
2019-03-22T08:17:35.394Z,3128.00
2019-03-22T08:18:35.369Z,3180.00
2019-03-22T08:19:35.428Z,3212.00
2019-03-22T08:20:35.301Z,3228.00
2019-03-22T08:21:35.365Z,3212.00
2019-03-22T08:22:35.394Z,3184.00
2019-03-22T08:23:35.378Z,3204.00
2019-03-22T08:24:35.502Z,3232.00
2019-03-22T08:25:35.384Z,3280.00
2019-03-22T08:26:35.412Z,3300.00
2019-03-22T08:27:35.381Z,3300.00
2019-03-22T08:28:35.625Z,3304.00
2019-03-22T08:29:35.513Z,3304.00
2019-03-22T08:30:42.889Z,3224.00
2019-03-22T08:31:36.212Z,3260.00
2019-03-22T08:32:35.285Z,3084.00
2019-03-22T08:33:35.612Z,3100.00
2019-03-22T08:34:35.303Z,3036.00
2019-03-22T08:35:37.052Z,3128.00
2019-03-22T08:36:35.391Z,3128.00
2019-03-22T08:37:35.767Z,3224.00
2019-03-22T08:38:35.291Z,3176.00
2019-03-22T08:39:35.183Z,3180.00
2019-03-22T08:40:35.415Z,3268.00
2019-03-22T08:41:35.364Z,3200.00
2019-03-22T08:42:35.713Z,3348.00
2019-03-22T08:43:35.528Z,3320.00
2019-03-22T08:44:35.841Z,3428.00
2019-03-22T08:45:35.439Z,3444.00
2019-03-22T08:46:35.252Z,3460.00
2019-03-22T08:47:35.380Z,3520.00
2019-03-22T08:48:35.946Z,3564.00
2019-03-22T08:49:37.601Z,3552.00
2019-03-22T08:50:39.545Z,3556.00
2019-03-22T08:51:35.633Z,3540.00
2019-03-22T08:52:35.366Z,3660.00
2019-03-22T08:53:35.339Z,3612.00
2019-03-22T08:54:38.211Z,3604.00
2019-03-22T08:55:36.129Z,3804.00
2019-03-22T08:56:36.242Z,3892.00
2019-03-22T08:57:36.078Z,3904.00
2019-03-22T08:58:34.954Z,4008.00
2019-03-22T08:59:35.070Z,4052.00
2019-03-22T09:00:39.545Z,4160.00
2019-03-22T09:01:36.047Z,4132.00
2019-03-22T09:02:34.926Z,4368.00
2019-03-22T09:03:34.901Z,4416.00
2019-03-22T09:04:34.925Z,4648.00
2019-03-22T09:05:34.878Z,4796.00
2019-03-22T09:06:34.870Z,4872.00
2019-03-22T09:07:34.871Z,5000.00
2019-03-22T09:08:34.904Z,5112.00
2019-03-22T09:09:41.417Z,5272.00
2019-03-22T09:10:35.974Z,5468.00
2019-03-22T09:11:34.877Z,5612.00
2019-03-22T09:12:34.760Z,6024.00
2019-03-22T09:13:34.843Z,6420.00
2019-03-22T09:14:34.956Z,6636.00
2019-03-22T09:15:41.163Z,6968.00
2019-03-22T09:16:35.895Z,7160.00
2019-03-22T09:17:34.914Z,7540.00
2019-03-22T09:18:34.903Z,8044.00
2019-03-22T09:19:34.814Z,8552.00
2019-03-22T09:20:35.079Z,8588.00
2019-03-22T09:23:00.676Z,11820.00
2019-03-22T09:24:07.985Z,20704.00
2019-03-22T09:24:58.879Z,32416.00
2019-03-22T09:28:56.866Z,31104.00
2019-03-22T09:29:56.099Z,34240.00
2019-03-22T09:31:09.419Z,27904.00
2019-03-22T09:31:57.193Z,28384.00
2019-03-22T09:32:56.310Z,24544.00
2019-03-22T09:33:56.220Z,30976.00
2019-03-22T09:34:56.509Z,32736.00
2019-03-22T09:35:56.451Z,32064.00
2019-03-22T09:36:56.060Z,32960.00
2019-03-22T09:37:56.114Z,34368.00
2019-03-22T09:38:56.155Z,34464.00
2019-03-22T09:39:56.210Z,33792.00
2019-03-22T09:41:07.070Z,38592.00
2019-03-22T09:41:56.088Z,41376.00
2019-03-22T09:42:55.931Z,43392.00
2019-03-22T09:43:55.893Z,42720.00
2019-03-22T09:44:55.927Z,44416.00
2019-03-22T09:45:55.910Z,50784.00
2019-03-22T09:46:56.036Z,48160.00
2019-03-22T09:47:55.905Z,47808.00
2019-03-22T09:48:55.953Z,43680.00
2019-03-22T09:49:55.881Z,41536.00
2019-03-22T09:50:56.015Z,32960.00
2019-03-22T09:51:55.952Z,40224.00
2019-03-22T09:52:55.814Z,41568.00
2019-03-22T09:53:55.925Z,42240.00
2019-03-22T09:54:55.876Z,46336.00
2019-03-22T09:55:56.038Z,49312.00
2019-03-22T09:56:55.900Z,48800.00
2019-03-22T09:57:55.811Z,46176.00
2019-03-22T09:58:55.928Z,45216.00
2019-03-22T09:59:55.904Z,42848.00
2019-03-22T10:00:55.886Z,37824.00
2019-03-22T10:01:55.757Z,40288.00
2019-03-22T10:02:55.826Z,40128.00
2019-03-22T10:03:55.795Z,42304.00
2019-03-22T10:04:55.685Z,41856.00
2019-03-22T10:05:55.643Z,33824.00
2019-03-22T10:06:55.654Z,30656.00
2019-03-22T10:07:55.616Z,30592.00
2019-03-22T10:08:55.620Z,30624.00
2019-03-22T10:09:55.729Z,35008.00
2019-03-22T10:10:56.065Z,32480.00
2019-03-22T10:11:55.560Z,32192.00
2019-03-22T10:12:55.578Z,32096.00
2019-03-22T10:13:55.627Z,32864.00
2019-03-22T10:14:55.528Z,33984.00
2019-03-22T10:15:55.574Z,39616.00
2019-03-22T10:16:55.668Z,37152.00
2019-03-22T10:17:55.687Z,42432.00
2019-03-22T10:18:55.558Z,42112.00
2019-03-22T10:19:55.536Z,43520.00
2019-03-22T10:20:55.523Z,38848.00
2019-03-22T10:21:55.475Z,36256.00
2019-03-22T10:22:55.533Z,35008.00
2019-03-22T10:23:55.441Z,41984.00
2019-03-22T10:24:55.496Z,46784.00
2019-03-22T10:25:55.468Z,49024.00
2019-03-22T10:26:55.559Z,43872.00
2019-03-22T10:27:55.544Z,34400.00
2019-03-22T10:28:55.589Z,33216.00
2019-03-22T10:29:55.537Z,36864.00
2019-03-22T10:30:56.174Z,43264.00
2019-03-22T10:31:55.409Z,43392.00
2019-03-22T10:32:55.343Z,36512.00
2019-03-22T10:33:55.439Z,32032.00
2019-03-22T10:34:55.482Z,37216.00
2019-03-22T10:35:55.322Z,37536.00
2019-03-22T10:36:55.336Z,53440.00
2019-03-22T10:38:00.481Z,49728.00
2019-03-22T10:38:56.836Z,49824.00
2019-03-22T10:39:55.277Z,47616.00
2019-03-22T10:40:55.335Z,42336.00
2019-03-22T10:41:55.262Z,40832.00
2019-03-22T10:42:55.337Z,33952.00
2019-03-22T10:43:55.315Z,31552.00
2019-03-22T10:44:55.352Z,35968.00
2019-03-22T10:45:55.200Z,24288.00
2019-03-22T10:46:55.163Z,25600.00
2019-03-22T10:47:55.145Z,26880.00
2019-03-22T10:48:55.174Z,31968.00
2019-03-22T10:49:55.274Z,35936.00
2019-03-22T10:50:55.187Z,30016.00
2019-03-22T10:51:57.737Z,21472.00
2019-03-22T10:52:55.105Z,30464.00
2019-03-22T10:53:55.079Z,48672.00
2019-03-22T10:54:55.081Z,47456.00
2019-03-22T10:55:55.086Z,39008.00
2019-03-22T10:56:55.093Z,33312.00
2019-03-22T10:57:55.574Z,47840.00
2019-03-22T10:58:55.049Z,42720.00
2019-03-22T10:59:55.020Z,35520.00
2019-03-22T11:00:55.010Z,40928.00
2019-03-22T11:02:03.230Z,42848.00
2019-03-22T11:02:56.004Z,38080.00
2019-03-22T11:03:55.085Z,31552.00
2019-03-22T11:04:55.007Z,33696.00
2019-03-22T11:05:54.953Z,26720.00
2019-03-22T11:06:54.943Z,20384.00
2019-03-22T11:07:54.934Z,20800.00
2019-03-22T11:08:54.963Z,16160.00
2019-03-22T11:09:54.927Z,15168.00
2019-03-22T11:10:54.914Z,24128.00
2019-03-22T11:11:54.943Z,36128.00
2019-03-22T11:12:54.882Z,24064.00
2019-03-22T11:13:54.871Z,28384.00
2019-03-22T11:14:54.861Z,39136.00
2019-03-22T11:15:54.852Z,34464.00
2019-03-22T11:16:54.877Z,42624.00
2019-03-22T11:17:54.832Z,40480.00
2019-03-22T11:18:54.840Z,40864.00
2019-03-22T11:19:54.837Z,38080.00
2019-03-22T11:21:04.465Z,39744.00
2019-03-22T11:21:55.788Z,39232.00
2019-03-22T11:22:54.789Z,27136.00
2019-03-22T11:23:54.771Z,19968.00
2019-03-22T11:24:54.787Z,23840.00
2019-03-22T11:26:03.864Z,21248.00
2019-03-22T11:26:55.735Z,17408.00
2019-03-22T11:27:54.738Z,24928.00
2019-03-22T11:28:54.724Z,21632.00
2019-03-22T11:29:54.739Z,29472.00
2019-03-22T11:31:01.142Z,27488.00
2019-03-22T11:31:55.687Z,31008.00
2019-03-22T11:32:54.681Z,41152.00
2019-03-22T11:33:54.708Z,38112.00
2019-03-22T11:34:54.892Z,40736.00
2019-03-22T11:35:54.973Z,42304.00
2019-03-22T11:36:54.647Z,49568.00
2019-03-22T11:37:54.643Z,58656.00
2019-03-22T11:38:54.649Z,53280.00
2019-03-22T11:39:54.633Z,49376.00
2019-03-22T11:40:54.593Z,38176.00
2019-03-22T11:41:54.601Z,34400.00
2019-03-22T11:42:54.580Z,44832.00
2019-03-22T11:43:54.608Z,41056.00
2019-03-22T11:44:54.557Z,36160.00
2019-03-22T11:45:54.546Z,45184.00
2019-03-22T11:46:54.596Z,53664.00
2019-03-22T11:47:54.528Z,54368.00
2019-03-22T11:48:54.537Z,48160.00
2019-03-22T11:49:54.504Z,38176.00
2019-03-22T11:50:54.506Z,30048.00
2019-03-22T11:51:54.480Z,30656.00
2019-03-22T11:52:54.469Z,39904.00
2019-03-22T11:53:54.487Z,58592.00
2019-03-22T11:54:54.448Z,51968.00
2019-03-22T11:55:54.497Z,59200.00
2019-03-22T11:56:54.429Z,75008.00
2019-03-22T11:57:54.419Z,57120.00
2019-03-22T11:58:54.407Z,29248.00
2019-03-22T11:59:54.429Z,23840.00
2019-03-22T12:00:54.418Z,29312.00
2019-03-22T12:01:54.390Z,31872.00
2019-03-22T12:02:54.365Z,37312.00
2019-03-22T12:03:54.351Z,30624.00
2019-03-22T12:04:54.371Z,27296.00
2019-03-22T12:05:54.363Z,20480.00
2019-03-22T12:06:54.328Z,26336.00
2019-03-22T12:07:54.321Z,28544.00
2019-03-22T12:08:54.330Z,38976.00
2019-03-22T12:09:54.293Z,37728.00
2019-03-22T12:10:54.310Z,46016.00
2019-03-22T12:11:54.275Z,45856.00
2019-03-22T12:12:54.280Z,38560.00
2019-03-22T12:13:54.263Z,22848.00
2019-03-22T12:14:54.242Z,18272.00
2019-03-22T12:15:54.257Z,19744.00
2019-03-22T12:16:54.248Z,22592.00
2019-03-22T12:17:54.225Z,30432.00
2019-03-22T12:18:54.200Z,34240.00
2019-03-22T12:19:54.190Z,28704.00
2019-03-22T12:20:54.220Z,31328.00
2019-03-22T12:21:54.180Z,36128.00
2019-03-22T12:22:54.209Z,46432.00
2019-03-22T12:23:54.149Z,29920.00
2019-03-22T12:24:54.143Z,15744.00
2019-03-22T12:25:54.161Z,9728.00
2019-03-22T12:26:54.115Z,9344.00
2019-03-22T12:27:54.106Z,9784.00
2019-03-22T12:28:54.143Z,10536.00
2019-03-22T12:29:54.092Z,16672.00
2019-03-22T12:30:54.078Z,46112.00
2019-03-22T12:31:54.090Z,69536.00
2019-03-22T12:32:54.070Z,77376.00
2019-03-22T12:33:54.083Z,71680.00
2019-03-22T12:34:54.036Z,69344.00
2019-03-22T12:35:54.017Z,78176.00
2019-03-22T12:36:54.032Z,69184.00
2019-03-22T12:37:54.014Z,44128.00
2019-03-22T12:38:54.032Z,61152.00
2019-03-22T12:39:54.023Z,75520.00
2019-03-22T12:40:53.972Z,74720.00
2019-03-22T12:41:53.995Z,74848.00
2019-03-22T12:42:56.484Z,74944.00
2019-03-22T12:43:53.952Z,77280.00
2019-03-22T12:44:53.958Z,67200.00
2019-03-22T12:45:53.963Z,52448.00
2019-03-22T12:46:53.936Z,44032.00
2019-03-22T12:47:53.911Z,38720.00
2019-03-22T12:48:53.944Z,21696.00
2019-03-22T12:49:53.902Z,14688.00
2019-03-22T12:50:53.887Z,13288.00
2019-03-22T12:51:53.862Z,13124.00
2019-03-22T12:52:53.876Z,37920.00
2019-03-22T12:53:53.867Z,35008.00
2019-03-22T12:54:53.842Z,38464.00
2019-03-22T12:55:53.854Z,64768.00
2019-03-22T12:56:53.807Z,58112.00
2019-03-22T12:57:53.841Z,41152.00
2019-03-22T12:58:53.798Z,40256.00
2019-03-22T12:59:53.790Z,51616.00
2019-03-22T13:00:53.770Z,63200.00
2019-03-22T13:01:53.764Z,88768.00
2019-03-22T13:02:53.804Z,79168.00
2019-03-22T13:03:53.744Z,69664.00
2019-03-22T13:04:53.731Z,64096.00
2019-03-22T13:05:53.720Z,41088.00
2019-03-22T13:06:54.044Z,42144.00
2019-03-22T13:07:53.703Z,45696.00
2019-03-22T13:08:53.793Z,18560.00
2019-03-22T13:09:53.681Z,6852.00
2019-03-22T13:10:53.676Z,6924.00
2019-03-22T13:11:53.684Z,7116.00
2019-03-22T13:12:53.663Z,6280.00
2019-03-22T13:13:53.677Z,6876.00
2019-03-22T13:14:53.638Z,21984.00
2019-03-22T13:15:53.829Z,53696.00
2019-03-22T13:16:53.613Z,55296.00
2019-03-22T13:17:53.605Z,44800.00
2019-03-22T13:18:53.620Z,54752.00
2019-03-22T13:19:53.696Z,66720.00
2019-03-22T13:20:53.568Z,65568.00
2019-03-22T13:21:53.564Z,63904.00
2019-03-22T13:22:53.539Z,69024.00
2019-03-22T13:23:53.590Z,51488.00
2019-03-22T13:24:53.518Z,63456.00
2019-03-22T13:25:53.513Z,52480.00
2019-03-22T13:26:53.732Z,40448.00
2019-03-22T13:27:53.539Z,12616.00
2019-03-22T13:28:53.485Z,9192.00
2019-03-22T13:29:53.478Z,15520.00
2019-03-22T13:30:53.470Z,36128.00
2019-03-22T13:31:53.523Z,47584.00
2019-03-22T13:32:53.542Z,50816.00
2019-03-22T13:33:53.586Z,43488.00
2019-03-22T13:34:53.454Z,50720.00
2019-03-22T13:35:53.513Z,56576.00
2019-03-22T13:36:53.439Z,27904.00
2019-03-22T13:37:53.472Z,17028.00
2019-03-22T13:38:53.492Z,9972.00
2019-03-22T13:39:53.427Z,8428.00
2019-03-22T13:40:53.420Z,36256.00
2019-03-22T13:41:53.393Z,58400.00
2019-03-22T13:42:53.696Z,55648.00
2019-03-22T13:43:53.498Z,52832.00
2019-03-22T13:44:53.377Z,55712.00
2019-03-22T13:45:53.423Z,58336.00
2019-03-22T13:46:53.371Z,43552.00
2019-03-22T13:47:53.518Z,18368.00
2019-03-22T13:48:57.898Z,28192.00
2019-03-22T13:49:53.363Z,30688.00
2019-03-22T13:50:53.322Z,18784.00
2019-03-22T13:51:53.647Z,28832.00
2019-03-22T13:52:53.383Z,53696.00
2019-03-22T13:53:53.475Z,39808.00
2019-03-22T13:54:53.876Z,31520.00
2019-03-22T13:55:53.277Z,10712.00
2019-03-22T13:56:53.569Z,23872.00
2019-03-22T13:57:53.206Z,41664.00
2019-03-22T13:58:53.473Z,35040.00
2019-03-22T13:59:53.179Z,26528.00
2019-03-22T14:00:53.219Z,23200.00
2019-03-22T14:01:53.227Z,20192.00
2019-03-22T14:03:02.647Z,32576.00
2019-03-22T14:03:54.925Z,29376.00
2019-03-22T14:04:53.870Z,41088.00
2019-03-22T14:05:53.434Z,52352.00
2019-03-22T14:06:53.285Z,37056.00
2019-03-22T14:07:53.210Z,18432.00
2019-03-22T14:08:53.207Z,18944.00
2019-03-22T14:09:53.143Z,7564.00
2019-03-22T14:10:53.090Z,7636.00
2019-03-22T14:11:53.136Z,9116.00
2019-03-22T14:12:53.110Z,8384.00
2019-03-22T14:13:53.568Z,7324.00
2019-03-22T14:14:53.486Z,6428.00
2019-03-22T14:15:53.033Z,4936.00
2019-03-22T14:16:54.036Z,5232.00
2019-03-22T14:17:53.040Z,6380.00
2019-03-22T14:18:54.037Z,5700.00
2019-03-22T14:19:53.023Z,8156.00
2019-03-22T14:20:52.962Z,10196.00
2019-03-22T14:21:52.999Z,9696.00
2019-03-22T14:22:53.946Z,9836.00
2019-03-22T14:23:52.953Z,8144.00
2019-03-22T14:24:52.942Z,6404.00
2019-03-22T14:25:52.942Z,4344.00
2019-03-22T14:26:52.925Z,6448.00
2019-03-22T14:27:52.870Z,9508.00
2019-03-22T14:28:53.070Z,7564.00
2019-03-22T14:29:52.989Z,8188.00
2019-03-22T14:30:52.920Z,8804.00
2019-03-22T14:31:52.859Z,10616.00
2019-03-22T14:32:52.867Z,10316.00
2019-03-22T14:33:52.846Z,7632.00
2019-03-22T14:34:52.848Z,4272.00
2019-03-22T14:35:52.922Z,4040.00
2019-03-22T14:36:57.379Z,4504.00
2019-03-22T14:37:52.793Z,5504.00
2019-03-22T14:38:52.839Z,7648.00
2019-03-22T14:39:52.794Z,10264.00
2019-03-22T14:40:52.822Z,12468.00
2019-03-22T14:41:53.304Z,14496.00
2019-03-22T14:42:52.840Z,16768.00
2019-03-22T14:43:52.882Z,21280.00
2019-03-22T14:44:52.841Z,12996.00
2019-03-22T14:45:52.767Z,14324.00
2019-03-22T14:46:52.684Z,12284.00
2019-03-22T14:47:52.782Z,7260.00
2019-03-22T14:48:53.674Z,3824.00
2019-03-22T14:49:52.784Z,6188.00
2019-03-22T14:50:52.633Z,6252.00
2019-03-22T14:51:52.663Z,7704.00
2019-03-22T14:52:53.494Z,8020.00
2019-03-22T14:53:52.587Z,10952.00
2019-03-22T14:54:52.650Z,9404.00
2019-03-22T14:55:52.644Z,10508.00
2019-03-22T14:56:52.567Z,9380.00
2019-03-22T14:57:52.659Z,10192.00
2019-03-22T14:58:52.573Z,7288.00
2019-03-22T14:59:58.834Z,6756.00
2019-03-22T15:01:00.132Z,5820.00
2019-03-22T15:01:52.604Z,6452.00
2019-03-22T15:02:52.527Z,8000.00
2019-03-22T15:04:00.086Z,15872.00
2019-03-22T15:04:52.518Z,22112.00
2019-03-22T15:05:52.682Z,19456.00
2019-03-22T15:06:52.485Z,13788.00
2019-03-22T15:07:52.486Z,13664.00
2019-03-22T15:08:52.477Z,13672.00
2019-03-22T15:09:52.488Z,12300.00
2019-03-22T15:10:52.401Z,16000.00
2019-03-22T15:11:52.468Z,19872.00
2019-03-22T15:12:52.421Z,20800.00
2019-03-22T15:13:52.799Z,20224.00
2019-03-22T15:14:52.378Z,9104.00
2019-03-22T15:15:52.760Z,8028.00
2019-03-22T15:16:52.356Z,10504.00
2019-03-22T15:17:52.351Z,7860.00
2019-03-22T15:18:52.318Z,8960.00
2019-03-22T15:19:52.388Z,10356.00
2019-03-22T15:20:52.299Z,8032.00
2019-03-22T15:21:52.288Z,6000.00
2019-03-22T15:22:52.289Z,5960.00
2019-03-22T15:23:52.270Z,4936.00
2019-03-22T15:24:53.305Z,4860.00
2019-03-22T15:25:52.246Z,4736.00
2019-03-22T15:26:52.261Z,7312.00
2019-03-22T15:27:52.234Z,12068.00
2019-03-22T15:28:52.345Z,7248.00
2019-03-22T15:29:52.211Z,7412.00
2019-03-22T15:30:52.186Z,5916.00
2019-03-22T15:31:52.189Z,6036.00
2019-03-22T15:32:52.169Z,4676.00
2019-03-22T15:34:00.072Z,2988.00
2019-03-22T15:34:52.210Z,3224.00
2019-03-22T15:35:52.260Z,3392.00
2019-03-22T15:36:52.185Z,3436.00
2019-03-22T15:37:52.190Z,2872.00
2019-03-22T15:38:52.347Z,3096.00
2019-03-22T15:39:52.110Z,3044.00
2019-03-22T15:40:52.161Z,3188.00
2019-03-22T15:41:52.074Z,3240.00
2019-03-22T15:42:52.056Z,3152.00
2019-03-22T15:43:52.154Z,3192.00
2019-03-22T15:44:52.125Z,3216.00
2019-03-22T15:45:52.238Z,3084.00
2019-03-22T15:46:52.170Z,2924.00
2019-03-22T15:47:53.129Z,3088.00
2019-03-22T15:48:52.189Z,3208.00
2019-03-22T15:49:52.019Z,3168.00
2019-03-22T15:50:52.004Z,3204.00
2019-03-22T15:51:52.029Z,3156.00
2019-03-22T15:52:51.991Z,3124.00
2019-03-22T15:53:52.008Z,3180.00
2019-03-22T15:54:51.934Z,3316.00
2019-03-22T15:55:52.008Z,3348.00
2019-03-22T15:56:51.910Z,3432.00
2019-03-22T15:57:52.017Z,3456.00
2019-03-22T15:58:51.969Z,3484.00
2019-03-22T15:59:52.112Z,3460.00
2019-03-22T16:00:51.963Z,3408.00
2019-03-22T16:01:52.111Z,3428.00
2019-03-22T16:02:52.100Z,3456.00
2019-03-22T16:03:52.309Z,3488.00
2019-03-22T16:04:51.933Z,3532.00
2019-03-22T16:05:51.983Z,3528.00
2019-03-22T16:06:51.898Z,3596.00
2019-03-22T16:07:51.964Z,3620.00
2019-03-22T16:08:52.077Z,3636.00
2019-03-22T16:09:52.021Z,3632.00
2019-03-22T16:10:51.915Z,3668.00
2019-03-22T16:11:51.909Z,3716.00
2019-03-22T16:12:51.802Z,3756.00
2019-03-22T16:13:51.785Z,3740.00
2019-03-22T16:14:51.844Z,3692.00
2019-03-22T16:15:54.651Z,3660.00
2019-03-22T16:16:53.566Z,3616.00
2019-03-22T16:17:51.713Z,3584.00
2019-03-22T16:18:51.758Z,3532.00
2019-03-22T16:19:51.927Z,3484.00
2019-03-22T16:20:59.679Z,3456.00
2019-03-22T16:21:52.827Z,3384.00
2019-03-22T16:22:51.788Z,3304.00
2019-03-22T16:23:51.696Z,3260.00
2019-03-22T16:24:51.779Z,3252.00
2019-03-22T16:25:51.793Z,3260.00
2019-03-22T16:26:51.902Z,3248.00
2019-03-22T16:27:51.735Z,3260.00
2019-03-22T16:28:51.603Z,3248.00
2019-03-22T16:29:51.826Z,3180.00
2019-03-22T16:30:51.739Z,3172.00
2019-03-22T16:31:51.802Z,3176.00
2019-03-22T16:32:51.707Z,3144.00
2019-03-22T16:33:54.825Z,3068.00
2019-03-22T16:34:51.644Z,2980.00
2019-03-22T16:35:51.615Z,2764.00
2019-03-22T16:36:51.678Z,2440.00
2019-03-22T16:37:51.599Z,2324.00
2019-03-22T16:38:51.520Z,2284.00
2019-03-22T16:39:51.500Z,2220.00
2019-03-22T16:40:51.584Z,2192.00
2019-03-22T16:41:51.647Z,2096.00
2019-03-22T16:42:51.623Z,2108.00
2019-03-22T16:43:51.602Z,2252.00
2019-03-22T16:44:51.439Z,2372.00
2019-03-22T16:45:51.543Z,2404.00
2019-03-22T16:46:51.543Z,2472.00
2019-03-22T16:47:51.764Z,2616.00
2019-03-22T16:48:51.422Z,2656.00
2019-03-22T16:49:51.625Z,2648.00
2019-03-22T16:50:51.387Z,2616.00
2019-03-22T16:51:52.438Z,2580.00
2019-03-22T16:52:51.454Z,2544.00
2019-03-22T16:53:51.811Z,2496.00
2019-03-22T16:54:51.364Z,2468.00
2019-03-22T16:55:51.350Z,2460.00
2019-03-22T16:56:51.309Z,2444.00
2019-03-22T16:57:51.287Z,2412.00
2019-03-22T16:58:51.279Z,2396.00
2019-03-22T16:59:51.405Z,2368.00
2019-03-22T17:00:51.294Z,2320.00
2019-03-22T17:01:51.551Z,2272.00
2019-03-22T17:02:51.355Z,2216.00
2019-03-22T17:03:51.205Z,2048.00
2019-03-22T17:04:51.975Z,1916.00
2019-03-22T17:05:52.326Z,1876.00
2019-03-22T17:06:51.281Z,1816.00
2019-03-22T17:07:51.309Z,1728.00
2019-03-22T17:08:51.179Z,1544.00
2019-03-22T17:09:51.137Z,1396.00
2019-03-22T17:10:51.177Z,1260.00
2019-03-22T17:11:51.120Z,1192.00
2019-03-22T17:12:51.110Z,1116.00
2019-03-22T17:13:51.102Z,1028.00
2019-03-22T17:14:51.079Z,964.00
2019-03-22T17:15:51.108Z,880.00
2019-03-22T17:16:51.066Z,832.00
2019-03-22T17:17:51.145Z,796.00
2019-03-22T17:18:51.035Z,776.00
2019-03-22T17:19:51.033Z,768.00
2019-03-22T17:20:51.051Z,744.00
2019-03-22T17:21:51.003Z,688.00
2019-03-22T17:22:51.000Z,632.00
2019-03-22T17:23:51.006Z,584.00
2019-03-22T17:24:51.972Z,564.00
2019-03-22T17:25:51.016Z,548.00
2019-03-22T17:26:53.046Z,528.00
2019-03-22T17:27:50.960Z,512.00
2019-03-22T17:28:50.954Z,484.00
2019-03-22T17:30:00.397Z,460.00
2019-03-22T17:30:51.334Z,440.00
2019-03-22T17:32:10.663Z,420.00
2019-03-22T17:34:00.313Z,300.00
2019-03-22T17:35:00.404Z,284.00
2019-03-22T17:36:00.401Z,264.00
2019-03-22T17:37:00.245Z,240.00
2019-03-22T17:38:00.267Z,224.00
2019-03-22T17:39:00.211Z,208.00
2019-03-22T17:40:00.243Z,192.00
2019-03-22T17:41:00.201Z,180.00
2019-03-22T17:42:00.197Z,168.00
2019-03-22T17:43:00.167Z,156.00
2019-03-22T17:44:00.167Z,144.00
2019-03-22T17:45:00.313Z,128.00
2019-03-22T17:46:00.146Z,120.00
2019-03-22T17:47:00.142Z,112.00
2019-03-22T17:48:00.160Z,100.00
2019-03-22T17:49:00.114Z,92.00
2019-03-22T17:50:00.161Z,80.00
2019-03-22T17:51:00.082Z,72.00
2019-03-22T17:52:00.102Z,64.00
2019-03-22T17:53:00.086Z,56.00
2019-03-22T17:54:00.075Z,52.00
2019-03-22T17:55:00.038Z,44.00
2019-03-22T17:56:00.031Z,40.00
2019-03-22T17:57:00.051Z,36.00
2019-03-22T17:58:00.040Z,32.00
2019-03-22T17:59:00.021Z,28.00
2019-03-22T17:59:59.990Z,20.00
2019-03-22T18:01:00.024Z,20.00
2019-03-22T18:01:59.966Z,16.00
2019-03-22T18:02:59.970Z,16.00
2019-03-22T18:03:59.968Z,12.00
2019-03-22T18:04:59.940Z,12.00
2019-03-22T18:05:59.970Z,8.00
2019-03-22T18:06:59.910Z,8.00
2019-03-22T18:07:59.941Z,8.00
2019-03-22T18:08:59.900Z,4.00
2019-03-22T18:09:59.882Z,4.00
2019-03-22T18:10:59.879Z,4.00
2019-03-22T18:12:07.486Z,4.00
2019-03-22T18:12:59.938Z,0.00
2019-03-22T18:13:59.902Z,4.00
2019-03-22T18:14:59.938Z,0.00
2019-03-22T18:15:59.830Z,0.00
2019-03-22T18:16:59.923Z,0.00
2019-03-22T18:17:59.840Z,0.00
2019-03-22T18:19:00.397Z,0.00
2019-03-22T18:19:59.775Z,0.00
2019-03-22T18:20:59.797Z,0.00
2019-03-22T18:21:59.794Z,0.00
2019-03-22T18:22:59.747Z,0.00
2019-03-22T18:23:59.758Z,0.00
2019-03-22T18:24:59.810Z,0.00
2019-03-22T18:25:59.921Z,0.00
2019-03-22T18:26:59.739Z,0.00
2019-03-22T18:27:59.727Z,0.00
2019-03-22T18:28:59.775Z,0.00
2019-03-22T18:29:59.711Z,0.00
2019-03-22T18:30:59.767Z,0.00
2019-03-22T18:32:00.397Z,0.00
2019-03-22T18:32:59.651Z,0.00
2019-03-22T18:33:59.729Z,0.00
2019-03-22T18:34:59.678Z,0.00
2019-03-22T18:35:59.669Z,0.00
2019-03-22T18:36:59.781Z,0.00
2019-03-22T18:37:59.638Z,0.00
2019-03-22T18:39:00.443Z,0.00
2019-03-22T18:40:00.440Z,0.00
2019-03-22T18:40:59.923Z,0.00
2019-03-22T18:42:00.366Z,0.00
2019-03-22T18:42:59.596Z,0.00
2019-03-22T18:43:59.534Z,0.00
2019-03-22T18:44:59.756Z,0.00
2019-03-22T18:45:59.543Z,0.00
2019-03-22T18:46:59.514Z,0.00
2019-03-22T18:47:59.497Z,0.00
2019-03-22T18:48:59.547Z,0.00
2019-03-22T18:49:59.524Z,0.00
2019-03-22T18:50:59.515Z,0.00
2019-03-22T18:51:59.444Z,0.00
2019-03-22T18:52:59.456Z,0.00
2019-03-22T18:53:59.469Z,0.00
2019-03-22T18:54:59.598Z,0.00
2019-03-22T18:55:59.459Z,0.00
2019-03-22T18:56:59.396Z,0.00
2019-03-22T18:57:59.378Z,0.00
2019-03-22T18:58:59.368Z,0.00
2019-03-22T18:59:59.976Z,0.00
