createdAt,value
2018-07-27T00:01:20.558Z,92.85
2018-07-27T00:16:24.393Z,94.28
2018-07-27T00:31:28.300Z,94.69
2018-07-27T00:46:32.238Z,94.58
2018-07-27T01:01:36.080Z,93.19
2018-07-27T01:16:40.026Z,93.87
2018-07-27T01:31:43.860Z,95.82
2018-07-27T01:46:47.943Z,92.99
2018-07-27T02:01:51.728Z,92.37
2018-07-27T02:16:55.563Z,94.33
2018-07-27T02:31:59.387Z,96.87
2018-07-27T02:47:03.261Z,98.00
2018-07-27T03:02:07.254Z,96.68
2018-07-27T03:17:11.143Z,95.41
2018-07-27T03:32:14.976Z,95.74
2018-07-27T03:47:18.787Z,95.13
2018-07-27T04:02:22.634Z,93.75
2018-07-27T04:17:26.438Z,92.40
2018-07-27T04:32:30.267Z,92.34
2018-07-27T04:47:34.175Z,90.24
2018-07-27T05:02:37.981Z,87.87
2018-07-27T05:17:41.778Z,85.90
2018-07-27T05:32:45.563Z,86.26
2018-07-27T05:47:49.359Z,83.51
2018-07-27T06:02:53.203Z,82.41
2018-07-27T06:17:57.084Z,79.77
2018-07-27T06:33:00.891Z,77.30
2018-07-27T06:48:04.694Z,74.50
2018-07-27T07:03:08.533Z,71.27
2018-07-27T07:18:12.366Z,70.25
2018-07-27T07:33:16.204Z,64.12
2018-07-27T07:48:20.250Z,61.40
2018-07-27T08:03:24.044Z,57.06
2018-07-27T08:18:27.984Z,51.74
2018-07-27T08:33:32.044Z,48.01
2018-07-27T08:48:35.882Z,42.01
2018-07-27T09:03:39.766Z,36.98
2018-07-27T09:18:43.580Z,33.83
2018-07-27T09:33:47.454Z,33.28
2018-07-27T09:48:53.435Z,33.35
2018-07-27T10:03:57.283Z,37.83
2018-07-27T10:19:01.166Z,33.21
2018-07-27T10:34:05.378Z,33.11
2018-07-27T10:49:09.242Z,37.10
2018-07-27T11:04:13.372Z,33.13
2018-07-27T11:19:17.255Z,31.79
2018-07-27T11:34:21.111Z,36.20
2018-07-27T11:49:25.218Z,34.02
2018-07-27T12:04:29.128Z,41.79
2018-07-27T12:19:33.047Z,41.73
2018-07-27T12:34:37.222Z,36.83
2018-07-27T12:49:41.535Z,33.00
2018-07-27T13:04:45.712Z,33.30
2018-07-27T13:19:54.757Z,47.93
2018-07-27T13:34:59.705Z,48.48
2018-07-27T13:50:03.837Z,53.42
2018-07-27T14:05:07.883Z,60.77
2018-07-27T14:20:11.868Z,60.13
2018-07-27T14:35:15.805Z,70.69
2018-07-27T14:50:19.791Z,82.99
2018-07-27T15:05:23.790Z,83.43
2018-07-27T15:20:27.655Z,85.31
2018-07-27T15:35:31.572Z,81.10
2018-07-27T15:50:35.564Z,77.73
2018-07-27T16:05:39.714Z,80.14
2018-07-27T16:20:43.783Z,81.88
2018-07-27T16:35:47.773Z,79.16
2018-07-27T16:50:52.099Z,80.21
2018-07-27T17:05:56.134Z,81.00
2018-07-27T17:21:00.200Z,80.68
2018-07-27T17:36:04.177Z,78.78
2018-07-27T17:51:08.209Z,80.60
2018-07-27T18:06:12.074Z,81.90
2018-07-27T18:21:15.984Z,82.47
2018-07-27T18:36:19.827Z,85.04
2018-07-27T18:51:23.693Z,88.94
2018-07-27T19:06:27.631Z,91.30
2018-07-27T19:21:31.691Z,88.84
2018-07-27T19:36:35.521Z,86.86
2018-07-27T19:51:39.381Z,86.59
2018-07-27T20:06:43.340Z,87.73
2018-07-27T20:21:47.334Z,90.39
2018-07-27T20:36:51.231Z,90.65
2018-07-27T20:51:58.533Z,90.88
2018-07-27T21:07:02.436Z,89.15
2018-07-27T21:22:06.321Z,89.12
2018-07-27T21:37:10.365Z,88.12
2018-07-27T21:52:15.342Z,87.38
2018-07-27T22:07:19.271Z,83.08
2018-07-27T22:22:23.119Z,79.99
2018-07-27T22:37:27.064Z,81.52
2018-07-27T22:52:36.261Z,86.20
2018-07-27T23:07:40.080Z,90.04
2018-07-27T23:22:44.442Z,90.58
2018-07-27T23:37:48.271Z,91.72
2018-07-27T23:52:54.307Z,91.96
