createdAt,value
2019-02-24T00:00:31.895Z,99.90
2019-02-24T00:01:43.262Z,99.90
2019-02-24T00:02:50.239Z,99.90
2019-02-24T00:03:56.931Z,99.90
2019-02-24T00:05:04.234Z,99.90
2019-02-24T00:06:10.938Z,99.90
2019-02-24T00:07:18.010Z,99.90
2019-02-24T00:08:24.968Z,99.90
2019-02-24T00:09:32.672Z,99.90
2019-02-24T00:10:39.429Z,99.90
2019-02-24T00:11:46.294Z,99.90
2019-02-24T00:12:53.006Z,99.90
2019-02-24T00:13:59.694Z,99.90
2019-02-24T00:15:06.662Z,99.90
2019-02-24T00:16:13.378Z,99.90
2019-02-24T00:17:20.068Z,99.90
2019-02-24T00:18:27.313Z,99.90
2019-02-24T00:19:34.000Z,99.90
2019-02-24T00:20:40.707Z,99.90
2019-02-24T00:21:47.789Z,99.90
2019-02-24T00:22:54.793Z,99.90
2019-02-24T00:24:02.171Z,99.90
2019-02-24T00:25:08.866Z,99.90
2019-02-24T00:26:15.914Z,99.90
2019-02-24T00:27:22.718Z,99.90
2019-02-24T00:28:30.298Z,99.90
2019-02-24T00:29:36.993Z,99.90
2019-02-24T00:30:43.998Z,99.90
2019-02-24T00:31:50.750Z,99.90
2019-02-24T00:32:57.924Z,99.90
2019-02-24T00:34:04.957Z,99.90
2019-02-24T00:35:11.690Z,99.90
2019-02-24T00:36:18.384Z,99.90
2019-02-24T00:37:25.915Z,99.90
2019-02-24T00:38:33.070Z,99.90
2019-02-24T00:39:39.731Z,99.90
2019-02-24T00:40:46.448Z,99.90
2019-02-24T00:41:53.082Z,99.90
2019-02-24T00:43:00.192Z,99.90
2019-02-24T00:44:07.407Z,99.90
2019-02-24T00:45:14.033Z,99.90
2019-02-24T00:46:21.034Z,99.90
2019-02-24T00:47:27.720Z,99.90
2019-02-24T00:48:35.271Z,99.90
2019-02-24T00:49:41.950Z,99.90
2019-02-24T00:50:48.610Z,99.90
2019-02-24T00:51:55.748Z,99.90
2019-02-24T00:53:03.060Z,99.90
2019-02-24T00:54:09.762Z,99.90
2019-02-24T00:55:16.773Z,99.90
2019-02-24T00:56:23.458Z,99.90
2019-02-24T00:57:30.548Z,99.90
2019-02-24T00:58:37.606Z,99.90
2019-02-24T00:59:44.298Z,99.90
2019-02-24T01:00:51.371Z,99.90
2019-02-24T01:01:59.855Z,99.90
2019-02-24T01:03:07.262Z,99.90
2019-02-24T01:04:13.954Z,99.90
2019-02-24T01:05:20.855Z,99.90
2019-02-24T01:06:27.572Z,99.90
2019-02-24T01:07:34.291Z,99.90
2019-02-24T01:08:41.710Z,99.90
2019-02-24T01:09:48.356Z,99.90
2019-02-24T01:10:55.707Z,99.90
2019-02-24T01:12:02.417Z,99.90
2019-02-24T01:13:09.133Z,99.90
2019-02-24T01:14:16.085Z,99.90
2019-02-24T01:15:23.068Z,99.90
2019-02-24T01:16:30.440Z,99.90
2019-02-24T01:17:37.864Z,99.90
2019-02-24T01:18:44.578Z,99.90
2019-02-24T01:19:51.881Z,99.90
2019-02-24T01:20:58.546Z,99.90
2019-02-24T01:22:05.282Z,99.90
2019-02-24T01:23:12.366Z,99.90
2019-02-24T01:24:19.451Z,99.90
2019-02-24T01:25:26.792Z,99.90
2019-02-24T01:26:33.889Z,99.90
2019-02-24T01:27:41.037Z,99.90
2019-02-24T01:28:48.018Z,99.90
2019-02-24T01:29:54.745Z,99.90
2019-02-24T01:31:01.421Z,99.90
2019-02-24T01:32:08.113Z,99.90
2019-02-24T01:33:15.319Z,99.90
2019-02-24T01:34:22.367Z,99.90
2019-02-24T01:35:29.336Z,99.90
2019-02-24T01:36:36.075Z,99.90
2019-02-24T01:37:43.084Z,99.90
2019-02-24T01:38:50.097Z,99.90
2019-02-24T01:39:57.124Z,99.90
2019-02-24T01:41:03.859Z,99.90
2019-02-24T01:42:10.909Z,99.90
2019-02-24T01:43:18.480Z,99.90
2019-02-24T01:44:25.176Z,99.90
2019-02-24T01:45:31.822Z,99.90
2019-02-24T01:46:38.517Z,99.90
2019-02-24T01:47:45.169Z,99.90
2019-02-24T01:48:52.225Z,99.90
2019-02-24T01:49:59.218Z,99.90
2019-02-24T01:51:06.591Z,99.90
2019-02-24T01:52:13.632Z,99.90
2019-02-24T01:53:20.313Z,99.90
2019-02-24T01:54:27.344Z,99.90
2019-02-24T01:55:34.390Z,99.90
2019-02-24T01:56:41.420Z,99.90
2019-02-24T01:57:48.165Z,99.90
2019-02-24T01:58:54.915Z,99.90
2019-02-24T02:00:01.594Z,99.90
2019-02-24T02:01:08.409Z,99.90
2019-02-24T02:02:15.112Z,99.90
2019-02-24T02:03:22.239Z,99.90
2019-02-24T02:04:29.177Z,99.90
2019-02-24T02:05:35.879Z,99.90
2019-02-24T02:06:42.570Z,99.90
2019-02-24T02:07:49.629Z,99.90
2019-02-24T02:08:56.287Z,99.90
2019-02-24T02:10:03.238Z,99.90
2019-02-24T02:11:10.118Z,99.90
2019-02-24T02:12:17.091Z,99.90
2019-02-24T02:13:24.081Z,99.90
2019-02-24T02:14:30.795Z,99.90
2019-02-24T02:15:37.467Z,99.90
2019-02-24T02:16:44.136Z,99.90
2019-02-24T02:17:51.227Z,99.90
2019-02-24T02:18:58.223Z,99.90
2019-02-24T02:20:05.416Z,99.90
2019-02-24T02:21:12.133Z,99.90
2019-02-24T02:22:19.097Z,99.90
2019-02-24T02:23:25.731Z,99.90
2019-02-24T02:24:33.093Z,99.90
2019-02-24T02:25:40.130Z,99.90
2019-02-24T02:26:46.801Z,99.90
2019-02-24T02:27:53.859Z,99.90
2019-02-24T02:29:00.870Z,99.90
2019-02-24T02:30:09.150Z,99.90
2019-02-24T02:31:16.528Z,99.90
2019-02-24T02:32:23.193Z,99.90
2019-02-24T02:33:29.896Z,99.90
2019-02-24T02:34:37.007Z,99.90
2019-02-24T02:35:43.688Z,99.90
2019-02-24T02:36:51.181Z,99.90
2019-02-24T02:37:58.243Z,99.90
2019-02-24T02:39:05.931Z,99.90
2019-02-24T02:40:12.841Z,99.90
2019-02-24T02:41:19.870Z,99.90
2019-02-24T02:42:27.400Z,99.90
2019-02-24T02:43:35.582Z,99.90
2019-02-24T02:44:43.003Z,99.90
2019-02-24T02:45:50.347Z,99.90
2019-02-24T02:46:57.028Z,99.90
2019-02-24T02:48:03.782Z,99.90
2019-02-24T02:49:10.461Z,99.90
2019-02-24T02:50:17.122Z,99.90
2019-02-24T02:51:24.134Z,99.90
2019-02-24T02:52:31.144Z,99.90
2019-02-24T02:53:38.064Z,99.90
2019-02-24T02:54:44.784Z,99.90
2019-02-24T02:55:52.133Z,99.90
2019-02-24T02:56:59.184Z,99.90
2019-02-24T02:58:05.914Z,99.90
2019-02-24T02:59:13.338Z,99.90
2019-02-24T03:00:36.798Z,99.90
2019-02-24T03:01:43.466Z,99.90
2019-02-24T03:02:50.446Z,99.90
2019-02-24T03:03:57.187Z,99.90
2019-02-24T03:05:03.898Z,99.90
2019-02-24T03:06:22.212Z,99.90
2019-02-24T03:07:40.375Z,99.90
2019-02-24T03:08:51.358Z,99.90
2019-02-24T03:09:58.456Z,99.90
2019-02-24T03:11:05.500Z,99.90
2019-02-24T03:12:12.576Z,99.90
2019-02-24T03:13:19.962Z,99.90
2019-02-24T03:14:26.707Z,99.90
2019-02-24T03:15:34.050Z,99.90
2019-02-24T03:16:41.029Z,99.90
2019-02-24T03:17:48.065Z,99.90
2019-02-24T03:18:55.621Z,99.90
2019-02-24T03:20:02.344Z,99.90
2019-02-24T03:21:09.061Z,99.90
2019-02-24T03:22:17.847Z,99.90
2019-02-24T03:23:25.089Z,99.90
2019-02-24T03:24:31.865Z,99.90
2019-02-24T03:25:38.768Z,99.90
2019-02-24T03:26:45.515Z,99.90
2019-02-24T03:27:52.235Z,99.90
2019-02-24T03:29:04.033Z,99.90
2019-02-24T03:30:07.834Z,99.90
2019-02-24T03:31:14.508Z,99.90
2019-02-24T03:32:21.187Z,99.90
2019-02-24T03:33:27.908Z,99.90
2019-02-24T03:34:35.064Z,99.90
2019-02-24T03:35:41.797Z,99.90
2019-02-24T03:36:48.475Z,99.90
2019-02-24T03:37:55.254Z,99.90
2019-02-24T03:39:01.999Z,99.90
2019-02-24T03:40:09.190Z,99.90
2019-02-24T03:41:15.999Z,99.90
2019-02-24T03:42:22.690Z,99.90
2019-02-24T03:43:29.859Z,99.90
2019-02-24T03:44:36.901Z,99.90
2019-02-24T03:45:43.580Z,99.90
2019-02-24T03:46:50.234Z,99.90
2019-02-24T03:47:56.913Z,99.90
2019-02-24T03:49:03.686Z,99.90
2019-02-24T03:50:10.602Z,99.90
2019-02-24T03:51:17.261Z,99.90
2019-02-24T03:52:24.879Z,99.90
2019-02-24T03:53:31.583Z,99.90
2019-02-24T03:54:38.648Z,99.90
2019-02-24T03:55:45.642Z,99.90
2019-02-24T03:56:52.348Z,99.90
2019-02-24T03:57:59.520Z,99.90
2019-02-24T03:59:14.784Z,99.90
2019-02-24T04:00:15.299Z,99.90
2019-02-24T04:01:22.061Z,99.90
2019-02-24T04:02:29.099Z,99.90
2019-02-24T04:03:35.796Z,99.90
2019-02-24T04:04:43.144Z,99.90
2019-02-24T04:05:50.063Z,99.90
2019-02-24T04:06:56.767Z,99.90
2019-02-24T04:08:03.422Z,99.90
2019-02-24T04:09:12.158Z,99.90
2019-02-24T04:10:18.875Z,99.90
2019-02-24T04:11:26.167Z,99.90
2019-02-24T04:12:33.276Z,99.90
2019-02-24T04:13:40.308Z,99.90
2019-02-24T04:14:46.981Z,99.90
2019-02-24T04:15:54.073Z,99.90
2019-02-24T04:17:06.134Z,99.90
2019-02-24T04:18:12.848Z,99.90
2019-02-24T04:19:19.561Z,99.90
2019-02-24T04:20:26.506Z,99.90
2019-02-24T04:21:33.173Z,99.90
2019-02-24T04:22:39.937Z,99.90
2019-02-24T04:23:46.656Z,99.90
2019-02-24T04:24:53.720Z,99.90
2019-02-24T04:26:01.053Z,99.90
2019-02-24T04:27:07.967Z,99.90
2019-02-24T04:28:15.020Z,99.90
2019-02-24T04:29:24.671Z,99.90
2019-02-24T04:30:30.521Z,99.90
2019-02-24T04:31:37.931Z,99.90
2019-02-24T04:32:44.627Z,99.90
2019-02-24T04:33:51.314Z,99.90
2019-02-24T04:34:58.327Z,99.90
2019-02-24T04:36:05.792Z,99.90
2019-02-24T04:37:12.469Z,99.90
2019-02-24T04:38:19.208Z,99.90
2019-02-24T04:39:25.884Z,99.90
2019-02-24T04:40:32.571Z,99.90
2019-02-24T04:41:39.840Z,99.90
2019-02-24T04:42:46.511Z,99.90
2019-02-24T04:43:53.202Z,99.90
2019-02-24T04:44:59.883Z,99.90
2019-02-24T04:46:06.561Z,99.90
2019-02-24T04:47:13.250Z,99.90
2019-02-24T04:48:19.923Z,99.90
2019-02-24T04:49:26.617Z,99.90
2019-02-24T04:50:33.333Z,99.90
2019-02-24T04:51:39.984Z,99.90
2019-02-24T04:52:47.042Z,99.90
2019-02-24T04:53:53.724Z,99.90
2019-02-24T04:55:00.412Z,99.90
2019-02-24T04:56:07.120Z,99.90
2019-02-24T04:57:14.124Z,99.90
2019-02-24T04:58:21.004Z,99.90
2019-02-24T04:59:35.056Z,99.90
2019-02-24T05:00:36.847Z,99.90
2019-02-24T05:01:43.834Z,99.90
2019-02-24T05:02:50.883Z,99.90
2019-02-24T05:03:57.580Z,99.90
2019-02-24T05:05:04.375Z,99.90
2019-02-24T05:06:11.143Z,99.90
2019-02-24T05:07:17.807Z,99.90
2019-02-24T05:08:24.838Z,99.90
2019-02-24T05:09:31.879Z,99.90
2019-02-24T05:10:38.616Z,99.90
2019-02-24T05:11:45.255Z,99.90
2019-02-24T05:12:52.304Z,99.90
2019-02-24T05:13:58.952Z,99.90
2019-02-24T05:15:06.483Z,99.90
2019-02-24T05:16:13.175Z,99.90
2019-02-24T05:17:20.299Z,99.90
2019-02-24T05:18:27.305Z,99.90
2019-02-24T05:19:33.993Z,99.90
2019-02-24T05:20:41.191Z,99.90
2019-02-24T05:21:47.926Z,99.90
2019-02-24T05:22:54.976Z,99.90
2019-02-24T05:24:02.795Z,99.90
2019-02-24T05:25:09.521Z,99.90
2019-02-24T05:26:16.410Z,99.90
2019-02-24T05:27:23.083Z,99.90
2019-02-24T05:28:30.177Z,99.90
2019-02-24T05:29:45.095Z,99.90
2019-02-24T05:30:45.938Z,99.90
2019-02-24T05:31:52.738Z,99.90
2019-02-24T05:32:59.424Z,99.90
2019-02-24T05:34:06.106Z,99.90
2019-02-24T05:35:12.766Z,99.90
2019-02-24T05:36:19.449Z,99.90
2019-02-24T05:37:26.183Z,99.90
2019-02-24T05:38:32.858Z,99.90
2019-02-24T05:39:39.563Z,99.90
2019-02-24T05:40:46.712Z,99.90
2019-02-24T05:41:54.079Z,99.90
2019-02-24T05:43:01.200Z,99.90
2019-02-24T05:44:07.957Z,99.90
2019-02-24T05:45:14.670Z,99.90
2019-02-24T05:46:21.396Z,99.90
2019-02-24T05:47:28.046Z,99.90
2019-02-24T05:48:35.206Z,99.90
2019-02-24T05:49:42.161Z,99.90
2019-02-24T05:50:49.222Z,99.90
2019-02-24T05:51:55.988Z,99.90
2019-02-24T05:53:02.642Z,99.90
2019-02-24T05:54:09.685Z,99.90
2019-02-24T05:55:16.486Z,99.90
2019-02-24T05:56:23.495Z,99.90
2019-02-24T05:57:30.175Z,99.90
2019-02-24T05:58:37.209Z,99.90
2019-02-24T05:59:44.157Z,99.90
2019-02-24T06:00:51.230Z,99.90
2019-02-24T06:01:58.007Z,99.90
2019-02-24T06:03:04.684Z,99.90
2019-02-24T06:04:11.504Z,99.90
2019-02-24T06:05:18.539Z,99.90
2019-02-24T06:06:25.600Z,99.90
2019-02-24T06:07:33.357Z,99.90
2019-02-24T06:08:40.162Z,99.90
2019-02-24T06:09:46.888Z,99.90
2019-02-24T06:10:53.953Z,99.90
2019-02-24T06:12:01.039Z,99.90
2019-02-24T06:13:07.776Z,99.90
2019-02-24T06:14:14.501Z,99.90
2019-02-24T06:15:21.282Z,99.90
2019-02-24T06:16:28.344Z,99.90
2019-02-24T06:17:35.793Z,99.90
2019-02-24T06:19:01.792Z,99.90
2019-02-24T06:20:08.499Z,99.90
2019-02-24T06:21:15.518Z,99.90
2019-02-24T06:22:22.608Z,99.90
2019-02-24T06:23:29.586Z,99.90
2019-02-24T06:24:36.241Z,99.90
2019-02-24T06:25:43.257Z,99.90
2019-02-24T06:26:49.954Z,99.90
2019-02-24T06:27:56.606Z,99.90
2019-02-24T06:29:04.183Z,99.90
2019-02-24T06:30:11.175Z,99.90
2019-02-24T06:31:17.886Z,99.90
2019-02-24T06:32:25.286Z,99.90
2019-02-24T06:33:31.954Z,99.90
2019-02-24T06:34:40.428Z,99.90
2019-02-24T06:35:47.806Z,99.90
2019-02-24T06:36:54.458Z,99.90
2019-02-24T06:38:01.479Z,99.90
2019-02-24T06:39:10.272Z,99.90
2019-02-24T06:40:17.314Z,99.90
2019-02-24T06:41:24.049Z,99.90
2019-02-24T06:42:31.165Z,99.90
2019-02-24T06:43:37.865Z,99.90
2019-02-24T06:44:44.889Z,99.90
2019-02-24T06:45:51.531Z,99.90
2019-02-24T06:46:58.365Z,99.90
2019-02-24T06:48:05.410Z,99.90
2019-02-24T06:49:12.125Z,99.90
2019-02-24T06:50:19.140Z,99.90
2019-02-24T06:51:26.555Z,99.90
2019-02-24T06:52:33.824Z,99.90
2019-02-24T06:53:40.999Z,99.90
2019-02-24T06:54:48.006Z,99.90
2019-02-24T06:55:54.690Z,99.90
2019-02-24T06:57:01.687Z,99.90
2019-02-24T06:58:08.727Z,99.90
2019-02-24T06:59:15.435Z,99.90
2019-02-24T07:00:22.137Z,99.90
2019-02-24T07:01:29.512Z,99.90
2019-02-24T07:02:36.241Z,99.90
2019-02-24T07:03:43.315Z,99.90
2019-02-24T07:04:50.347Z,99.90
2019-02-24T07:05:57.087Z,99.90
2019-02-24T07:07:03.764Z,99.90
2019-02-24T07:08:10.816Z,99.90
2019-02-24T07:09:19.068Z,99.90
2019-02-24T07:10:27.120Z,99.90
2019-02-24T07:11:34.316Z,99.90
2019-02-24T07:12:41.334Z,99.90
2019-02-24T07:13:48.013Z,99.90
2019-02-24T07:14:54.701Z,99.90
2019-02-24T07:16:01.436Z,99.90
2019-02-24T07:17:08.278Z,99.90
2019-02-24T07:18:15.395Z,99.90
2019-02-24T07:19:22.130Z,99.90
2019-02-24T07:20:28.910Z,99.90
2019-02-24T07:21:35.939Z,99.90
2019-02-24T07:22:42.874Z,99.90
2019-02-24T07:23:49.855Z,99.90
2019-02-24T07:24:56.938Z,99.90
2019-02-24T07:26:03.613Z,99.90
2019-02-24T07:27:10.627Z,99.90
2019-02-24T07:28:17.731Z,99.90
2019-02-24T07:29:24.412Z,99.90
2019-02-24T07:30:31.123Z,99.90
2019-02-24T07:31:37.828Z,99.90
2019-02-24T07:32:44.868Z,99.90
2019-02-24T07:33:51.964Z,99.90
2019-02-24T07:34:59.508Z,99.90
2019-02-24T07:36:06.211Z,99.90
2019-02-24T07:37:13.435Z,99.90
2019-02-24T07:38:20.090Z,99.90
2019-02-24T07:39:27.570Z,99.90
2019-02-24T07:40:34.770Z,99.90
2019-02-24T07:41:41.759Z,99.90
2019-02-24T07:42:49.159Z,99.90
2019-02-24T07:43:56.284Z,99.90
2019-02-24T07:45:02.960Z,99.90
2019-02-24T07:46:09.841Z,99.90
2019-02-24T07:47:16.501Z,99.90
2019-02-24T07:48:23.243Z,99.90
2019-02-24T07:49:30.207Z,99.90
2019-02-24T07:50:38.275Z,99.90
2019-02-24T07:51:44.957Z,99.90
2019-02-24T07:52:52.002Z,99.90
2019-02-24T07:53:59.076Z,99.90
2019-02-24T07:55:06.520Z,99.90
2019-02-24T07:56:13.248Z,99.90
2019-02-24T07:57:19.902Z,99.90
2019-02-24T07:58:26.946Z,99.90
2019-02-24T07:59:33.687Z,99.90
2019-02-24T08:00:40.727Z,99.90
2019-02-24T08:01:47.755Z,99.90
2019-02-24T08:02:54.413Z,99.90
2019-02-24T08:04:01.080Z,99.90
2019-02-24T08:05:08.287Z,99.90
2019-02-24T08:06:14.962Z,99.90
2019-02-24T08:07:21.709Z,99.90
2019-02-24T08:08:28.426Z,99.90
2019-02-24T08:09:35.873Z,99.90
2019-02-24T08:10:43.083Z,99.90
2019-02-24T08:11:49.743Z,99.90
2019-02-24T08:12:56.919Z,99.90
2019-02-24T08:14:03.581Z,99.90
2019-02-24T08:15:10.306Z,99.90
2019-02-24T08:16:18.022Z,99.90
2019-02-24T08:17:24.985Z,99.90
2019-02-24T08:18:31.638Z,99.90
2019-02-24T08:19:38.372Z,99.90
2019-02-24T08:20:45.514Z,99.90
2019-02-24T08:21:52.780Z,99.90
2019-02-24T08:22:59.821Z,99.90
2019-02-24T08:24:06.497Z,99.90
2019-02-24T08:25:13.202Z,99.90
2019-02-24T08:26:20.252Z,99.90
2019-02-24T08:27:26.938Z,99.90
2019-02-24T08:28:33.975Z,99.90
2019-02-24T08:29:40.688Z,99.90
2019-02-24T08:30:47.725Z,99.90
2019-02-24T08:31:54.378Z,99.90
2019-02-24T08:33:01.651Z,99.90
2019-02-24T08:34:08.650Z,99.90
2019-02-24T08:35:15.317Z,99.90
2019-02-24T08:36:22.388Z,99.90
2019-02-24T08:37:29.414Z,99.90
2019-02-24T08:38:36.517Z,99.90
2019-02-24T08:39:43.165Z,99.90
2019-02-24T08:40:50.233Z,99.90
2019-02-24T08:41:56.902Z,99.90
2019-02-24T08:43:04.257Z,99.90
2019-02-24T08:44:11.290Z,99.90
2019-02-24T08:45:17.991Z,99.90
2019-02-24T08:46:25.022Z,99.90
2019-02-24T08:47:31.707Z,99.90
2019-02-24T08:48:38.771Z,99.90
2019-02-24T08:49:45.725Z,99.90
2019-02-24T08:50:52.406Z,99.90
2019-02-24T08:51:59.208Z,99.90
2019-02-24T08:53:06.711Z,99.90
2019-02-24T08:54:13.369Z,99.90
2019-02-24T08:55:20.399Z,99.90
2019-02-24T08:56:27.448Z,99.90
2019-02-24T08:57:34.169Z,99.90
2019-02-24T08:58:40.914Z,99.90
2019-02-24T08:59:47.925Z,99.90
2019-02-24T09:00:54.607Z,99.90
2019-02-24T09:02:01.262Z,99.90
2019-02-24T09:03:07.959Z,99.90
2019-02-24T09:04:14.914Z,99.90
2019-02-24T09:05:21.610Z,99.90
2019-02-24T09:06:28.327Z,99.90
2019-02-24T09:07:34.985Z,99.90
2019-02-24T09:08:41.987Z,99.90
2019-02-24T09:09:49.064Z,99.90
2019-02-24T09:10:56.146Z,99.90
2019-02-24T09:12:03.197Z,99.90
2019-02-24T09:13:10.322Z,99.90
2019-02-24T09:14:17.352Z,99.90
2019-02-24T09:15:24.386Z,99.90
2019-02-24T09:16:31.124Z,99.90
2019-02-24T09:17:37.807Z,99.90
2019-02-24T09:18:44.847Z,99.90
2019-02-24T09:19:51.535Z,99.90
2019-02-24T09:20:58.546Z,99.90
2019-02-24T09:22:05.199Z,99.90
2019-02-24T09:23:11.989Z,99.90
2019-02-24T09:24:18.623Z,99.90
2019-02-24T09:25:25.609Z,99.90
2019-02-24T09:26:32.274Z,99.90
2019-02-24T09:27:39.037Z,99.90
2019-02-24T09:28:45.773Z,99.90
2019-02-24T09:29:52.840Z,99.90
2019-02-24T09:31:01.130Z,99.90
2019-02-24T09:32:07.954Z,99.90
2019-02-24T09:33:14.879Z,99.90
2019-02-24T09:34:22.617Z,99.90
2019-02-24T09:35:29.827Z,99.90
2019-02-24T09:36:36.945Z,99.90
2019-02-24T09:37:43.970Z,99.90
2019-02-24T09:38:51.028Z,99.90
2019-02-24T09:39:57.964Z,99.90
2019-02-24T09:41:04.698Z,99.90
2019-02-24T09:42:11.763Z,99.90
2019-02-24T09:43:18.746Z,99.90
2019-02-24T09:44:25.719Z,99.90
2019-02-24T09:45:32.434Z,99.90
2019-02-24T09:46:40.557Z,99.90
2019-02-24T09:47:47.334Z,99.90
2019-02-24T09:48:54.025Z,99.90
2019-02-24T09:50:00.756Z,99.90
2019-02-24T09:51:07.471Z,99.90
2019-02-24T09:52:14.466Z,99.90
2019-02-24T09:53:21.138Z,99.90
2019-02-24T09:54:27.851Z,99.90
2019-02-24T09:55:34.541Z,99.90
2019-02-24T09:56:41.193Z,99.90
2019-02-24T09:57:47.909Z,99.90
2019-02-24T09:58:54.925Z,99.90
2019-02-24T10:00:01.600Z,99.90
2019-02-24T10:01:10.940Z,99.90
2019-02-24T10:02:16.898Z,99.90
2019-02-24T10:03:23.607Z,99.90
2019-02-24T10:04:30.593Z,99.90
2019-02-24T10:05:39.049Z,99.90
2019-02-24T10:06:45.792Z,99.90
2019-02-24T10:07:53.488Z,99.90
2019-02-24T10:09:01.819Z,99.90
2019-02-24T10:10:09.308Z,99.90
2019-02-24T10:11:16.513Z,99.90
2019-02-24T10:12:23.515Z,99.90
2019-02-24T10:13:30.465Z,99.90
2019-02-24T10:14:37.235Z,99.90
2019-02-24T10:15:43.898Z,99.90
2019-02-24T10:16:50.618Z,99.90
2019-02-24T10:17:57.653Z,99.90
2019-02-24T10:19:05.452Z,99.90
2019-02-24T10:20:12.709Z,99.90
2019-02-24T10:21:20.264Z,99.90
2019-02-24T10:22:27.265Z,99.90
2019-02-24T10:23:34.694Z,99.90
2019-02-24T10:24:41.932Z,99.90
2019-02-24T10:25:49.227Z,99.90
2019-02-24T10:26:56.105Z,99.90
2019-02-24T10:28:03.421Z,99.90
2019-02-24T10:29:10.388Z,99.90
2019-02-24T10:30:17.806Z,99.90
2019-02-24T10:31:25.565Z,99.90
2019-02-24T10:32:33.251Z,99.90
2019-02-24T10:33:40.363Z,99.90
2019-02-24T10:34:47.527Z,99.90
2019-02-24T10:35:54.695Z,99.90
2019-02-24T10:37:01.537Z,99.90
2019-02-24T10:38:08.453Z,99.90
2019-02-24T10:39:16.243Z,99.90
2019-02-24T10:40:23.267Z,99.90
2019-02-24T10:41:29.987Z,99.90
2019-02-24T10:42:37.194Z,99.90
2019-02-24T10:43:45.054Z,99.90
2019-02-24T10:44:51.982Z,99.90
2019-02-24T10:45:58.764Z,99.90
2019-02-24T10:47:05.469Z,99.90
2019-02-24T10:48:14.328Z,99.90
2019-02-24T10:49:20.539Z,99.90
2019-02-24T10:50:27.446Z,99.90
2019-02-24T10:51:34.516Z,99.90
2019-02-24T10:52:41.979Z,99.90
2019-02-24T10:53:48.724Z,99.90
2019-02-24T10:54:55.390Z,99.90
2019-02-24T10:56:02.106Z,99.90
2019-02-24T10:57:12.863Z,99.90
2019-02-24T10:58:17.148Z,99.90
2019-02-24T10:59:24.502Z,99.90
2019-02-24T11:00:31.173Z,99.90
2019-02-24T11:01:37.897Z,99.90
2019-02-24T11:02:44.694Z,99.90
2019-02-24T11:03:51.640Z,99.90
2019-02-24T11:04:58.392Z,99.90
2019-02-24T11:06:05.070Z,99.90
2019-02-24T11:07:11.959Z,99.90
2019-02-24T11:08:18.939Z,99.90
2019-02-24T11:09:26.362Z,99.90
2019-02-24T11:10:33.038Z,99.90
2019-02-24T11:11:40.518Z,99.90
2019-02-24T11:12:47.312Z,99.90
2019-02-24T11:13:54.355Z,99.90
2019-02-24T11:15:01.059Z,99.90
2019-02-24T11:16:08.045Z,99.90
2019-02-24T11:17:14.718Z,99.90
2019-02-24T11:18:21.469Z,99.90
2019-02-24T11:19:28.514Z,99.90
2019-02-24T11:20:35.597Z,99.90
2019-02-24T11:21:42.648Z,99.90
2019-02-24T11:22:50.216Z,99.90
2019-02-24T11:23:56.938Z,99.90
2019-02-24T11:25:03.665Z,99.90
2019-02-24T11:26:10.372Z,99.90
2019-02-24T11:27:17.098Z,99.90
2019-02-24T11:28:24.091Z,99.90
2019-02-24T11:29:32.400Z,99.90
2019-02-24T11:30:39.682Z,99.90
2019-02-24T11:31:47.200Z,99.90
2019-02-24T11:32:55.117Z,99.90
2019-02-24T11:34:02.411Z,99.90
2019-02-24T11:35:09.850Z,99.90
2019-02-24T11:36:16.879Z,99.90
2019-02-24T11:37:24.588Z,99.90
2019-02-24T11:38:31.615Z,99.90
2019-02-24T11:39:39.141Z,99.90
2019-02-24T11:40:46.127Z,99.90
2019-02-24T11:41:53.291Z,99.90
2019-02-24T11:43:00.534Z,99.90
2019-02-24T11:44:07.917Z,99.90
2019-02-24T11:45:14.947Z,99.90
2019-02-24T11:46:21.963Z,99.90
2019-02-24T11:47:29.473Z,99.90
2019-02-24T11:48:36.304Z,99.90
2019-02-24T11:49:43.313Z,99.90
2019-02-24T11:50:50.713Z,99.90
2019-02-24T11:52:03.891Z,99.90
2019-02-24T11:53:06.778Z,99.90
2019-02-24T11:54:13.793Z,99.90
2019-02-24T11:55:20.536Z,99.90
2019-02-24T11:56:27.583Z,99.90
2019-02-24T11:57:34.254Z,99.90
2019-02-24T11:58:41.243Z,99.90
2019-02-24T11:59:48.625Z,99.90
2019-02-24T12:00:56.133Z,99.90
2019-02-24T12:02:02.801Z,99.90
2019-02-24T12:03:09.466Z,99.90
2019-02-24T12:04:16.430Z,99.90
2019-02-24T12:05:23.094Z,99.90
2019-02-24T12:06:29.829Z,99.90
2019-02-24T12:07:36.989Z,99.90
2019-02-24T12:08:44.274Z,99.90
2019-02-24T12:09:51.901Z,99.90
2019-02-24T12:10:59.593Z,99.90
2019-02-24T12:12:07.157Z,99.90
2019-02-24T12:13:14.814Z,99.90
2019-02-24T12:14:22.483Z,99.90
2019-02-24T12:15:29.706Z,99.90
2019-02-24T12:16:36.715Z,99.90
2019-02-24T12:17:43.483Z,99.90
2019-02-24T12:18:50.856Z,99.90
2019-02-24T12:19:57.709Z,99.90
2019-02-24T12:21:04.675Z,99.50
2019-02-24T12:22:11.635Z,98.20
2019-02-24T12:23:18.918Z,97.50
2019-02-24T12:24:25.577Z,97.30
2019-02-24T12:25:32.687Z,97.30
2019-02-24T12:26:39.689Z,98.80
2019-02-24T12:27:47.052Z,98.60
2019-02-24T12:28:54.032Z,97.10
2019-02-24T12:30:01.256Z,96.40
2019-02-24T12:31:08.646Z,96.80
2019-02-24T12:32:15.893Z,98.40
2019-02-24T12:33:22.785Z,97.60
2019-02-24T12:34:30.076Z,97.60
2019-02-24T12:35:37.264Z,97.10
2019-02-24T12:36:44.616Z,96.50
2019-02-24T12:37:51.448Z,97.50
2019-02-24T12:38:59.048Z,97.00
2019-02-24T12:40:07.057Z,97.00
2019-02-24T12:41:15.419Z,98.10
2019-02-24T12:42:22.451Z,99.10
2019-02-24T12:43:29.162Z,98.80
2019-02-24T12:44:36.574Z,96.70
2019-02-24T12:45:43.316Z,95.80
2019-02-24T12:46:50.405Z,95.40
2019-02-24T12:47:57.373Z,95.80
2019-02-24T12:49:04.367Z,96.20
2019-02-24T12:50:11.651Z,96.50
2019-02-24T12:51:18.328Z,94.60
2019-02-24T12:52:25.731Z,93.60
2019-02-24T12:53:34.429Z,95.00
2019-02-24T12:54:41.120Z,95.00
2019-02-24T12:55:47.892Z,95.50
2019-02-24T12:56:54.826Z,96.40
2019-02-24T12:58:01.486Z,94.60
2019-02-24T12:59:08.203Z,94.50
2019-02-24T13:00:18.621Z,94.50
2019-02-24T13:01:25.346Z,94.40
2019-02-24T13:02:32.887Z,93.20
2019-02-24T13:03:40.117Z,93.60
2019-02-24T13:04:46.754Z,92.10
2019-02-24T13:05:53.477Z,93.60
2019-02-24T13:07:00.430Z,95.00
2019-02-24T13:08:07.459Z,93.60
2019-02-24T13:09:14.174Z,93.10
2019-02-24T13:10:20.865Z,93.60
2019-02-24T13:11:28.130Z,93.70
2019-02-24T13:12:34.824Z,92.30
2019-02-24T13:13:41.926Z,93.90
2019-02-24T13:14:48.814Z,92.40
2019-02-24T13:15:55.790Z,92.10
2019-02-24T13:17:02.849Z,90.80
2019-02-24T13:18:09.933Z,92.60
2019-02-24T13:19:16.593Z,92.00
2019-02-24T13:20:23.780Z,90.90
2019-02-24T13:21:31.186Z,90.90
2019-02-24T13:22:37.892Z,91.10
2019-02-24T13:23:44.677Z,91.10
2019-02-24T13:24:52.581Z,91.30
2019-02-24T13:25:59.650Z,91.50
2019-02-24T13:27:06.421Z,90.90
2019-02-24T13:28:13.101Z,91.10
2019-02-24T13:29:20.655Z,88.20
2019-02-24T13:30:27.492Z,88.30
2019-02-24T13:31:34.165Z,89.10
2019-02-24T13:32:41.255Z,88.90
2019-02-24T13:33:48.211Z,88.70
2019-02-24T13:34:55.140Z,87.90
2019-02-24T13:36:02.182Z,86.70
2019-02-24T13:37:09.135Z,86.10
2019-02-24T13:38:16.623Z,87.70
2019-02-24T13:39:23.918Z,89.80
2019-02-24T13:40:30.872Z,89.60
2019-02-24T13:41:38.094Z,89.60
2019-02-24T13:42:44.819Z,89.80
2019-02-24T13:43:51.875Z,90.60
2019-02-24T13:44:58.741Z,90.20
2019-02-24T13:46:05.985Z,85.80
2019-02-24T13:47:13.078Z,85.00
2019-02-24T13:48:19.905Z,85.10
2019-02-24T13:49:26.796Z,86.10
2019-02-24T13:50:33.581Z,87.30
2019-02-24T13:51:40.687Z,86.90
2019-02-24T13:52:47.705Z,86.00
2019-02-24T13:53:55.214Z,84.30
2019-02-24T13:55:02.147Z,84.20
2019-02-24T13:56:09.696Z,86.00
2019-02-24T13:57:17.371Z,88.60
2019-02-24T13:58:24.653Z,89.10
2019-02-24T13:59:31.580Z,87.30
2019-02-24T14:00:38.977Z,87.80
2019-02-24T14:01:46.709Z,86.20
2019-02-24T14:02:53.608Z,85.70
2019-02-24T14:04:00.854Z,86.90
2019-02-24T14:05:07.890Z,88.70
2019-02-24T14:06:14.706Z,88.00
2019-02-24T14:07:22.816Z,86.70
2019-02-24T14:08:29.889Z,89.50
2019-02-24T14:09:37.609Z,86.80
2019-02-24T14:10:44.913Z,84.10
2019-02-24T14:11:51.785Z,87.40
2019-02-24T14:12:59.447Z,82.90
2019-02-24T14:14:07.489Z,86.30
2019-02-24T14:15:14.858Z,86.90
2019-02-24T14:16:22.415Z,86.50
2019-02-24T14:17:30.029Z,87.30
2019-02-24T14:18:37.673Z,86.30
2019-02-24T14:19:44.984Z,85.90
2019-02-24T14:20:51.814Z,85.00
2019-02-24T14:21:59.036Z,85.30
2019-02-24T14:23:06.048Z,86.20
2019-02-24T14:24:13.097Z,86.90