createdAt,value
2023-03-22T00:00:22.327Z,1016.32
2023-03-22T00:00:54.187Z,1016.32
2023-03-22T00:01:25.440Z,1016.32
2023-03-22T00:01:58.304Z,1016.52
2023-03-22T00:02:29.457Z,1016.52
2023-03-22T00:03:02.448Z,1016.52
2023-03-22T00:03:33.512Z,1016.52
2023-03-22T00:04:06.128Z,1016.52
2023-03-22T00:04:37.454Z,1016.63
2023-03-22T00:05:10.354Z,1016.63
2023-03-22T00:05:41.312Z,1016.52
2023-03-22T00:06:14.019Z,1016.52
2023-03-22T00:06:45.414Z,1016.52
2023-03-22T00:07:18.239Z,1016.52
2023-03-22T00:07:49.489Z,1016.52
2023-03-22T00:08:22.075Z,1016.52
2023-03-22T00:08:53.501Z,1016.52
2023-03-22T00:09:26.359Z,1016.52
2023-03-22T00:09:57.304Z,1016.63
2023-03-22T00:10:30.721Z,1016.63
2023-03-22T00:11:01.473Z,1016.63
2023-03-22T00:11:34.210Z,1016.63
2023-03-22T00:12:05.434Z,1016.63
2023-03-22T00:12:38.489Z,1016.52
2023-03-22T00:13:09.576Z,1016.52
2023-03-22T00:13:42.090Z,1016.52
2023-03-22T00:14:13.499Z,1016.52
2023-03-22T00:14:46.242Z,1016.52
2023-03-22T00:15:18.251Z,1016.52
2023-03-22T00:15:50.648Z,1016.63
2023-03-22T00:16:21.599Z,1016.63
2023-03-22T00:16:54.055Z,1016.63
2023-03-22T00:17:25.420Z,1016.63
2023-03-22T00:17:59.115Z,1016.63
2023-03-22T00:18:29.483Z,1016.63
2023-03-22T00:19:02.193Z,1016.63
2023-03-22T00:19:33.527Z,1016.63
2023-03-22T00:20:06.270Z,1016.63
2023-03-22T00:20:38.010Z,1016.32
2023-03-22T00:21:10.265Z,1016.32
2023-03-22T00:21:41.443Z,1016.63
2023-03-22T00:22:14.545Z,1016.63
2023-03-22T00:22:45.310Z,1016.63
2023-03-22T00:23:18.297Z,1016.63
2023-03-22T00:23:49.550Z,1016.63
2023-03-22T00:24:22.211Z,1016.63
2023-03-22T00:24:53.441Z,1016.52
2023-03-22T00:25:26.614Z,1016.52
2023-03-22T00:25:57.287Z,1016.63
2023-03-22T00:26:30.398Z,1016.63
2023-03-22T00:27:01.451Z,1016.42
2023-03-22T00:27:34.305Z,1016.42
2023-03-22T00:28:05.324Z,1016.52
2023-03-22T00:28:38.320Z,1016.32
2023-03-22T00:29:09.423Z,1016.32
2023-03-22T00:29:42.240Z,1016.52
2023-03-22T00:30:14.186Z,1016.52
2023-03-22T00:30:46.532Z,1016.42
2023-03-22T00:31:17.485Z,1016.42
2023-03-22T00:31:50.227Z,1016.42
2023-03-22T00:32:21.389Z,1016.42
2023-03-22T00:32:54.295Z,1016.73
2023-03-22T00:33:25.504Z,1016.73
2023-03-22T00:33:58.164Z,1016.42
2023-03-22T00:34:29.377Z,1016.42
2023-03-22T00:35:02.853Z,1016.32
2023-03-22T00:35:33.292Z,1016.32
2023-03-22T00:36:06.194Z,1016.42
2023-03-22T00:36:37.457Z,1016.63
2023-03-22T00:37:10.388Z,1016.63
2023-03-22T00:37:41.335Z,1016.32
2023-03-22T00:38:14.484Z,1016.32
2023-03-22T00:38:45.462Z,1016.42
2023-03-22T00:39:18.145Z,1016.42
2023-03-22T00:39:49.380Z,1016.42
2023-03-22T00:40:22.459Z,1016.42
2023-03-22T00:40:53.715Z,1016.42
2023-03-22T00:41:26.031Z,1016.42
2023-03-22T00:41:57.367Z,1016.22
2023-03-22T00:42:30.380Z,1016.22
2023-03-22T00:43:01.414Z,1016.32
2023-03-22T00:43:34.136Z,1016.32
2023-03-22T00:44:05.481Z,1016.42
2023-03-22T00:44:38.307Z,1016.42
2023-03-22T00:45:10.368Z,1016.42
2023-03-22T00:45:42.428Z,1016.42
2023-03-22T00:46:13.601Z,1016.42
2023-03-22T00:46:46.001Z,1016.22
2023-03-22T00:47:17.344Z,1016.22
2023-03-22T00:47:50.395Z,1016.22
2023-03-22T00:48:21.317Z,1016.22
2023-03-22T00:48:54.197Z,1016.02
2023-03-22T00:49:25.485Z,1016.02
2023-03-22T00:49:58.147Z,1016.32
2023-03-22T00:50:29.683Z,1016.32
2023-03-22T00:51:02.331Z,1016.22
2023-03-22T00:51:33.467Z,1016.22
2023-03-22T00:52:06.458Z,1016.02
2023-03-22T00:52:37.449Z,1016.32
2023-03-22T00:53:10.344Z,1016.32
2023-03-22T00:53:43.326Z,1016.22
2023-03-22T00:54:14.000Z,1016.22
2023-03-22T00:54:45.471Z,1016.52
2023-03-22T00:55:18.518Z,1016.52
2023-03-22T00:55:49.466Z,1016.22
2023-03-22T00:56:22.084Z,1016.22
2023-03-22T00:56:53.517Z,1016.32
2023-03-22T00:57:26.122Z,1016.32
2023-03-22T00:57:57.388Z,1016.02
2023-03-22T00:58:30.212Z,1016.02
2023-03-22T00:59:01.571Z,1016.42
2023-03-22T00:59:34.226Z,1016.42
2023-03-22T01:00:06.836Z,1016.22
2023-03-22T01:00:38.633Z,1016.42
2023-03-22T01:01:09.434Z,1016.42
2023-03-22T01:01:42.211Z,1016.22
2023-03-22T01:02:13.431Z,1016.22
2023-03-22T01:02:46.237Z,1016.22
2023-03-22T01:03:17.376Z,1016.22
2023-03-22T01:03:50.300Z,1016.42
2023-03-22T01:04:21.474Z,1016.42
2023-03-22T01:04:54.241Z,1016.22
2023-03-22T01:05:25.847Z,1016.22
2023-03-22T01:05:58.345Z,1016.32
2023-03-22T01:06:29.448Z,1016.32
2023-03-22T01:07:02.163Z,1016.12
2023-03-22T01:07:33.511Z,1016.12
2023-03-22T01:08:07.317Z,1016.12
2023-03-22T01:08:37.290Z,1016.42
2023-03-22T01:09:10.205Z,1016.42
2023-03-22T01:09:41.501Z,1016.12
2023-03-22T01:10:14.540Z,1016.12
2023-03-22T01:10:45.423Z,1016.22
2023-03-22T01:11:18.193Z,1016.22
2023-03-22T01:11:49.545Z,1016.22
2023-03-22T01:12:22.096Z,1016.22
2023-03-22T01:12:53.351Z,1016.32
2023-03-22T01:13:26.442Z,1016.32
2023-03-22T01:13:57.581Z,1016.22
2023-03-22T01:14:30.115Z,1016.22
2023-03-22T01:15:02.961Z,1016.12
2023-03-22T01:15:34.527Z,1016.12
2023-03-22T01:16:05.509Z,1016.22
2023-03-22T01:16:38.092Z,1016.32
2023-03-22T01:17:09.274Z,1016.32
2023-03-22T01:17:42.311Z,1016.12
2023-03-22T01:18:13.288Z,1016.12
2023-03-22T01:18:46.132Z,1016.32
2023-03-22T01:19:17.442Z,1016.32
2023-03-22T01:19:50.225Z,1016.12
2023-03-22T01:20:21.741Z,1016.12
2023-03-22T01:20:55.149Z,1016.22
2023-03-22T01:21:25.338Z,1016.22
2023-03-22T01:21:58.214Z,1015.92
2023-03-22T01:22:29.479Z,1015.92
2023-03-22T01:23:02.541Z,1016.12
2023-03-22T01:23:33.387Z,1016.12
2023-03-22T01:24:06.369Z,1016.02
2023-03-22T01:24:37.518Z,1016.22
2023-03-22T01:25:10.399Z,1016.22
2023-03-22T01:25:41.438Z,1016.02
2023-03-22T01:26:14.229Z,1016.02
2023-03-22T01:26:45.384Z,1016.02
2023-03-22T01:27:18.357Z,1016.02
2023-03-22T01:27:49.492Z,1016.22
2023-03-22T01:28:22.239Z,1016.22
2023-03-22T01:28:53.385Z,1016.02
2023-03-22T01:29:26.092Z,1016.02
2023-03-22T01:29:57.489Z,1016.02
2023-03-22T01:30:31.507Z,1016.02
2023-03-22T01:31:01.659Z,1016.02
2023-03-22T01:31:34.283Z,1016.02
2023-03-22T01:32:05.346Z,1015.92
2023-03-22T01:32:38.262Z,1016.02
2023-03-22T01:33:09.598Z,1016.02
2023-03-22T01:33:42.074Z,1016.02
2023-03-22T01:34:13.458Z,1016.02
2023-03-22T01:34:46.155Z,1016.02
2023-03-22T01:35:17.831Z,1016.02
2023-03-22T01:35:50.189Z,1016.22
2023-03-22T01:36:21.520Z,1016.22
2023-03-22T01:36:55.165Z,1016.12
2023-03-22T01:37:25.309Z,1016.12
2023-03-22T01:37:58.185Z,1015.92
2023-03-22T01:38:29.509Z,1015.92
2023-03-22T01:39:02.521Z,1016.02
2023-03-22T01:39:33.317Z,1016.02
2023-03-22T01:40:06.462Z,1015.92
2023-03-22T01:40:37.745Z,1016.02
2023-03-22T01:41:10.200Z,1016.02
2023-03-22T01:41:41.703Z,1015.92
2023-03-22T01:42:14.467Z,1015.92
2023-03-22T01:42:45.610Z,1016.02
2023-03-22T01:43:18.213Z,1016.02
2023-03-22T01:43:49.509Z,1016.02
2023-03-22T01:44:22.279Z,1016.02
2023-03-22T01:44:53.308Z,1015.92
2023-03-22T01:45:27.448Z,1015.92
2023-03-22T01:45:57.552Z,1015.92
2023-03-22T01:46:30.332Z,1015.92
2023-03-22T01:47:01.424Z,1016.02
2023-03-22T01:47:34.191Z,1016.02
2023-03-22T01:48:05.570Z,1015.81
2023-03-22T01:48:39.281Z,1016.02
2023-03-22T01:49:09.470Z,1016.02
2023-03-22T01:49:42.223Z,1015.71
2023-03-22T01:50:13.928Z,1015.71
2023-03-22T01:50:46.229Z,1015.81
2023-03-22T01:51:17.469Z,1015.81
2023-03-22T01:51:50.518Z,1015.81
2023-03-22T01:52:21.407Z,1015.81
2023-03-22T01:52:54.318Z,1015.81
2023-03-22T01:53:25.419Z,1015.81
2023-03-22T01:53:58.152Z,1015.81
2023-03-22T01:54:29.467Z,1015.81
2023-03-22T01:55:02.679Z,1015.92
2023-03-22T01:55:33.498Z,1015.92
2023-03-22T01:56:06.232Z,1016.02
2023-03-22T01:56:37.546Z,1015.81
2023-03-22T01:57:11.029Z,1015.81
2023-03-22T01:57:41.385Z,1015.81
2023-03-22T01:58:14.154Z,1015.81
2023-03-22T01:58:45.457Z,1015.92
2023-03-22T01:59:18.394Z,1015.92
2023-03-22T01:59:49.414Z,1015.71
2023-03-22T02:00:23.250Z,1015.71
2023-03-22T02:00:53.666Z,1015.92
2023-03-22T02:01:26.193Z,1015.92
2023-03-22T02:01:57.413Z,1015.71
2023-03-22T02:02:30.356Z,1015.71
2023-03-22T02:03:01.559Z,1015.92
2023-03-22T02:03:34.306Z,1015.92
2023-03-22T02:04:05.438Z,1015.92
2023-03-22T02:04:39.163Z,1015.71
2023-03-22T02:05:09.604Z,1015.71
2023-03-22T02:05:42.251Z,1015.61
2023-03-22T02:06:13.530Z,1015.61
2023-03-22T02:06:46.329Z,1015.92
2023-03-22T02:07:17.439Z,1015.92
2023-03-22T02:07:50.425Z,1015.71
2023-03-22T02:08:21.485Z,1015.71
2023-03-22T02:08:54.217Z,1015.81
2023-03-22T02:09:25.432Z,1015.81
2023-03-22T02:09:58.338Z,1015.61
2023-03-22T02:10:29.947Z,1015.61
2023-03-22T02:11:02.388Z,1015.81
2023-03-22T02:11:33.408Z,1015.81
2023-03-22T02:12:06.816Z,1015.71
2023-03-22T02:12:37.460Z,1015.61
2023-03-22T02:13:10.393Z,1015.61
2023-03-22T02:13:41.431Z,1015.92
2023-03-22T02:14:14.326Z,1015.92
2023-03-22T02:14:45.375Z,1015.61
2023-03-22T02:15:19.271Z,1015.61
2023-03-22T02:15:49.844Z,1015.81
2023-03-22T02:16:22.347Z,1015.81
2023-03-22T02:16:53.492Z,1015.81
2023-03-22T02:17:27.150Z,1015.81
2023-03-22T02:17:57.639Z,1015.81
2023-03-22T02:18:30.113Z,1015.81
2023-03-22T02:19:01.414Z,1015.71
2023-03-22T02:19:34.282Z,1015.71
2023-03-22T02:20:05.589Z,1015.92
2023-03-22T02:20:38.428Z,1015.81
2023-03-22T02:21:09.494Z,1015.81
2023-03-22T02:21:42.548Z,1015.81
2023-03-22T02:22:13.464Z,1015.81
2023-03-22T02:22:46.229Z,1015.71
2023-03-22T02:23:17.569Z,1015.71
2023-03-22T02:23:51.047Z,1015.71
2023-03-22T02:24:21.395Z,1015.71
2023-03-22T02:24:54.349Z,1015.81
2023-03-22T02:25:25.700Z,1015.81
2023-03-22T02:25:58.188Z,1015.61
2023-03-22T02:26:29.610Z,1015.61
2023-03-22T02:27:02.528Z,1015.81
2023-03-22T02:27:33.514Z,1015.81
2023-03-22T02:28:06.372Z,1015.71
2023-03-22T02:28:37.562Z,1015.92
2023-03-22T02:29:10.516Z,1015.92
2023-03-22T02:29:41.490Z,1015.71
2023-03-22T02:30:16.960Z,1015.71
2023-03-22T02:30:45.639Z,1015.92
2023-03-22T02:31:18.270Z,1015.92
2023-03-22T02:31:49.485Z,1015.71
2023-03-22T02:32:22.605Z,1015.71
2023-03-22T02:32:53.593Z,1015.61
2023-03-22T02:33:26.099Z,1015.61
2023-03-22T02:33:57.467Z,1015.34
2023-03-22T02:34:30.204Z,1015.34
2023-03-22T02:35:01.641Z,1015.51
2023-03-22T02:35:34.253Z,1015.51
2023-03-22T02:36:05.495Z,1015.51
2023-03-22T02:36:38.356Z,1015.81
2023-03-22T02:37:09.412Z,1015.81
2023-03-22T02:37:42.349Z,1015.61
2023-03-22T02:38:13.587Z,1015.61
2023-03-22T02:38:53.215Z,1015.71
2023-03-22T02:39:17.471Z,1015.71
2023-03-22T02:39:49.561Z,1015.61
2023-03-22T02:40:21.630Z,1015.61
2023-03-22T02:40:53.685Z,1015.71
2023-03-22T02:41:25.457Z,1015.71
2023-03-22T02:41:57.539Z,1015.61
2023-03-22T02:42:29.512Z,1015.61
2023-03-22T02:43:01.520Z,1015.44
2023-03-22T02:43:33.538Z,1015.44
2023-03-22T02:44:05.417Z,1015.61
2023-03-22T02:44:38.206Z,1015.61
2023-03-22T02:45:10.501Z,1015.61
2023-03-22T02:45:42.482Z,1015.71
2023-03-22T02:46:13.530Z,1015.71
2023-03-22T02:46:47.368Z,1015.71
2023-03-22T02:47:17.575Z,1015.71
2023-03-22T02:47:50.285Z,1015.61
2023-03-22T02:48:21.583Z,1015.61
2023-03-22T02:48:54.291Z,1015.51
2023-03-22T02:49:25.338Z,1015.51
2023-03-22T02:49:58.205Z,1015.51
2023-03-22T02:50:29.787Z,1015.51
2023-03-22T02:51:02.422Z,1015.51
2023-03-22T02:51:33.375Z,1015.51
2023-03-22T02:52:06.377Z,1015.71
2023-03-22T02:52:37.470Z,1015.51
2023-03-22T02:53:10.370Z,1015.51
2023-03-22T02:53:41.388Z,1015.51
2023-03-22T02:54:14.313Z,1015.51
2023-03-22T02:54:45.501Z,1015.51
2023-03-22T02:55:18.512Z,1015.51
2023-03-22T02:55:49.474Z,1015.71
2023-03-22T02:56:23.596Z,1015.71
2023-03-22T02:56:53.463Z,1015.61
2023-03-22T02:57:26.229Z,1015.61
2023-03-22T02:57:57.507Z,1015.61
2023-03-22T02:58:30.340Z,1015.61
2023-03-22T02:59:01.499Z,1015.44
2023-03-22T02:59:34.116Z,1015.44
2023-03-22T03:00:06.938Z,1015.51
2023-03-22T03:00:38.479Z,1015.51
2023-03-22T03:01:09.635Z,1015.51
2023-03-22T03:01:42.427Z,1015.61
2023-03-22T03:02:13.463Z,1015.61
2023-03-22T03:02:46.336Z,1015.51
2023-03-22T03:03:17.449Z,1015.51
2023-03-22T03:03:50.321Z,1015.51
2023-03-22T03:04:21.415Z,1015.51
2023-03-22T03:04:54.176Z,1015.34
2023-03-22T03:05:25.883Z,1015.34
2023-03-22T03:05:58.057Z,1015.51
2023-03-22T03:06:29.574Z,1015.51
2023-03-22T03:07:03.154Z,1015.61
2023-03-22T03:07:33.535Z,1015.61
2023-03-22T03:08:06.184Z,1015.51
2023-03-22T03:08:37.506Z,1015.34
2023-03-22T03:09:10.175Z,1015.34
2023-03-22T03:09:41.352Z,1015.51
2023-03-22T03:10:14.537Z,1015.51
2023-03-22T03:10:45.496Z,1015.51
2023-03-22T03:11:18.325Z,1015.51
2023-03-22T03:11:49.352Z,1015.44
2023-03-22T03:12:22.342Z,1015.44
2023-03-22T03:12:53.502Z,1015.44
2023-03-22T03:13:26.204Z,1015.44
2023-03-22T03:13:57.415Z,1015.44
2023-03-22T03:14:30.199Z,1015.44
2023-03-22T03:15:02.979Z,1015.44
2023-03-22T03:15:34.399Z,1015.44
2023-03-22T03:16:05.490Z,1015.34
2023-03-22T03:16:39.117Z,1015.51
2023-03-22T03:17:09.393Z,1015.51
2023-03-22T03:17:42.417Z,1015.44
2023-03-22T03:18:13.507Z,1015.44
2023-03-22T03:18:46.238Z,1015.34
2023-03-22T03:19:17.415Z,1015.34
2023-03-22T03:19:50.149Z,1015.51
2023-03-22T03:20:21.837Z,1015.51
2023-03-22T03:20:54.287Z,1015.51
2023-03-22T03:21:25.438Z,1015.51
2023-03-22T03:21:58.389Z,1015.44
2023-03-22T03:22:29.531Z,1015.44
2023-03-22T03:23:02.762Z,1015.61
2023-03-22T03:23:33.593Z,1015.61
2023-03-22T03:24:06.268Z,1015.34
2023-03-22T03:24:37.565Z,1015.44
2023-03-22T03:25:10.657Z,1015.44
2023-03-22T03:25:41.698Z,1015.34
2023-03-22T03:26:14.313Z,1015.34
2023-03-22T03:26:45.521Z,1015.51
2023-03-22T03:27:18.597Z,1015.51
2023-03-22T03:27:49.674Z,1015.44
2023-03-22T03:28:22.425Z,1015.44
2023-03-22T03:28:53.653Z,1015.44
2023-03-22T03:29:26.605Z,1015.44
2023-03-22T03:29:57.559Z,1015.44
2023-03-22T03:30:31.705Z,1015.44
2023-03-22T03:31:01.689Z,1015.44
2023-03-22T03:31:34.218Z,1015.44
2023-03-22T03:32:05.689Z,1015.44
2023-03-22T03:32:39.412Z,1015.61
2023-03-22T03:33:09.676Z,1015.61
2023-03-22T03:33:43.277Z,1015.51
2023-03-22T03:34:13.617Z,1015.51
2023-03-22T03:34:46.280Z,1015.51
2023-03-22T03:35:17.786Z,1015.51
2023-03-22T03:35:50.390Z,1015.44
2023-03-22T03:36:21.557Z,1015.44
2023-03-22T03:36:54.284Z,1015.51
2023-03-22T03:37:25.445Z,1015.51
2023-03-22T03:37:58.292Z,1015.61
2023-03-22T03:38:29.632Z,1015.61
2023-03-22T03:39:03.060Z,1015.34
2023-03-22T03:39:33.517Z,1015.34
2023-03-22T03:40:06.827Z,1015.71
2023-03-22T03:40:37.744Z,1015.34
2023-03-22T03:41:10.301Z,1015.34
2023-03-22T03:41:41.537Z,1015.44
2023-03-22T03:42:15.334Z,1015.44
2023-03-22T03:42:45.440Z,1015.61
2023-03-22T03:43:18.277Z,1015.61
2023-03-22T03:43:49.660Z,1015.61
2023-03-22T03:44:22.241Z,1015.61
2023-03-22T03:44:53.516Z,1015.61
2023-03-22T03:45:27.359Z,1015.61
2023-03-22T03:45:57.659Z,1015.44
2023-03-22T03:46:30.984Z,1015.44
2023-03-22T03:47:01.482Z,1015.51
2023-03-22T03:47:34.611Z,1015.51
2023-03-22T03:48:05.360Z,1015.61
2023-03-22T03:48:38.274Z,1015.61
2023-03-22T03:49:09.564Z,1015.61
2023-03-22T03:49:42.884Z,1015.71
2023-03-22T03:50:13.690Z,1015.71
2023-03-22T03:50:46.317Z,1015.51
2023-03-22T03:51:17.612Z,1015.51
2023-03-22T03:51:50.250Z,1015.51
2023-03-22T03:52:21.465Z,1015.51
2023-03-22T03:52:54.357Z,1015.71
2023-03-22T03:53:25.336Z,1015.71
2023-03-22T03:53:58.050Z,1015.61
2023-03-22T03:54:29.488Z,1015.61
2023-03-22T03:55:02.591Z,1015.61
2023-03-22T03:55:33.428Z,1015.61
2023-03-22T03:56:06.330Z,1015.51
2023-03-22T03:56:37.525Z,1015.61
2023-03-22T03:57:10.339Z,1015.61
2023-03-22T03:57:41.482Z,1015.44
2023-03-22T03:58:14.351Z,1015.44
2023-03-22T03:58:45.640Z,1015.51
2023-03-22T03:59:18.103Z,1015.51
2023-03-22T03:59:49.488Z,1015.71
2023-03-22T04:00:23.558Z,1015.71
2023-03-22T04:00:53.493Z,1015.71
2023-03-22T04:01:26.171Z,1015.71
2023-03-22T04:01:57.495Z,1015.81
2023-03-22T04:02:30.509Z,1015.81
2023-03-22T04:03:01.407Z,1015.51
2023-03-22T04:03:34.339Z,1015.51
2023-03-22T04:04:05.685Z,1015.71
2023-03-22T04:04:38.331Z,1015.71
2023-03-22T04:05:09.771Z,1015.71
2023-03-22T04:05:42.311Z,1015.71
2023-03-22T04:06:13.445Z,1015.71
2023-03-22T04:06:46.304Z,1015.81
2023-03-22T04:07:17.517Z,1015.81
2023-03-22T04:07:50.356Z,1015.61
2023-03-22T04:08:21.428Z,1015.61
2023-03-22T04:08:54.260Z,1015.61
2023-03-22T04:09:25.470Z,1015.61
2023-03-22T04:09:58.029Z,1015.61
2023-03-22T04:10:29.763Z,1015.61
2023-03-22T04:11:02.309Z,1015.51
2023-03-22T04:11:33.694Z,1015.51
2023-03-22T04:12:07.115Z,1015.71
2023-03-22T04:12:37.554Z,1015.81
2023-03-22T04:13:10.545Z,1015.81
2023-03-22T04:13:41.449Z,1015.71
2023-03-22T04:14:14.170Z,1015.71
2023-03-22T04:14:45.516Z,1015.51
2023-03-22T04:15:19.147Z,1015.51
2023-03-22T04:15:49.563Z,1015.71
2023-03-22T04:16:22.483Z,1015.71
2023-03-22T04:16:53.590Z,1015.51
2023-03-22T04:17:27.355Z,1015.51
2023-03-22T04:17:57.497Z,1015.61
2023-03-22T04:18:30.309Z,1015.61
2023-03-22T04:19:01.608Z,1015.44
2023-03-22T04:19:34.111Z,1015.44
2023-03-22T04:20:06.015Z,1015.61
2023-03-22T04:20:38.768Z,1015.92
2023-03-22T04:21:09.411Z,1015.92
2023-03-22T04:21:43.266Z,1015.71
2023-03-22T04:22:13.511Z,1015.71
2023-03-22T04:22:46.334Z,1015.51
2023-03-22T04:23:17.487Z,1015.51
2023-03-22T04:23:50.317Z,1015.81
2023-03-22T04:24:21.563Z,1015.81
2023-03-22T04:24:54.270Z,1015.71
2023-03-22T04:25:25.793Z,1015.71
2023-03-22T04:25:58.326Z,1015.61
2023-03-22T04:26:29.328Z,1015.61
2023-03-22T04:27:02.286Z,1015.71
2023-03-22T04:27:33.499Z,1015.71
2023-03-22T04:28:06.392Z,1015.92
2023-03-22T04:28:37.505Z,1015.71
2023-03-22T04:28:53.753Z,1015.71
2023-03-22T04:29:25.342Z,1015.71
2023-03-22T04:29:57.471Z,1015.81
2023-03-22T04:30:30.699Z,1015.81
2023-03-22T04:31:01.319Z,1015.71
2023-03-22T04:31:34.229Z,1015.71
2023-03-22T04:32:05.579Z,1015.61
2023-03-22T04:32:38.369Z,1015.51
2023-03-22T04:33:09.589Z,1015.51
2023-03-22T04:33:42.258Z,1015.81
2023-03-22T04:34:13.605Z,1015.81
2023-03-22T04:34:46.526Z,1015.71
2023-03-22T04:35:17.745Z,1015.71
2023-03-22T04:35:50.420Z,1015.71
2023-03-22T04:36:22.516Z,1015.71
2023-03-22T04:36:54.228Z,1015.61
2023-03-22T04:37:25.455Z,1015.61
2023-03-22T04:37:58.428Z,1015.61
2023-03-22T04:38:29.341Z,1015.61
2023-03-22T04:39:02.251Z,1015.61
2023-03-22T04:39:33.480Z,1015.61
2023-03-22T04:40:06.601Z,1015.61
2023-03-22T04:40:37.866Z,1015.44
2023-03-22T04:41:10.364Z,1015.44
2023-03-22T04:41:41.897Z,1015.61
2023-03-22T04:42:14.191Z,1015.61
2023-03-22T04:42:45.428Z,1015.51
2023-03-22T04:43:18.189Z,1015.51
2023-03-22T04:43:49.619Z,1015.81
2023-03-22T04:44:22.303Z,1015.81
2023-03-22T04:44:53.472Z,1015.61
2023-03-22T04:45:27.473Z,1015.61
2023-03-22T04:45:57.636Z,1015.81
2023-03-22T04:46:30.426Z,1015.81
2023-03-22T04:47:01.526Z,1015.51
2023-03-22T04:47:34.488Z,1015.51
2023-03-22T04:48:05.495Z,1015.61
2023-03-22T04:48:38.421Z,1015.61
2023-03-22T04:49:09.636Z,1015.61
2023-03-22T04:49:42.249Z,1015.61
2023-03-22T04:50:13.822Z,1015.61
2023-03-22T04:50:46.293Z,1015.71
2023-03-22T04:51:17.472Z,1015.71
2023-03-22T04:51:50.385Z,1015.51
2023-03-22T04:52:21.555Z,1015.51
2023-03-22T04:52:54.436Z,1015.61
2023-03-22T04:53:25.370Z,1015.61
2023-03-22T04:53:58.203Z,1015.61
2023-03-22T04:54:29.508Z,1015.61
2023-03-22T04:55:02.691Z,1015.71
2023-03-22T04:55:33.529Z,1015.71
2023-03-22T04:56:07.325Z,1015.51
2023-03-22T04:56:37.624Z,1015.81
2023-03-22T04:57:10.380Z,1015.81
2023-03-22T04:57:41.528Z,1015.71
2023-03-22T04:58:14.397Z,1015.71
2023-03-22T04:58:45.370Z,1015.81
2023-03-22T04:59:18.313Z,1015.81
2023-03-22T04:59:49.441Z,1015.81
2023-03-22T05:00:23.965Z,1015.81
2023-03-22T05:00:53.573Z,1015.81
2023-03-22T05:01:26.439Z,1015.81
2023-03-22T05:01:57.654Z,1015.61
2023-03-22T05:02:30.486Z,1015.61
2023-03-22T05:03:01.542Z,1015.71
2023-03-22T05:03:34.310Z,1015.71
2023-03-22T05:04:05.640Z,1015.61
2023-03-22T05:04:39.032Z,1015.51
2023-03-22T05:05:09.709Z,1015.51
2023-03-22T05:05:42.552Z,1015.81
2023-03-22T05:06:13.420Z,1015.81
2023-03-22T05:06:46.266Z,1015.71
2023-03-22T05:07:17.483Z,1015.71
2023-03-22T05:07:50.318Z,1015.71
2023-03-22T05:08:21.454Z,1015.71
2023-03-22T05:08:54.196Z,1015.71
2023-03-22T05:09:25.571Z,1015.71
2023-03-22T05:09:58.078Z,1015.61
2023-03-22T05:10:29.859Z,1015.61
2023-03-22T05:11:02.169Z,1015.71
2023-03-22T05:11:33.428Z,1015.71
2023-03-22T05:12:06.447Z,1015.61
2023-03-22T05:12:37.479Z,1015.51
2023-03-22T05:13:10.460Z,1015.51
2023-03-22T05:13:41.403Z,1015.51
2023-03-22T05:14:14.672Z,1015.51
2023-03-22T05:14:45.505Z,1015.51
2023-03-22T05:15:19.269Z,1015.51
2023-03-22T05:15:49.653Z,1015.51
2023-03-22T05:16:22.400Z,1015.51
2023-03-22T05:16:53.569Z,1015.61
2023-03-22T05:17:26.259Z,1015.61
2023-03-22T05:17:57.436Z,1015.44
2023-03-22T05:18:30.489Z,1015.44
2023-03-22T05:19:01.868Z,1015.61
2023-03-22T05:19:34.604Z,1015.61
2023-03-22T05:20:06.014Z,1015.61
2023-03-22T05:20:38.973Z,1015.44
2023-03-22T05:21:09.710Z,1015.44
2023-03-22T05:21:42.468Z,1015.61
2023-03-22T05:22:13.768Z,1015.61
2023-03-22T05:22:46.486Z,1015.61
2023-03-22T05:23:17.624Z,1015.61
2023-03-22T05:23:51.630Z,1015.61
2023-03-22T05:24:21.844Z,1015.61
2023-03-22T05:24:54.528Z,1015.61
2023-03-22T05:25:26.164Z,1015.61
2023-03-22T05:25:58.584Z,1015.51
2023-03-22T05:26:29.785Z,1015.51
2023-03-22T05:27:02.552Z,1015.61
2023-03-22T05:27:33.719Z,1015.61
2023-03-22T05:28:06.792Z,1015.51
2023-03-22T05:28:37.684Z,1015.44
2023-03-22T05:29:10.510Z,1015.44
2023-03-22T05:29:41.877Z,1015.61
2023-03-22T05:30:15.216Z,1015.61
2023-03-22T05:30:45.791Z,1015.44
2023-03-22T05:31:18.535Z,1015.44
2023-03-22T05:31:49.678Z,1015.61
2023-03-22T05:32:22.462Z,1015.61
2023-03-22T05:32:53.770Z,1015.34
2023-03-22T05:33:26.442Z,1015.34
2023-03-22T05:33:57.682Z,1015.44
2023-03-22T05:34:30.484Z,1015.44
2023-03-22T05:35:02.216Z,1015.51
2023-03-22T05:35:34.638Z,1015.51
2023-03-22T05:36:05.807Z,1015.44
2023-03-22T05:36:39.260Z,1015.51
2023-03-22T05:37:09.845Z,1015.51
2023-03-22T05:37:42.456Z,1015.51
2023-03-22T05:38:13.624Z,1015.51
2023-03-22T05:38:46.467Z,1015.51
2023-03-22T05:39:17.651Z,1015.51
2023-03-22T05:39:50.574Z,1015.44
2023-03-22T05:40:22.102Z,1015.44
2023-03-22T05:40:54.735Z,1015.51
2023-03-22T05:41:25.679Z,1015.51
2023-03-22T05:41:58.546Z,1015.34
2023-03-22T05:42:29.828Z,1015.34
2023-03-22T05:43:02.567Z,1015.44
2023-03-22T05:43:33.707Z,1015.44
2023-03-22T05:44:06.526Z,1015.34
2023-03-22T05:44:37.852Z,1015.34
2023-03-22T05:45:11.570Z,1015.34
2023-03-22T05:45:42.132Z,1015.24
2023-03-22T05:46:14.656Z,1015.24
2023-03-22T05:46:45.672Z,1015.44
2023-03-22T05:47:18.388Z,1015.44
2023-03-22T05:47:49.860Z,1015.51
2023-03-22T05:48:22.683Z,1015.51
2023-03-22T05:48:53.718Z,1015.34
2023-03-22T05:49:26.383Z,1015.34
2023-03-22T05:49:57.789Z,1015.51
2023-03-22T05:50:30.814Z,1015.51
2023-03-22T05:51:01.761Z,1015.44
2023-03-22T05:51:34.662Z,1015.44
2023-03-22T05:52:05.653Z,1015.34
2023-03-22T05:52:38.581Z,1015.14
2023-03-22T05:53:09.768Z,1015.14
2023-03-22T05:53:43.838Z,1015.24
2023-03-22T05:54:13.813Z,1015.24
2023-03-22T05:54:46.685Z,1015.51
2023-03-22T05:55:18.138Z,1015.51
2023-03-22T05:55:50.609Z,1015.24
2023-03-22T05:56:21.937Z,1015.24
2023-03-22T05:56:55.852Z,1015.34
2023-03-22T05:57:25.902Z,1015.34
2023-03-22T05:57:58.692Z,1015.34
2023-03-22T05:58:29.898Z,1015.34
2023-03-22T05:59:02.423Z,1015.34
2023-03-22T05:59:33.699Z,1015.34
2023-03-22T06:00:07.843Z,1015.51
2023-03-22T06:00:38.094Z,1015.34
2023-03-22T06:01:21.757Z,1015.34
2023-03-22T06:01:41.875Z,1015.34
2023-03-22T06:02:14.061Z,1015.34
2023-03-22T06:02:46.004Z,1015.34
2023-03-22T06:03:17.824Z,1015.34
2023-03-22T06:03:50.552Z,1015.24
2023-03-22T06:04:21.838Z,1015.24
2023-03-22T06:04:54.587Z,1015.24
2023-03-22T06:05:26.013Z,1015.24
2023-03-22T06:05:58.630Z,1015.34
2023-03-22T06:06:29.726Z,1015.34
2023-03-22T06:07:02.494Z,1015.24
2023-03-22T06:07:33.651Z,1015.24
2023-03-22T06:08:06.680Z,1015.44
2023-03-22T06:08:37.836Z,1015.34
2023-03-22T06:09:16.403Z,1015.34
2023-03-22T06:09:41.795Z,1015.44
2023-03-22T06:10:14.736Z,1015.44
2023-03-22T06:10:45.744Z,1015.44
2023-03-22T06:11:18.608Z,1015.44
2023-03-22T06:11:49.805Z,1015.51
2023-03-22T06:12:22.743Z,1015.51
2023-03-22T06:12:53.750Z,1015.44
2023-03-22T06:13:26.774Z,1015.44
2023-03-22T06:13:58.211Z,1015.34
2023-03-22T06:14:30.826Z,1015.34
2023-03-22T06:15:03.311Z,1015.34
2023-03-22T06:15:34.503Z,1015.34
2023-03-22T06:16:05.876Z,1015.44
2023-03-22T06:16:39.549Z,1015.14
2023-03-22T06:17:09.752Z,1015.14
2023-03-22T06:17:42.872Z,1015.24
2023-03-22T06:18:13.868Z,1015.24
2023-03-22T06:18:47.454Z,1015.24
2023-03-22T06:19:17.815Z,1015.24
2023-03-22T06:19:52.935Z,1015.34
2023-03-22T06:20:22.034Z,1015.34
2023-03-22T06:20:54.631Z,1015.14
2023-03-22T06:21:25.845Z,1015.14
2023-03-22T06:21:58.542Z,1015.34
2023-03-22T06:22:29.768Z,1015.34
2023-03-22T06:23:02.909Z,1015.14
2023-03-22T06:23:33.829Z,1015.14
2023-03-22T06:24:06.399Z,1015.24
2023-03-22T06:24:37.816Z,1015.44
2023-03-22T06:25:10.924Z,1015.44
2023-03-22T06:25:41.720Z,1015.14
2023-03-22T06:26:14.676Z,1015.14
2023-03-22T06:26:45.802Z,1015.34