createdAt,value
2022-07-26T00:01:25.815Z,21.65
2022-07-26T00:11:01.751Z,21.47
2022-07-26T00:20:38.744Z,21.18
2022-07-26T00:30:15.321Z,20.95
2022-07-26T00:39:52.173Z,20.55
2022-07-26T00:49:28.741Z,20.1
2022-07-26T00:59:05.665Z,19.98
2022-07-26T01:08:42.636Z,19.91
2022-07-26T01:18:19.701Z,19.69
2022-07-26T01:27:56.512Z,19.09
2022-07-26T01:37:32.882Z,18.51
2022-07-26T01:47:09.307Z,18.02
2022-07-26T01:56:46.181Z,17.99
2022-07-26T02:06:23.466Z,17.71
2022-07-26T02:16:00.029Z,17.34
2022-07-26T02:25:36.911Z,17.08
2022-07-26T02:35:13.884Z,16.97
2022-07-26T02:44:51.088Z,16.95
2022-07-26T02:54:28.431Z,16.7
2022-07-26T03:04:05.422Z,16.37
2022-07-26T03:13:42.116Z,16.09
2022-07-26T03:23:18.765Z,15.79
2022-07-26T03:32:55.604Z,15.6
2022-07-26T03:42:32.405Z,15.42
2022-07-26T03:52:10.074Z,15.5
2022-07-26T04:01:47.396Z,15.34
2022-07-26T04:11:26.473Z,15.18
2022-07-26T04:21:02.046Z,15.31
2022-07-26T04:30:39.669Z,15.64
2022-07-26T04:40:17.048Z,15.65
2022-07-26T04:49:54.839Z,15.97
2022-07-26T04:59:33.117Z,16.39
2022-07-26T05:09:10.952Z,16.74
2022-07-26T05:18:49.317Z,17.22
2022-07-26T05:28:26.642Z,17.87
2022-07-26T05:38:05.056Z,18.65
2022-07-26T05:47:44.408Z,19.98
2022-07-26T05:57:23.239Z,20.51
2022-07-26T06:07:01.251Z,20.62
2022-07-26T06:16:39.366Z,20.57
2022-07-26T06:26:17.437Z,21.07
2022-07-26T06:35:54.929Z,21.04
2022-07-26T06:45:32.566Z,21.22
2022-07-26T06:55:12.506Z,21.14
2022-07-26T07:04:47.657Z,21.07
2022-07-26T07:14:25.233Z,21.16
2022-07-26T07:24:02.963Z,21.31
2022-07-26T07:33:43.922Z,21.44
2022-07-26T07:43:18.651Z,21.53
2022-07-26T07:52:56.526Z,21.99
2022-07-26T08:02:33.889Z,21.96
2022-07-26T08:12:12.001Z,22.13
2022-07-26T08:21:50.051Z,22.38
2022-07-26T08:31:27.982Z,22.63
2022-07-26T08:41:05.947Z,22.96
2022-07-26T08:50:44.706Z,22.97
2022-07-26T09:00:23.445Z,23.06
2022-07-26T09:10:01.704Z,24.08
2022-07-26T09:19:40.399Z,23.65
2022-07-26T09:29:18.652Z,24.88
2022-07-26T09:39:09.745Z,25.95
2022-07-26T09:49:10.698Z,26.12
2022-07-26T09:58:34.797Z,26.49
2022-07-26T10:08:15.111Z,27.3
2022-07-26T10:17:55.144Z,27.02
2022-07-26T10:27:35.145Z,27.18
2022-07-26T10:37:23.566Z,28.22
2022-07-26T10:46:47.778Z,27.36
2022-07-26T10:56:29.882Z,27.73
2022-07-26T11:06:03.098Z,26.39
2022-07-26T11:15:47.554Z,27.39
2022-07-26T11:25:14.949Z,27.39
2022-07-26T11:35:13.826Z,28.31
2022-07-26T11:44:44.010Z,27.33
2022-07-26T11:54:14.094Z,27.45
2022-07-26T12:03:47.489Z,27.08
2022-07-26T12:13:24.351Z,26.82
2022-07-26T12:23:00.783Z,26.29
2022-07-26T12:32:37.681Z,25.36
2022-07-26T12:42:20.857Z,25.95
2022-07-26T12:51:56.340Z,25.6
2022-07-26T13:01:32.887Z,26.03
2022-07-26T13:11:10.101Z,25.55
2022-07-26T13:20:45.951Z,24.81
2022-07-26T13:30:25.271Z,24.78
2022-07-26T13:40:01.864Z,25.3
2022-07-26T13:49:39.159Z,24.89
2022-07-26T14:08:53.667Z,24.99
2022-07-26T14:18:34.955Z,25.76
2022-07-26T14:28:13.447Z,26.26
2022-07-26T14:37:50.757Z,25.66
2022-07-26T14:47:27.532Z,25.54
2022-07-26T14:57:03.953Z,25.35
2022-07-26T15:06:41.374Z,25.16
2022-07-26T15:16:17.766Z,25.12
2022-07-26T15:25:54.348Z,25.18
2022-07-26T15:35:31.276Z,25.17
2022-07-26T15:45:09.385Z,24.27
2022-07-26T15:54:44.299Z,24.02
2022-07-26T16:04:21.907Z,24.35
2022-07-26T16:14:01.029Z,24.62
2022-07-26T16:23:37.179Z,24.69
2022-07-26T16:33:14.353Z,24.45
2022-07-26T16:42:51.829Z,24.69
2022-07-26T16:52:29.427Z,23.79
2022-07-26T17:02:05.641Z,23.43
2022-07-26T17:11:42.115Z,22.96
2022-07-26T17:21:18.867Z,22.67
2022-07-26T17:30:55.970Z,22.37
2022-07-26T17:40:32.665Z,22.5
2022-07-26T17:50:26.724Z,21.98
2022-07-26T17:59:45.943Z,21.66
2022-07-26T18:09:22.334Z,21.55
2022-07-26T18:18:59.357Z,21.38
2022-07-26T18:28:36.247Z,21.34
2022-07-26T18:38:13.423Z,21.1
2022-07-26T18:47:50.392Z,20.96
2022-07-26T18:57:27.579Z,20.81
2022-07-26T19:07:04.763Z,20.68
2022-07-26T19:16:42.055Z,20.56
2022-07-26T19:26:19.279Z,20.43
2022-07-26T19:35:55.826Z,19.54
2022-07-26T19:45:31.320Z,19.02
2022-07-26T19:55:07.617Z,18.38
2022-07-26T20:04:45.799Z,17.15
2022-07-26T20:14:18.701Z,16.78
2022-07-26T20:23:55.708Z,16.63
2022-07-26T20:33:32.734Z,16.51
2022-07-26T20:43:09.503Z,16.57
2022-07-26T20:52:45.911Z,16.37
2022-07-26T21:02:23.158Z,16.34
2022-07-26T21:12:00.086Z,16.3
2022-07-26T21:21:37.240Z,16.15
2022-07-26T21:31:14.613Z,15.93
2022-07-26T21:40:51.760Z,15.85
2022-07-26T21:50:28.915Z,15.77
2022-07-26T22:00:06.237Z,15.83
2022-07-26T22:09:43.388Z,15.7
2022-07-26T22:19:19.986Z,15.74
2022-07-26T22:28:57.335Z,15.77
2022-07-26T22:38:34.800Z,15.84
2022-07-26T22:48:12.017Z,15.74
2022-07-26T22:57:49.253Z,15.87
2022-07-26T23:07:26.513Z,15.84
2022-07-26T23:17:04.167Z,15.96
2022-07-26T23:26:41.605Z,16.04
2022-07-26T23:36:18.665Z,16.03
2022-07-26T23:45:56.156Z,16.01
2022-07-26T23:55:35.976Z,16.02
