createdAt,value
2017-08-05T00:00:03.183Z,54.90
2017-08-05T00:01:03.801Z,54.80
2017-08-05T00:02:04.420Z,55.00
2017-08-05T00:03:05.072Z,54.90
2017-08-05T00:04:05.938Z,55.00
2017-08-05T00:05:06.564Z,54.71
2017-08-05T00:06:07.178Z,54.90
2017-08-05T00:07:07.805Z,54.90
2017-08-05T00:08:08.427Z,54.71
2017-08-05T00:09:09.343Z,55.00
2017-08-05T00:10:09.963Z,54.90
2017-08-05T00:11:10.580Z,54.90
2017-08-05T00:12:11.233Z,54.90
2017-08-05T00:13:11.851Z,54.90
2017-08-05T00:14:12.802Z,54.90
2017-08-05T00:15:13.421Z,55.07
2017-08-05T00:16:14.039Z,55.29
2017-08-05T00:17:14.666Z,55.19
2017-08-05T00:18:15.279Z,55.47
2017-08-05T00:19:16.202Z,55.67
2017-08-05T00:20:16.824Z,55.57
2017-08-05T00:21:17.440Z,55.47
2017-08-05T00:22:18.058Z,55.47
2017-08-05T00:23:18.677Z,55.57
2017-08-05T00:24:19.548Z,55.45
2017-08-05T00:25:20.169Z,55.38
2017-08-05T00:26:20.787Z,55.35
2017-08-05T00:27:21.405Z,55.38
2017-08-05T00:28:22.040Z,55.38
2017-08-05T00:29:22.895Z,55.38
2017-08-05T00:30:23.513Z,55.67
2017-08-05T00:31:24.133Z,56.05
2017-08-05T00:32:24.785Z,55.96
2017-08-05T00:33:25.411Z,55.96
2017-08-05T00:34:26.313Z,55.96
2017-08-05T00:35:26.940Z,55.86
2017-08-05T00:36:27.557Z,55.57
2017-08-05T00:37:28.216Z,55.96
2017-08-05T00:38:28.831Z,55.57
2017-08-05T00:39:29.754Z,55.77
2017-08-05T00:40:30.370Z,55.86
2017-08-05T00:41:30.988Z,55.74
2017-08-05T00:42:31.615Z,55.86
2017-08-05T00:43:32.229Z,55.74
2017-08-05T00:44:33.097Z,55.74
2017-08-05T00:45:33.719Z,55.64
2017-08-05T00:46:34.332Z,55.45
2017-08-05T00:47:34.956Z,55.55
2017-08-05T00:48:35.609Z,56.12
2017-08-05T00:49:36.480Z,56.22
2017-08-05T00:50:37.098Z,56.22
2017-08-05T00:51:37.720Z,55.74
2017-08-05T00:52:38.343Z,56.22
2017-08-05T00:53:38.962Z,56.60
2017-08-05T00:54:39.877Z,56.41
2017-08-05T00:55:40.503Z,56.41
2017-08-05T00:56:41.117Z,56.41
2017-08-05T00:57:41.735Z,56.51
2017-08-05T00:58:42.361Z,56.51
2017-08-05T00:59:43.230Z,56.70
2017-08-05T01:00:43.849Z,56.57
2017-08-05T01:01:44.472Z,56.51
2017-08-05T01:02:45.088Z,56.86
2017-08-05T01:03:45.710Z,56.96
2017-08-05T01:04:46.572Z,57.15
2017-08-05T01:05:47.197Z,56.86
2017-08-05T01:06:47.818Z,56.86
2017-08-05T01:07:48.433Z,56.86
2017-08-05T01:08:49.051Z,56.86
2017-08-05T01:09:49.921Z,56.96
2017-08-05T01:10:50.573Z,57.15
2017-08-05T01:11:51.233Z,57.06
2017-08-05T01:12:51.850Z,56.86
2017-08-05T01:13:52.472Z,56.76
2017-08-05T01:14:53.428Z,56.96
2017-08-05T01:15:54.043Z,56.86
2017-08-05T01:16:54.694Z,56.96
2017-08-05T01:17:55.313Z,57.43
2017-08-05T01:18:55.934Z,57.34
2017-08-05T01:19:56.807Z,57.24
2017-08-05T01:20:57.437Z,57.43
2017-08-05T01:21:58.051Z,57.53
2017-08-05T01:22:58.667Z,57.34
2017-08-05T01:23:59.285Z,57.53
2017-08-05T01:25:00.152Z,57.53
2017-08-05T01:26:00.776Z,57.92
2017-08-05T01:27:01.393Z,57.21
2017-08-05T01:28:02.014Z,57.21
2017-08-05T01:29:02.637Z,57.60
2017-08-05T01:30:03.553Z,57.24
2017-08-05T01:31:04.175Z,57.72
2017-08-05T01:32:04.791Z,57.72
2017-08-05T01:33:05.411Z,57.72
2017-08-05T01:34:06.035Z,57.31
2017-08-05T01:35:06.905Z,57.41
2017-08-05T01:36:07.521Z,57.50
2017-08-05T01:37:08.140Z,57.60
2017-08-05T01:38:08.789Z,57.53
2017-08-05T01:39:09.439Z,57.70
2017-08-05T01:40:10.313Z,57.60
2017-08-05T01:41:10.934Z,57.70
2017-08-05T01:42:11.590Z,57.72
2017-08-05T01:43:12.205Z,57.41
2017-08-05T01:44:12.822Z,57.31
2017-08-05T01:45:13.689Z,57.50
2017-08-05T01:46:14.340Z,57.41
2017-08-05T01:47:14.964Z,57.60
2017-08-05T01:48:15.585Z,57.60
2017-08-05T01:49:16.201Z,57.72
2017-08-05T01:50:17.118Z,57.60
2017-08-05T01:51:17.737Z,57.79
2017-08-05T01:52:18.355Z,57.31
2017-08-05T01:53:18.972Z,57.79
2017-08-05T01:54:19.641Z,58.08
2017-08-05T01:55:20.573Z,58.17
2017-08-05T01:56:21.191Z,57.98
2017-08-05T01:57:21.809Z,58.17
2017-08-05T01:58:22.431Z,57.98
2017-08-05T01:59:23.054Z,57.89
2017-08-05T02:00:23.924Z,57.89
2017-08-05T02:01:24.539Z,57.98
2017-08-05T02:02:25.161Z,58.17
2017-08-05T02:03:25.776Z,58.37
2017-08-05T02:04:26.394Z,58.46
2017-08-05T02:05:27.260Z,58.65
2017-08-05T02:06:27.917Z,58.46
2017-08-05T02:07:28.532Z,58.65
2017-08-05T02:08:29.155Z,58.56
2017-08-05T02:09:29.770Z,58.65
2017-08-05T02:10:30.643Z,58.65
2017-08-05T02:11:31.257Z,58.46
2017-08-05T02:12:31.879Z,58.37
2017-08-05T02:13:32.496Z,58.37
2017-08-05T02:14:33.112Z,58.37
2017-08-05T02:15:33.987Z,58.56
2017-08-05T02:16:34.609Z,58.46
2017-08-05T02:17:35.225Z,58.46
2017-08-05T02:18:35.849Z,58.37
2017-08-05T02:19:36.467Z,58.27
2017-08-05T02:20:37.333Z,58.37
2017-08-05T02:21:37.951Z,58.37
2017-08-05T02:22:38.573Z,58.65
2017-08-05T02:23:39.189Z,58.46
2017-08-05T02:24:39.807Z,58.46
2017-08-05T02:25:40.729Z,58.65
2017-08-05T02:26:41.343Z,58.65
2017-08-05T02:27:41.960Z,58.65
2017-08-05T02:28:42.580Z,58.56
2017-08-05T02:29:43.194Z,58.37
2017-08-05T02:30:44.112Z,58.46
2017-08-05T02:31:44.734Z,58.75
2017-08-05T02:32:45.387Z,58.46
2017-08-05T02:33:46.035Z,58.46
2017-08-05T02:34:46.652Z,58.65
2017-08-05T02:35:47.611Z,59.13
2017-08-05T02:36:48.256Z,58.84
2017-08-05T02:37:48.869Z,58.94
2017-08-05T02:38:49.489Z,58.56
2017-08-05T02:39:50.107Z,59.04
2017-08-05T02:40:50.975Z,58.65
2017-08-05T02:41:51.600Z,58.65
2017-08-05T02:42:52.217Z,59.23
2017-08-05T02:43:52.873Z,59.11
2017-08-05T02:44:53.487Z,58.81
2017-08-05T02:45:54.357Z,59.42
2017-08-05T02:46:54.975Z,58.91
2017-08-05T02:47:55.627Z,58.84
2017-08-05T02:48:56.248Z,58.91
2017-08-05T02:49:56.866Z,59.30
2017-08-05T02:50:57.739Z,59.30
2017-08-05T02:51:58.355Z,59.30
2017-08-05T02:52:59.014Z,59.39
2017-08-05T02:53:59.625Z,59.48
2017-08-05T02:55:00.243Z,59.20
2017-08-05T02:56:01.115Z,59.77
2017-08-05T02:57:01.731Z,59.48
2017-08-05T02:58:02.355Z,59.58
2017-08-05T02:59:02.970Z,59.77
2017-08-05T03:00:03.589Z,59.68
2017-08-05T03:01:04.464Z,59.97
2017-08-05T03:02:05.078Z,60.06
2017-08-05T03:03:05.731Z,60.16
2017-08-05T03:04:06.354Z,60.06
2017-08-05T03:05:06.969Z,59.87
2017-08-05T03:06:07.835Z,60.06
2017-08-05T03:07:08.453Z,59.77
2017-08-05T03:08:09.069Z,59.68
2017-08-05T03:09:09.692Z,60.06
2017-08-05T03:10:10.312Z,59.97
2017-08-05T03:11:11.180Z,59.97
2017-08-05T03:12:11.806Z,60.44
2017-08-05T03:13:12.420Z,60.64
2017-08-05T03:14:13.033Z,60.83
2017-08-05T03:15:13.650Z,60.73
2017-08-05T03:16:14.516Z,61.02
2017-08-05T03:17:15.134Z,60.73
2017-08-05T03:18:15.753Z,60.93
2017-08-05T03:19:16.402Z,60.93
2017-08-05T03:20:17.018Z,61.02
2017-08-05T03:21:17.889Z,60.93
2017-08-05T03:22:18.508Z,60.64
2017-08-05T03:23:19.125Z,60.83
2017-08-05T03:24:19.743Z,61.50
2017-08-05T03:25:20.365Z,61.40
2017-08-05T03:26:21.227Z,61.40
2017-08-05T03:27:21.851Z,61.11
2017-08-05T03:28:22.465Z,60.93
2017-08-05T03:29:23.083Z,61.11
2017-08-05T03:30:23.702Z,60.83
2017-08-05T03:31:24.620Z,60.93
2017-08-05T03:32:25.236Z,61.21
2017-08-05T03:33:25.854Z,61.31
2017-08-05T03:34:26.472Z,61.40
2017-08-05T03:35:27.087Z,61.40
2017-08-05T03:36:27.954Z,61.31
2017-08-05T03:37:28.572Z,61.21
2017-08-05T03:38:29.188Z,61.50
2017-08-05T03:39:29.813Z,61.31
2017-08-05T03:40:30.427Z,61.40
2017-08-05T03:41:31.345Z,61.21
2017-08-05T03:42:31.968Z,61.40
2017-08-05T03:43:32.582Z,61.50
2017-08-05T03:44:33.200Z,61.21
2017-08-05T03:45:33.850Z,61.21
2017-08-05T03:46:34.758Z,61.21
2017-08-05T03:47:35.370Z,61.21
2017-08-05T03:48:35.992Z,61.47
2017-08-05T03:49:36.606Z,61.02
2017-08-05T03:50:37.257Z,60.89
2017-08-05T03:51:38.178Z,61.21
2017-08-05T03:52:38.795Z,61.50
2017-08-05T03:53:39.412Z,61.18
2017-08-05T03:54:40.037Z,61.08
2017-08-05T03:55:40.686Z,61.57
2017-08-05T03:56:41.609Z,61.37
2017-08-05T03:57:42.223Z,61.37
2017-08-05T03:58:42.840Z,61.18
2017-08-05T03:59:43.465Z,61.37
2017-08-05T04:00:44.077Z,61.37
2017-08-05T04:01:45.004Z,61.57
2017-08-05T04:02:45.653Z,61.57
2017-08-05T04:03:46.273Z,61.66
2017-08-05T04:04:46.888Z,61.66
2017-08-05T04:05:47.539Z,61.57
2017-08-05T04:06:48.454Z,61.57
2017-08-05T04:07:49.073Z,61.57
2017-08-05T04:08:49.697Z,61.66
2017-08-05T04:09:50.311Z,61.18
2017-08-05T04:10:50.930Z,61.57
2017-08-05T04:11:51.847Z,61.94
2017-08-05T04:12:52.478Z,61.94
2017-08-05T04:13:53.118Z,61.76
2017-08-05T04:14:53.739Z,61.76
2017-08-05T04:15:54.353Z,62.71
2017-08-05T04:16:55.224Z,62.33
2017-08-05T04:17:55.847Z,62.52
2017-08-05T04:18:56.464Z,62.62
2017-08-05T04:19:57.086Z,62.43
2017-08-05T04:20:57.706Z,62.62
2017-08-05T04:21:58.626Z,62.68
2017-08-05T04:22:59.242Z,62.87
2017-08-05T04:23:59.860Z,62.77
2017-08-05T04:25:00.478Z,62.87
2017-08-05T04:26:01.095Z,62.81
2017-08-05T04:27:02.017Z,62.81
2017-08-05T04:28:02.632Z,62.62
2017-08-05T04:29:03.252Z,62.62
2017-08-05T04:30:03.869Z,62.33
2017-08-05T04:31:04.488Z,62.52
2017-08-05T04:32:05.361Z,62.81
2017-08-05T04:33:05.976Z,62.90
2017-08-05T04:34:06.599Z,62.71
2017-08-05T04:35:07.218Z,62.81
2017-08-05T04:36:07.834Z,62.81
2017-08-05T04:37:08.708Z,62.62
2017-08-05T04:38:09.330Z,62.90
2017-08-05T04:39:09.950Z,63.26
2017-08-05T04:40:10.564Z,63.54
2017-08-05T04:41:11.183Z,63.45
2017-08-05T04:42:12.064Z,63.64
2017-08-05T04:43:12.674Z,64.02
2017-08-05T04:44:13.293Z,64.22
2017-08-05T04:45:13.916Z,64.12
2017-08-05T04:46:14.564Z,64.31
2017-08-05T04:47:15.488Z,64.02
2017-08-05T04:48:16.104Z,64.59
2017-08-05T04:49:16.729Z,64.40
2017-08-05T04:50:17.348Z,64.59
2017-08-05T04:51:17.968Z,64.40
2017-08-05T04:52:18.833Z,64.31
2017-08-05T04:53:19.451Z,64.31
2017-08-05T04:54:20.108Z,64.50
2017-08-05T04:55:20.723Z,64.79
2017-08-05T04:56:21.347Z,64.40
2017-08-05T04:57:22.211Z,64.50
2017-08-05T04:58:22.828Z,64.40
2017-08-05T04:59:23.445Z,64.31
2017-08-05T05:00:24.069Z,64.12
2017-08-05T05:01:24.684Z,64.02
2017-08-05T05:02:25.686Z,63.83
2017-08-05T05:03:26.312Z,63.93
2017-08-05T05:04:26.933Z,64.31
2017-08-05T05:05:27.547Z,64.40
2017-08-05T05:06:28.164Z,64.50
2017-08-05T05:07:29.030Z,64.31
2017-08-05T05:08:29.645Z,64.69
2017-08-05T05:09:30.266Z,65.08
2017-08-05T05:10:30.884Z,64.79
2017-08-05T05:11:31.502Z,64.69
2017-08-05T05:12:32.407Z,64.69
2017-08-05T05:13:33.023Z,65.08
2017-08-05T05:14:33.646Z,64.88
2017-08-05T05:15:34.261Z,64.98
2017-08-05T05:16:34.879Z,64.69
2017-08-05T05:17:35.780Z,64.98
2017-08-05T05:18:36.397Z,64.50
2017-08-05T05:19:37.020Z,64.98
2017-08-05T05:20:37.639Z,64.79
2017-08-05T05:21:38.262Z,64.98
2017-08-05T05:22:39.127Z,64.98
2017-08-05T05:23:39.745Z,64.59
2017-08-05T05:24:40.363Z,65.08
2017-08-05T05:25:40.984Z,64.92
2017-08-05T05:26:41.601Z,64.98
2017-08-05T05:27:43.021Z,64.98
2017-08-05T05:28:43.646Z,64.59
2017-08-05T05:29:44.260Z,64.63
2017-08-05T05:30:44.881Z,64.72
2017-08-05T05:31:45.495Z,64.72
2017-08-05T05:32:46.414Z,64.72
2017-08-05T05:33:47.037Z,64.72
2017-08-05T05:34:47.658Z,64.88
2017-08-05T05:35:48.274Z,65.20
2017-08-05T05:36:48.891Z,65.01
2017-08-05T05:37:49.808Z,65.20
2017-08-05T05:38:50.425Z,64.92
2017-08-05T05:39:51.045Z,64.53
2017-08-05T05:40:51.663Z,64.34
2017-08-05T05:41:52.280Z,64.34
2017-08-05T05:42:53.200Z,64.53
2017-08-05T05:43:53.817Z,64.43
2017-08-05T05:44:54.434Z,64.34
2017-08-05T05:45:55.053Z,64.43
2017-08-05T05:46:55.673Z,64.34
2017-08-05T05:47:56.589Z,64.34
2017-08-05T05:48:57.209Z,64.34
2017-08-05T05:49:57.863Z,64.34
2017-08-05T05:50:58.511Z,64.43
2017-08-05T05:51:59.129Z,64.34
2017-08-05T05:53:00.048Z,64.15
2017-08-05T05:54:00.665Z,64.15
2017-08-05T05:55:01.285Z,64.15
2017-08-05T05:56:01.905Z,63.96
2017-08-05T05:57:02.528Z,63.96
2017-08-05T05:58:03.423Z,63.96
2017-08-05T05:59:04.046Z,64.34
2017-08-05T06:00:04.662Z,64.53
2017-08-05T06:01:05.278Z,64.53
2017-08-05T06:02:05.929Z,64.53
2017-08-05T06:03:06.796Z,64.34
2017-08-05T06:04:07.447Z,64.15
2017-08-05T06:05:08.070Z,64.15
2017-08-05T06:06:08.690Z,64.34
2017-08-05T06:07:09.309Z,64.56
2017-08-05T06:08:10.260Z,64.43
2017-08-05T06:09:10.877Z,64.37
2017-08-05T06:10:11.495Z,64.47
2017-08-05T06:11:12.112Z,64.09
2017-08-05T06:12:12.731Z,64.37
2017-08-05T06:13:13.598Z,64.18
2017-08-05T06:14:14.221Z,64.18
2017-08-05T06:15:14.844Z,64.09
2017-08-05T06:16:15.462Z,64.28
2017-08-05T06:17:16.080Z,64.09
2017-08-05T06:18:16.999Z,63.99
2017-08-05T06:19:17.622Z,63.89
2017-08-05T06:20:18.238Z,64.09
2017-08-05T06:21:18.858Z,64.18
2017-08-05T06:22:19.476Z,64.18
2017-08-05T06:23:20.349Z,64.47
2017-08-05T06:24:20.966Z,64.37
2017-08-05T06:25:21.588Z,64.47
2017-08-05T06:26:22.209Z,63.89
2017-08-05T06:27:22.825Z,64.18
2017-08-05T06:28:23.699Z,64.18
2017-08-05T06:29:24.314Z,64.18
2017-08-05T06:30:24.933Z,63.83
2017-08-05T06:31:25.584Z,64.22
2017-08-05T06:32:26.202Z,64.12
2017-08-05T06:33:27.071Z,64.02
2017-08-05T06:34:27.702Z,63.92
2017-08-05T06:35:28.321Z,63.92
2017-08-05T06:36:28.938Z,64.02
2017-08-05T06:37:29.562Z,64.12
2017-08-05T06:38:30.482Z,64.12
2017-08-05T06:39:31.100Z,64.12
2017-08-05T06:40:31.726Z,64.02
2017-08-05T06:41:32.347Z,63.83
2017-08-05T06:42:32.963Z,63.54
2017-08-05T06:43:33.832Z,63.35
2017-08-05T06:44:34.451Z,63.54
2017-08-05T06:45:35.073Z,63.64
2017-08-05T06:46:35.700Z,63.26
2017-08-05T06:47:36.352Z,63.45
2017-08-05T06:48:37.221Z,63.45
2017-08-05T06:49:37.841Z,63.35
2017-08-05T06:50:38.460Z,63.26
2017-08-05T06:51:39.079Z,63.06
2017-08-05T06:52:39.701Z,63.35
2017-08-05T06:53:40.569Z,63.64
2017-08-05T06:54:41.188Z,63.45
2017-08-05T06:55:41.815Z,63.09
2017-08-05T06:56:42.430Z,63.09
2017-08-05T06:57:43.049Z,63.29
2017-08-05T06:58:43.926Z,63.19
2017-08-05T06:59:44.547Z,63.29
2017-08-05T07:00:45.169Z,63.48
2017-08-05T07:01:45.788Z,63.00
2017-08-05T07:02:46.438Z,63.00
2017-08-05T07:03:47.370Z,63.09
2017-08-05T07:04:47.981Z,63.29
2017-08-05T07:05:48.620Z,62.90
2017-08-05T07:06:49.241Z,63.48
2017-08-05T07:07:49.861Z,63.29
2017-08-05T07:08:50.781Z,63.19
2017-08-05T07:09:51.401Z,63.48
2017-08-05T07:10:52.021Z,63.12
2017-08-05T07:11:52.640Z,63.00
2017-08-05T07:12:53.257Z,63.22
2017-08-05T07:13:54.130Z,62.90
2017-08-05T07:14:54.751Z,62.52
2017-08-05T07:15:55.375Z,62.62
2017-08-05T07:16:55.997Z,62.81
2017-08-05T07:17:56.615Z,62.81
2017-08-05T07:18:57.485Z,63.38
2017-08-05T07:19:58.107Z,63.38
2017-08-05T07:20:58.726Z,63.38
2017-08-05T07:21:59.346Z,63.38
2017-08-05T07:22:59.966Z,63.38
2017-08-05T07:24:00.835Z,63.19
2017-08-05T07:25:01.454Z,63.00
2017-08-05T07:26:02.075Z,62.81
2017-08-05T07:27:02.696Z,62.93
2017-08-05T07:28:03.317Z,62.93
2017-08-05T07:29:04.236Z,63.03
2017-08-05T07:30:05.157Z,63.22
2017-08-05T07:31:05.779Z,63.03
2017-08-05T07:32:06.399Z,62.93
2017-08-05T07:33:07.022Z,63.12
2017-08-05T07:34:07.673Z,62.74
2017-08-05T07:35:08.599Z,62.84
2017-08-05T07:36:09.266Z,63.03
2017-08-05T07:37:09.917Z,63.03
2017-08-05T07:38:10.540Z,62.93
2017-08-05T07:39:11.160Z,62.65
2017-08-05T07:40:12.081Z,62.55
2017-08-05T07:41:12.708Z,62.55
2017-08-05T07:42:13.326Z,62.36
2017-08-05T07:43:13.948Z,62.07
2017-08-05T07:44:14.574Z,61.98
2017-08-05T07:45:15.489Z,62.84
2017-08-05T07:46:16.147Z,62.65
2017-08-05T07:47:16.769Z,62.65
2017-08-05T07:48:17.399Z,62.74
2017-08-05T07:49:18.049Z,61.98
2017-08-05T07:50:18.921Z,62.01
2017-08-05T07:51:19.574Z,62.01
2017-08-05T07:52:20.196Z,62.58
2017-08-05T07:53:20.824Z,62.58
2017-08-05T07:54:21.448Z,62.77
2017-08-05T07:55:22.317Z,62.01
2017-08-05T07:56:22.937Z,62.19
2017-08-05T07:57:23.558Z,62.10
2017-08-05T07:58:24.183Z,62.19
2017-08-05T07:59:24.805Z,62.10
2017-08-05T08:00:25.683Z,62.29
2017-08-05T08:01:26.308Z,61.94
2017-08-05T08:02:26.931Z,61.52
2017-08-05T08:03:27.550Z,61.24
2017-08-05T08:04:28.208Z,61.72
2017-08-05T08:05:29.084Z,61.33
2017-08-05T08:06:29.703Z,61.72
2017-08-05T08:07:30.330Z,61.72
2017-08-05T08:08:30.948Z,62.01
2017-08-05T08:09:31.571Z,61.72
2017-08-05T08:10:32.442Z,61.81
2017-08-05T08:11:33.064Z,61.62
2017-08-05T08:12:33.691Z,62.10
2017-08-05T08:13:34.315Z,61.81
2017-08-05T08:14:34.935Z,62.32
2017-08-05T08:15:35.863Z,62.13
2017-08-05T08:16:36.482Z,62.04
2017-08-05T08:17:37.102Z,62.13
2017-08-05T08:18:37.725Z,61.46
2017-08-05T08:19:38.346Z,61.55
2017-08-05T08:20:39.276Z,61.36
2017-08-05T08:21:39.894Z,61.84
2017-08-05T08:22:40.516Z,61.78
2017-08-05T08:23:41.143Z,61.30
2017-08-05T08:24:41.762Z,61.01
2017-08-05T08:25:42.684Z,61.01
2017-08-05T08:26:43.306Z,61.40
2017-08-05T08:27:43.928Z,61.30
2017-08-05T08:28:44.591Z,61.20
2017-08-05T08:29:45.214Z,60.82
2017-08-05T08:30:46.131Z,61.11
2017-08-05T08:31:46.758Z,61.01
2017-08-05T08:32:47.378Z,60.91
2017-08-05T08:33:47.999Z,60.91
2017-08-05T08:34:48.622Z,61.30
2017-08-05T08:35:49.545Z,61.04
2017-08-05T08:36:50.178Z,60.17
2017-08-05T08:37:50.798Z,60.17
2017-08-05T08:38:51.419Z,60.17
2017-08-05T08:39:52.045Z,60.08
2017-08-05T08:40:52.956Z,60.56
2017-08-05T08:41:53.578Z,60.85
2017-08-05T08:42:54.200Z,60.27
2017-08-05T08:43:54.826Z,60.21
2017-08-05T08:44:55.445Z,60.39
2017-08-05T08:45:56.402Z,60.30
2017-08-05T08:46:57.026Z,60.11
2017-08-05T08:47:57.647Z,59.92
2017-08-05T08:48:58.271Z,59.22
2017-08-05T08:49:58.901Z,59.44
2017-08-05T08:50:59.777Z,60.01
2017-08-05T08:52:00.404Z,59.82
2017-08-05T08:53:01.024Z,59.72
2017-08-05T08:54:01.652Z,59.34
2017-08-05T08:55:02.271Z,59.15
2017-08-05T08:56:03.195Z,58.95
2017-08-05T08:57:03.851Z,59.24
2017-08-05T08:58:04.472Z,59.53
2017-08-05T08:59:05.094Z,58.98
2017-08-05T09:00:05.716Z,58.76
2017-08-05T09:01:06.589Z,58.89
2017-08-05T09:02:07.220Z,59.08
2017-08-05T09:03:07.840Z,58.12
2017-08-05T09:04:08.463Z,57.64
2017-08-05T09:05:09.084Z,57.54
2017-08-05T09:06:09.990Z,56.87
2017-08-05T09:07:10.618Z,56.58
2017-08-05T09:08:11.540Z,56.00
2017-08-05T09:09:12.173Z,56.20
2017-08-05T09:10:12.822Z,56.00
2017-08-05T09:11:13.475Z,56.70
2017-08-05T09:12:14.100Z,56.12
2017-08-05T09:13:15.020Z,56.90
2017-08-05T09:14:15.644Z,56.73
2017-08-05T09:15:16.303Z,55.74
2017-08-05T09:16:16.925Z,55.67
2017-08-05T09:17:17.553Z,55.19
2017-08-05T09:18:18.473Z,54.90
2017-08-05T09:19:19.095Z,54.90
2017-08-05T09:20:19.720Z,54.64
2017-08-05T09:21:20.342Z,54.22
2017-08-05T09:22:20.964Z,54.54
2017-08-05T09:23:21.837Z,55.41
2017-08-05T09:24:22.459Z,55.12
2017-08-05T09:25:23.089Z,54.35
2017-08-05T09:26:23.712Z,53.87
2017-08-05T09:27:24.335Z,54.25
2017-08-05T09:28:25.248Z,54.64
2017-08-05T09:29:25.869Z,53.96
2017-08-05T09:30:26.524Z,53.67
2017-08-05T09:31:27.153Z,53.39
2017-08-05T09:32:27.773Z,53.87
2017-08-05T09:33:28.697Z,53.48
2017-08-05T09:34:29.320Z,53.19
2017-08-05T09:35:29.943Z,53.29
2017-08-05T09:36:30.568Z,53.67
2017-08-05T09:37:31.192Z,53.09
2017-08-05T09:38:32.071Z,52.61
2017-08-05T09:39:32.698Z,52.61
2017-08-05T09:40:33.322Z,52.81
2017-08-05T09:41:33.944Z,53.19
2017-08-05T09:42:34.567Z,53.22
2017-08-05T09:43:35.480Z,52.35
2017-08-05T09:44:36.103Z,52.55
2017-08-05T09:45:36.726Z,52.45
2017-08-05T09:46:37.348Z,52.73
2017-08-05T09:47:37.980Z,51.39
2017-08-05T09:48:38.906Z,51.29
2017-08-05T09:49:39.530Z,51.77
2017-08-05T09:50:40.157Z,50.81
2017-08-05T09:51:40.786Z,51.58
2017-08-05T09:52:41.406Z,51.61
2017-08-05T09:53:42.279Z,51.00
2017-08-05T09:54:42.908Z,51.51
2017-08-05T09:55:43.537Z,51.12
2017-08-05T09:56:44.159Z,51.03
2017-08-05T09:57:44.781Z,51.03
2017-08-05T09:58:45.705Z,50.45
2017-08-05T09:59:46.328Z,50.84
2017-08-05T10:00:46.954Z,51.41
2017-08-05T10:01:47.579Z,50.93
2017-08-05T10:02:48.208Z,51.32
2017-08-05T10:03:49.079Z,51.12
2017-08-05T10:04:49.708Z,50.86
2017-08-05T10:05:50.366Z,49.60
2017-08-05T10:06:50.991Z,50.38
2017-08-05T10:07:51.622Z,49.80
2017-08-05T10:08:52.543Z,49.70
2017-08-05T10:09:53.169Z,49.51
2017-08-05T10:10:53.801Z,49.22
2017-08-05T10:11:54.423Z,48.35
2017-08-05T10:12:55.046Z,47.02
2017-08-05T10:13:55.921Z,47.02
2017-08-05T10:14:56.546Z,47.12
2017-08-05T10:15:57.170Z,46.44
2017-08-05T10:16:57.830Z,47.50
2017-08-05T10:17:58.454Z,47.31
2017-08-05T10:18:59.377Z,47.41
2017-08-05T10:20:00.000Z,47.33
2017-08-05T10:21:00.626Z,46.27
2017-08-05T10:22:01.253Z,46.85
2017-08-05T10:23:01.876Z,45.40
2017-08-05T10:24:02.803Z,44.63
2017-08-05T10:25:03.461Z,44.63
2017-08-05T10:26:04.083Z,45.40
2017-08-05T10:27:04.711Z,44.43
2017-08-05T10:28:05.335Z,44.53
2017-08-05T10:29:06.209Z,44.56
2017-08-05T10:30:06.836Z,44.65
2017-08-05T10:31:07.460Z,44.36
2017-08-05T10:32:08.086Z,44.36
2017-08-05T10:33:08.711Z,45.16
2017-08-05T10:34:09.586Z,44.48
2017-08-05T10:35:10.216Z,42.45
2017-08-05T10:36:10.838Z,42.18
2017-08-05T10:37:11.462Z,41.29
2017-08-05T10:38:12.089Z,41.89
2017-08-05T10:39:13.018Z,42.37
2017-08-05T10:40:13.641Z,41.41
2017-08-05T10:41:14.263Z,41.21
2017-08-05T10:42:14.927Z,40.83
2017-08-05T10:43:15.550Z,41.21
2017-08-05T10:44:16.475Z,41.41
2017-08-05T10:45:17.102Z,41.42
2017-08-05T10:46:17.727Z,39.39
2017-08-05T10:47:18.351Z,39.69
2017-08-05T10:48:18.978Z,39.49
2017-08-05T10:49:19.908Z,39.78
2017-08-05T10:50:20.532Z,39.69
2017-08-05T10:51:21.156Z,38.62
2017-08-05T10:52:21.783Z,37.65
2017-08-05T10:53:22.408Z,37.55
2017-08-05T10:54:23.337Z,37.07
2017-08-05T10:55:23.962Z,37.17
2017-08-05T10:56:24.590Z,37.63
2017-08-05T10:57:25.250Z,37.34
2017-08-05T10:58:25.885Z,37.36
2017-08-05T10:59:26.755Z,37.65
2017-08-05T11:00:27.382Z,36.98
2017-08-05T11:01:28.008Z,36.98
2017-08-05T11:02:28.639Z,36.98
2017-08-05T11:03:29.262Z,36.58
2017-08-05T11:04:30.144Z,37.26
2017-08-05T11:05:31.068Z,37.46
2017-08-05T11:06:31.694Z,37.07
2017-08-05T11:07:32.323Z,36.98
2017-08-05T11:08:32.948Z,36.68
2017-08-05T11:09:33.574Z,35.64
2017-08-05T11:10:34.466Z,34.47
2017-08-05T11:11:35.077Z,33.87
2017-08-05T11:12:35.705Z,34.55
2017-08-05T11:13:36.332Z,33.69
2017-08-05T11:14:36.957Z,33.49
2017-08-05T11:15:37.884Z,33.39
2017-08-05T11:16:38.519Z,32.52
2017-08-05T11:17:39.149Z,32.52
2017-08-05T11:18:39.773Z,31.73
2017-08-05T11:19:40.401Z,31.63
2017-08-05T11:20:41.335Z,32.21
2017-08-05T11:21:41.967Z,32.41
2017-08-05T11:22:42.595Z,33.10
2017-08-05T11:23:43.221Z,33.20
2017-08-05T11:24:43.849Z,32.52
2017-08-05T11:25:44.759Z,32.24
2017-08-05T11:26:45.385Z,30.29
2017-08-05T11:27:46.013Z,31.57
2017-08-05T11:28:46.637Z,31.67
2017-08-05T11:29:47.265Z,31.78
2017-08-05T11:30:48.233Z,29.74
2017-08-05T11:31:48.859Z,29.46
2017-08-05T11:32:49.486Z,29.16
2017-08-05T11:33:50.113Z,28.87
2017-08-05T11:34:50.742Z,28.39
2017-08-05T11:35:51.675Z,28.58
2017-08-05T11:36:52.300Z,27.13
2017-08-05T11:37:52.927Z,28.49
2017-08-05T11:38:53.555Z,28.97
2017-08-05T11:39:54.189Z,28.77
2017-08-05T11:40:55.063Z,29.08
2017-08-05T11:41:55.689Z,28.11
2017-08-05T11:42:56.318Z,27.33
2017-08-05T11:43:56.948Z,27.43
2017-08-05T11:44:57.579Z,27.33
2017-08-05T11:45:58.539Z,27.04
2017-08-05T11:46:59.167Z,25.20
2017-08-05T11:47:59.796Z,25.98
2017-08-05T11:49:00.429Z,25.68
2017-08-05T11:50:01.054Z,26.37
2017-08-05T11:51:01.981Z,25.98
2017-08-05T11:52:02.612Z,26.27
2017-08-05T11:53:03.244Z,26.85
2017-08-05T11:54:03.870Z,26.27
2017-08-05T11:55:04.532Z,25.59
2017-08-05T11:56:05.410Z,25.78
2017-08-05T11:57:06.040Z,25.78
2017-08-05T11:58:06.966Z,25.10
2017-08-05T11:59:07.599Z,25.59
2017-08-05T12:00:08.222Z,25.31
2017-08-05T12:01:08.851Z,25.02
2017-08-05T12:02:09.483Z,24.34
2017-08-05T12:03:10.359Z,25.12
2017-08-05T12:04:10.992Z,24.63
2017-08-05T12:05:11.623Z,25.21
2017-08-05T12:06:12.250Z,23.95
2017-08-05T12:07:12.877Z,23.76
2017-08-05T12:08:13.804Z,24.15
2017-08-05T12:09:14.435Z,24.83
2017-08-05T12:10:15.062Z,24.83
2017-08-05T12:11:15.690Z,24.45
2017-08-05T12:12:16.320Z,25.23
2017-08-05T12:13:17.196Z,23.68
2017-08-05T12:14:17.825Z,24.35
2017-08-05T12:15:18.459Z,24.45
2017-08-05T12:16:19.090Z,24.55
2017-08-05T12:17:19.715Z,24.66
2017-08-05T12:18:20.607Z,24.56
2017-08-05T12:19:21.227Z,23.10
2017-08-05T12:20:21.858Z,22.62
2017-08-05T12:21:22.487Z,22.62
2017-08-05T12:22:23.117Z,23.19
2017-08-05T12:23:24.050Z,23.49
2017-08-05T12:24:24.677Z,23.79
2017-08-05T12:25:25.308Z,22.34
2017-08-05T12:26:25.937Z,22.05
2017-08-05T12:27:26.602Z,22.34
2017-08-05T12:28:27.529Z,22.44
2017-08-05T12:29:28.158Z,22.63
2017-08-05T12:30:28.827Z,23.03
2017-08-05T12:31:29.459Z,21.86
2017-08-05T12:32:30.118Z,21.57
2017-08-05T12:33:30.995Z,21.37
2017-08-05T12:34:31.630Z,22.05
2017-08-05T12:35:32.257Z,22.34
2017-08-05T12:36:32.890Z,22.74
2017-08-05T12:37:33.523Z,22.06
2017-08-05T12:38:34.454Z,20.70
2017-08-05T12:39:35.118Z,19.92
2017-08-05T12:40:35.780Z,20.50
2017-08-05T12:41:36.417Z,20.79
2017-08-05T12:42:37.052Z,20.89
2017-08-05T12:43:37.930Z,19.43
2017-08-05T12:44:38.557Z,18.75
2017-08-05T12:45:39.186Z,19.04
2017-08-05T12:46:39.849Z,18.84
2017-08-05T12:47:40.517Z,18.84
2017-08-05T12:48:41.451Z,19.12
2017-08-05T12:49:42.085Z,19.61
2017-08-05T12:50:42.710Z,20.00
2017-08-05T12:51:43.354Z,20.30
2017-08-05T12:52:44.018Z,20.59
2017-08-05T12:53:44.931Z,20.50
2017-08-05T12:54:45.561Z,20.51
2017-08-05T12:55:46.195Z,20.79
2017-08-05T12:56:46.827Z,20.61
2017-08-05T12:57:47.458Z,19.54
2017-08-05T12:58:48.385Z,19.24
2017-08-05T12:59:49.015Z,18.95
2017-08-05T13:00:49.949Z,18.65