createdAt,value
2023-05-09T00:01:18.615Z,14.17
2023-05-09T00:03:52.022Z,14.16
2023-05-09T00:06:25.642Z,14.13
2023-05-09T00:08:58.917Z,14.12
2023-05-09T00:11:34.452Z,14.10
2023-05-09T00:14:08.127Z,14.08
2023-05-09T00:16:43.622Z,14.06
2023-05-09T00:27:13.597Z,13.96
2023-05-09T00:29:53.601Z,13.93
2023-05-09T00:32:28.829Z,13.90
2023-05-09T00:35:02.632Z,13.89
2023-05-09T00:37:36.046Z,13.86
2023-05-09T00:40:11.629Z,13.86
2023-05-09T00:54:02.615Z,13.75
2023-05-09T00:56:36.759Z,13.72
2023-05-09T00:59:10.624Z,13.68
2023-05-09T01:01:44.015Z,13.66
2023-05-09T01:04:19.616Z,13.64
2023-05-09T01:07:05.560Z,13.61
2023-05-09T01:09:56.635Z,13.59
2023-05-09T01:23:46.641Z,13.47
2023-05-09T01:26:40.638Z,13.44
2023-05-09T01:29:42.653Z,13.41
2023-05-09T01:32:21.699Z,13.38
2023-05-09T01:35:05.699Z,13.35
2023-05-09T01:48:18.617Z,13.25
2023-05-09T01:50:54.569Z,13.21
2023-05-09T01:53:30.625Z,13.18
2023-05-09T01:56:06.537Z,13.17
2023-05-09T01:58:42.614Z,13.15
2023-05-09T02:01:17.056Z,13.13
2023-05-09T02:14:16.582Z,13.04
2023-05-09T02:16:56.689Z,13.02
2023-05-09T02:19:29.864Z,12.99
2023-05-09T02:22:04.655Z,12.97
2023-05-09T02:24:38.188Z,12.95
2023-05-09T02:27:12.614Z,12.91
2023-05-09T02:29:51.341Z,12.88
2023-05-09T02:42:46.589Z,12.79
2023-05-09T02:45:28.617Z,12.74
2023-05-09T02:48:03.607Z,12.74
2023-05-09T02:50:37.617Z,12.71
2023-05-09T02:53:11.297Z,12.69
2023-05-09T02:55:47.628Z,12.68
2023-05-09T03:08:59.614Z,12.61
2023-05-09T03:11:33.049Z,12.58
2023-05-09T03:14:06.615Z,12.57
2023-05-09T03:16:40.103Z,12.54
2023-05-09T03:19:21.598Z,12.53
2023-05-09T03:21:54.873Z,12.50
2023-05-09T03:34:45.584Z,12.43
2023-05-09T03:37:27.103Z,12.40
2023-05-09T03:40:01.000Z,12.38
2023-05-09T03:42:39.601Z,12.36
2023-05-09T03:45:13.204Z,12.37
2023-05-09T03:47:47.625Z,12.37
2023-05-09T03:50:22.973Z,12.36
2023-05-09T04:03:12.634Z,12.29
2023-05-09T04:05:56.649Z,12.28
2023-05-09T04:08:34.932Z,12.28
2023-05-09T04:11:14.601Z,12.28
2023-05-09T04:13:49.617Z,12.28
2023-05-09T04:16:49.673Z,12.26
2023-05-09T04:30:02.613Z,12.21
2023-05-09T04:32:36.156Z,12.19
2023-05-09T04:35:10.615Z,12.20
2023-05-09T04:37:46.950Z,12.21
2023-05-09T04:40:28.626Z,12.20
2023-05-09T04:57:16.550Z,12.26
2023-05-09T05:00:02.617Z,12.27
2023-05-09T05:02:36.398Z,12.29
2023-05-09T05:05:13.313Z,12.32
2023-05-09T05:07:46.885Z,12.37
2023-05-09T05:10:25.636Z,12.44
2023-05-09T05:23:43.634Z,12.87
2023-05-09T05:26:16.934Z,12.92
2023-05-09T05:28:50.589Z,12.98
2023-05-09T05:31:25.353Z,13.02
2023-05-09T05:33:58.821Z,13.07
2023-05-09T05:36:32.645Z,13.12
2023-05-09T05:49:22.557Z,13.38
2023-05-09T05:52:02.617Z,13.47
2023-05-09T05:54:35.754Z,13.57
2023-05-09T05:57:15.596Z,13.63
2023-05-09T05:59:50.397Z,13.70
2023-05-09T06:15:21.573Z,14.24
2023-05-09T06:17:55.630Z,14.30
2023-05-09T06:20:29.606Z,14.41
2023-05-09T06:23:02.963Z,14.46
2023-05-09T06:25:36.609Z,14.49
2023-05-09T06:28:09.833Z,14.54
2023-05-09T06:30:45.605Z,14.63
2023-05-09T06:43:55.586Z,15.10
2023-05-09T06:46:30.864Z,15.18
2023-05-09T06:49:04.613Z,15.26
2023-05-09T06:51:37.830Z,15.36
2023-05-09T06:54:11.577Z,15.42
2023-05-09T06:56:45.058Z,15.47
2023-05-09T07:09:35.587Z,15.88
2023-05-09T07:12:15.589Z,15.98
2023-05-09T07:14:48.847Z,16.02
2023-05-09T07:17:23.894Z,16.06
2023-05-09T07:19:57.876Z,16.09
2023-05-09T07:36:13.629Z,16.26
2023-05-09T07:38:46.826Z,16.25
2023-05-09T07:41:22.438Z,16.24
2023-05-09T07:43:55.828Z,16.25
2023-05-09T07:46:29.810Z,16.24
2023-05-09T07:49:03.142Z,16.24
2023-05-09T07:51:38.590Z,16.19
2023-05-09T08:01:58.608Z,16.09
2023-05-09T08:04:38.730Z,16.06
2023-05-09T08:07:13.756Z,16.06
2023-05-09T08:09:47.581Z,16.03
2023-05-09T08:12:20.810Z,15.99
2023-05-09T08:14:54.621Z,15.95
2023-05-09T08:28:44.610Z,16.00
2023-05-09T08:31:17.900Z,16.02
2023-05-09T08:33:51.617Z,16.03
2023-05-09T08:36:25.128Z,16.06
2023-05-09T08:38:58.640Z,16.11
2023-05-09T08:41:33.806Z,16.19
2023-05-09T08:57:49.621Z,16.74
2023-05-09T09:00:25.277Z,16.83
2023-05-09T09:02:59.633Z,16.92
2023-05-09T09:05:41.896Z,17.00
2023-05-09T09:08:24.594Z,17.05
2023-05-09T09:10:58.240Z,17.10
2023-05-09T09:23:50.567Z,17.33
2023-05-09T09:26:30.621Z,17.39
2023-05-09T09:29:03.928Z,17.46
2023-05-09T09:31:38.640Z,17.51
2023-05-09T09:34:19.529Z,17.56
2023-05-09T09:36:59.589Z,17.63
2023-05-09T09:50:22.869Z,17.89
2023-05-09T09:52:56.632Z,17.98
2023-05-09T09:55:31.608Z,18.05
2023-05-09T09:58:16.390Z,18.10
2023-05-09T10:01:11.640Z,18.15
2023-05-09T10:17:49.698Z,18.51
2023-05-09T10:20:30.622Z,18.61
2023-05-09T10:23:05.937Z,18.70
2023-05-09T10:25:46.617Z,18.76
2023-05-09T10:28:27.795Z,18.84
2023-05-09T10:31:15.649Z,18.85
2023-05-09T10:44:31.613Z,19.05
2023-05-09T10:47:06.782Z,19.13
2023-05-09T10:49:41.596Z,19.23
2023-05-09T10:52:14.968Z,19.25
2023-05-09T10:54:49.618Z,19.29
2023-05-09T10:57:22.827Z,19.41
2023-05-09T11:10:22.578Z,19.84
2023-05-09T11:13:04.619Z,19.92
2023-05-09T11:16:03.586Z,20.00
2023-05-09T11:18:58.598Z,20.11
2023-05-09T11:21:35.663Z,20.22
2023-05-09T11:37:59.601Z,20.57
2023-05-09T11:40:34.546Z,20.57
2023-05-09T11:43:08.707Z,20.62
2023-05-09T11:45:42.362Z,20.69
2023-05-09T11:48:15.621Z,20.71
2023-05-09T11:50:48.825Z,20.80
2023-05-09T12:03:38.701Z,21.20
2023-05-09T12:06:22.613Z,21.24
2023-05-09T12:08:56.316Z,21.24
2023-05-09T12:11:36.589Z,21.27
2023-05-09T12:14:09.839Z,21.24
2023-05-09T12:16:52.594Z,21.21
2023-05-09T12:30:04.596Z,21.38
2023-05-09T12:32:39.225Z,21.36
2023-05-09T12:35:14.800Z,21.35
2023-05-09T12:37:55.942Z,21.37
2023-05-09T12:40:41.625Z,21.42
2023-05-09T12:43:14.958Z,21.48
2023-05-09T12:45:50.574Z,21.48
2023-05-09T12:56:20.666Z,21.37
2023-05-09T12:59:01.602Z,21.41
2023-05-09T13:01:36.885Z,21.45
2023-05-09T13:04:14.390Z,21.42
2023-05-09T13:06:49.405Z,21.41
2023-05-09T13:09:23.632Z,21.41
2023-05-09T13:11:57.014Z,21.40
2023-05-09T13:24:47.581Z,21.46
2023-05-09T13:27:27.598Z,21.46
2023-05-09T13:30:00.904Z,21.48
2023-05-09T13:32:34.669Z,21.49
2023-05-09T13:35:08.819Z,21.47
2023-05-09T13:50:39.658Z,21.73
2023-05-09T13:53:13.017Z,21.78
2023-05-09T13:55:46.660Z,21.85
2023-05-09T13:58:19.836Z,21.88
2023-05-09T14:00:53.608Z,22.01
2023-05-09T14:03:27.081Z,22.24
2023-05-09T14:06:02.846Z,22.38
2023-05-09T14:16:31.615Z,22.90
2023-05-09T14:19:13.241Z,22.94
2023-05-09T14:21:48.836Z,22.92
2023-05-09T14:24:22.649Z,22.96
2023-05-09T14:26:56.045Z,23.06
2023-05-09T14:29:29.598Z,23.18
2023-05-09T14:32:02.924Z,23.34
2023-05-09T14:44:53.591Z,23.75
2023-05-09T14:47:33.621Z,23.85
2023-05-09T14:50:08.664Z,23.93
2023-05-09T14:52:41.632Z,24.02
2023-05-09T14:55:15.147Z,24.07
2023-05-09T15:10:46.639Z,24.31
2023-05-09T15:13:20.153Z,24.30
2023-05-09T15:15:53.632Z,24.33
2023-05-09T15:18:26.864Z,24.34
2023-05-09T15:21:00.649Z,24.29
2023-05-09T15:23:33.949Z,24.29
2023-05-09T15:26:09.634Z,24.33
2023-05-09T15:36:39.595Z,24.36
2023-05-09T15:39:19.637Z,24.35
2023-05-09T15:41:54.825Z,24.35
2023-05-09T15:44:28.614Z,24.35
2023-05-09T15:47:02.144Z,24.41
2023-05-09T15:49:35.618Z,24.40
2023-05-09T15:52:09.936Z,24.41
2023-05-09T16:05:00.606Z,24.55
2023-05-09T16:07:40.597Z,24.64
2023-05-09T16:10:14.335Z,24.69
2023-05-09T16:12:47.780Z,24.70
2023-05-09T16:15:21.319Z,24.69
2023-05-09T16:30:51.669Z,24.97
2023-05-09T16:33:24.977Z,25.06
2023-05-09T16:35:58.641Z,25.15
2023-05-09T16:38:32.052Z,25.20
2023-05-09T16:41:05.648Z,25.30
2023-05-09T16:43:38.996Z,25.40
2023-05-09T16:46:29.641Z,25.55
2023-05-09T16:56:59.624Z,26.58
2023-05-09T16:59:39.626Z,27.01
2023-05-09T17:02:14.826Z,27.45
2023-05-09T17:04:48.736Z,27.93
2023-05-09T17:07:21.895Z,28.42
2023-05-09T17:09:55.688Z,28.95
2023-05-09T17:12:28.989Z,29.49
2023-05-09T17:25:19.586Z,30.79
2023-05-09T17:27:59.641Z,30.86
2023-05-09T17:30:32.868Z,30.92
2023-05-09T17:33:06.694Z,30.90
2023-05-09T17:35:39.867Z,30.86
2023-05-09T17:51:56.642Z,26.96
2023-05-09T17:54:29.897Z,26.23
2023-05-09T17:57:03.626Z,25.67
2023-05-09T17:59:36.860Z,25.19
2023-05-09T18:02:10.649Z,24.80
2023-05-09T18:04:44.042Z,24.44
2023-05-09T18:07:19.658Z,24.16
2023-05-09T18:17:19.589Z,23.28
2023-05-09T18:20:00.709Z,23.10
2023-05-09T18:22:35.813Z,22.94
2023-05-09T18:25:09.702Z,22.78
2023-05-09T18:27:42.865Z,22.62
2023-05-09T18:30:18.660Z,22.48
2023-05-09T18:32:51.899Z,22.37
2023-05-09T18:45:42.617Z,21.88
2023-05-09T18:48:22.634Z,21.79
2023-05-09T18:50:55.861Z,21.71
2023-05-09T18:53:29.658Z,21.65
2023-05-09T18:56:03.676Z,21.58
2023-05-09T19:12:18.667Z,21.17
2023-05-09T19:15:02.483Z,21.10
2023-05-09T19:17:42.687Z,21.06
2023-05-09T19:20:16.052Z,21.01
2023-05-09T19:22:49.886Z,20.95
2023-05-09T19:25:26.602Z,20.88
2023-05-09T19:38:23.628Z,20.65
2023-05-09T19:41:07.651Z,20.59
2023-05-09T19:43:41.179Z,20.54
2023-05-09T19:46:14.703Z,20.51
2023-05-09T19:48:47.924Z,20.45
2023-05-09T19:51:21.676Z,20.41
2023-05-09T20:04:33.659Z,20.18
2023-05-09T20:07:06.877Z,20.14
2023-05-09T20:09:40.665Z,20.09
2023-05-09T20:12:13.899Z,20.04
2023-05-09T20:14:47.628Z,20.01
2023-05-09T20:17:21.097Z,19.95
2023-05-09T20:33:33.625Z,19.72
2023-05-09T20:36:00.436Z,19.70
2023-05-09T20:38:40.693Z,19.67
2023-05-09T20:41:13.844Z,19.65
2023-05-09T20:43:47.634Z,19.59
2023-05-09T20:46:20.902Z,19.55
2023-05-09T20:59:12.613Z,19.40
2023-05-09T21:01:52.704Z,19.35
2023-05-09T21:04:25.887Z,19.34
2023-05-09T21:06:59.694Z,19.31
2023-05-09T21:09:33.061Z,19.29
2023-05-09T21:12:06.954Z,19.26
2023-05-09T21:25:19.624Z,19.15
2023-05-09T21:27:52.884Z,19.12
2023-05-09T21:30:28.664Z,19.11
2023-05-09T21:33:02.081Z,19.08
2023-05-09T21:35:35.647Z,19.07
2023-05-09T21:52:12.617Z,18.97
2023-05-09T21:54:52.651Z,18.94
2023-05-09T21:57:25.984Z,18.91
2023-05-09T21:59:59.640Z,18.90
2023-05-09T22:02:40.053Z,18.87
2023-05-09T22:05:21.448Z,18.83
2023-05-09T22:07:56.772Z,18.81
2023-05-09T22:18:04.858Z,18.68
2023-05-09T22:20:38.086Z,18.64
2023-05-09T22:25:43.173Z,18.55
2023-05-09T22:28:10.046Z,18.53
2023-05-09T22:30:51.659Z,18.50
2023-05-09T22:44:46.633Z,18.41
2023-05-09T22:47:21.881Z,18.38
2023-05-09T22:49:56.648Z,18.35
2023-05-09T22:52:37.149Z,18.29
2023-05-09T22:55:17.694Z,18.26
2023-05-09T22:57:50.887Z,18.24
2023-05-09T23:11:26.625Z,18.09
2023-05-09T23:14:08.665Z,18.07
2023-05-09T23:16:41.885Z,18.06
2023-05-09T23:19:15.663Z,18.04
2023-05-09T23:21:49.017Z,18.02
2023-05-09T23:24:22.677Z,18.00
2023-05-09T23:26:55.945Z,17.97
2023-05-09T23:39:46.617Z,17.85
2023-05-09T23:42:26.629Z,17.83
2023-05-09T23:44:59.922Z,17.80
2023-05-09T23:47:33.663Z,17.79
2023-05-09T23:50:08.553Z,17.74
2023-05-09T23:52:41.647Z,17.71
