createdAt,value
2019-03-24T00:00:14.940Z,100080.00
2019-03-24T00:02:44.373Z,100077.25
2019-03-24T00:05:13.791Z,100072.20
2019-03-24T00:07:43.169Z,100073.88
2019-03-24T00:10:12.515Z,100077.27
2019-03-24T00:12:41.886Z,100068.25
2019-03-24T00:15:11.235Z,100072.74
2019-03-24T00:17:40.599Z,100070.46
2019-03-24T00:20:10.314Z,100070.08
2019-03-24T00:22:39.861Z,100065.89
2019-03-24T00:25:09.783Z,100072.53
2019-03-24T00:27:39.129Z,100071.73
2019-03-24T00:30:11.462Z,100064.09
2019-03-24T00:32:40.823Z,100057.90
2019-03-24T00:35:10.184Z,100056.55
2019-03-24T00:37:39.635Z,100051.27
2019-03-24T00:40:08.974Z,100046.66
2019-03-24T00:42:38.328Z,100047.23
2019-03-24T00:45:08.827Z,100047.00
2019-03-24T00:47:38.187Z,100038.48
2019-03-24T00:50:08.018Z,100036.66
2019-03-24T00:52:37.426Z,100035.48
2019-03-24T00:55:09.703Z,100027.66
2019-03-24T00:57:39.073Z,100027.20
2019-03-24T01:00:09.402Z,100025.31
2019-03-24T01:02:39.100Z,100019.16
2019-03-24T01:05:08.986Z,100019.62
2019-03-24T01:07:38.331Z,100019.62
2019-03-24T01:10:08.855Z,100021.90
2019-03-24T01:12:38.200Z,100013.41
2019-03-24T01:15:08.215Z,100008.41
2019-03-24T01:17:38.899Z,100004.00
2019-03-24T01:20:08.688Z,100002.81
2019-03-24T01:22:38.065Z,100001.25
2019-03-24T01:25:07.415Z,99998.70
2019-03-24T01:27:36.797Z,99993.97
2019-03-24T01:30:08.479Z,99994.94
2019-03-24T01:32:37.829Z,99990.77
2019-03-24T01:35:07.925Z,99985.87
2019-03-24T01:37:37.341Z,99985.87
2019-03-24T01:40:07.571Z,99983.90
2019-03-24T01:42:36.946Z,99988.93
2019-03-24T01:45:10.441Z,99984.84
2019-03-24T01:47:39.842Z,99990.50
2019-03-24T01:50:09.349Z,99986.65
2019-03-24T01:52:38.727Z,99986.72
2019-03-24T01:55:08.442Z,99982.77
2019-03-24T01:57:37.786Z,99981.44
2019-03-24T02:00:08.367Z,99982.38
2019-03-24T02:02:37.723Z,99984.59
2019-03-24T02:05:07.553Z,99975.34
2019-03-24T02:07:36.891Z,99973.38
2019-03-24T02:10:08.610Z,99970.69
2019-03-24T02:12:38.012Z,99963.99
2019-03-24T02:15:08.514Z,99965.07
2019-03-24T02:17:37.889Z,99960.44
2019-03-24T02:20:07.600Z,99961.95
2019-03-24T02:22:37.019Z,99964.63
2019-03-24T02:25:08.493Z,99964.23
2019-03-24T02:27:37.825Z,99961.38
2019-03-24T02:30:10.075Z,99961.86
2019-03-24T02:32:39.483Z,99960.18
2019-03-24T02:35:08.819Z,99960.98
2019-03-24T02:37:38.209Z,99965.30
2019-03-24T02:40:08.645Z,99957.97
2019-03-24T02:42:38.042Z,99955.42
2019-03-24T02:45:07.650Z,99955.99
2019-03-24T02:47:36.992Z,99951.91
2019-03-24T02:50:07.580Z,99956.56
2019-03-24T02:52:36.926Z,99949.70
2019-03-24T02:55:07.832Z,99959.24
2019-03-24T02:57:37.202Z,99951.98
2019-03-24T03:00:09.530Z,99952.08
2019-03-24T03:02:38.908Z,99953.02
2019-03-24T03:05:08.982Z,99945.11
2019-03-24T03:07:38.352Z,99939.66
2019-03-24T03:10:10.405Z,99940.70
2019-03-24T03:12:39.038Z,99934.94
2019-03-24T03:15:09.228Z,99935.00
2019-03-24T03:17:38.644Z,99929.75
2019-03-24T03:20:08.680Z,99922.78
2019-03-24T03:22:38.089Z,99920.67
2019-03-24T03:25:08.258Z,99922.25
2019-03-24T03:27:38.372Z,99920.20
2019-03-24T03:30:08.456Z,99920.84
2019-03-24T03:32:37.851Z,99916.26
2019-03-24T03:35:08.305Z,99918.70
2019-03-24T03:37:38.003Z,99921.08
2019-03-24T03:40:08.284Z,99922.14
2019-03-24T03:42:39.459Z,99917.89
2019-03-24T03:45:11.536Z,99912.30
2019-03-24T03:47:41.144Z,99916.26
2019-03-24T03:50:10.494Z,99914.98
2019-03-24T03:52:39.853Z,99918.30
2019-03-24T03:55:09.179Z,99913.17
2019-03-24T03:57:38.640Z,99910.50
2019-03-24T04:00:09.315Z,99910.50
2019-03-24T04:02:38.652Z,99914.65
2019-03-24T04:05:08.012Z,99913.98
2019-03-24T04:07:37.358Z,99915.22
2019-03-24T04:10:06.792Z,99913.02
2019-03-24T04:12:36.149Z,99916.95
2019-03-24T04:15:07.583Z,99909.05
2019-03-24T04:17:36.928Z,99911.91
2019-03-24T04:20:06.831Z,99915.62
2019-03-24T04:22:36.180Z,99911.67
2019-03-24T04:25:07.269Z,99908.42
2019-03-24T04:27:36.671Z,99916.22
2019-03-24T04:30:07.141Z,99910.63
2019-03-24T04:32:36.484Z,99906.61
2019-03-24T04:35:09.659Z,99900.52
2019-03-24T04:37:39.004Z,99897.14
2019-03-24T04:40:08.793Z,99894.86
2019-03-24T04:42:38.174Z,99899.48
2019-03-24T04:45:07.595Z,99893.75
2019-03-24T04:47:36.932Z,99902.02
2019-03-24T04:50:09.075Z,99899.88
2019-03-24T04:52:37.700Z,99896.90
2019-03-24T04:55:10.118Z,99897.59
2019-03-24T04:57:39.472Z,99900.98
2019-03-24T05:00:09.429Z,99901.52
2019-03-24T05:02:38.768Z,99897.97
2019-03-24T05:05:09.349Z,99902.56
2019-03-24T05:07:39.258Z,99900.98
2019-03-24T05:10:14.753Z,99902.16
2019-03-24T05:12:44.090Z,99906.50
2019-03-24T05:15:13.429Z,99909.37
2019-03-24T05:17:42.804Z,99914.30
2019-03-24T05:20:12.142Z,99904.11
2019-03-24T05:22:41.496Z,99910.34
2019-03-24T05:25:10.842Z,99910.64
2019-03-24T05:27:40.189Z,99910.64
2019-03-24T05:30:09.544Z,99913.31
2019-03-24T05:32:38.879Z,99915.93
2019-03-24T05:35:08.244Z,99906.22
2019-03-24T05:37:37.586Z,99908.54
2019-03-24T05:40:07.007Z,99917.57
2019-03-24T05:42:36.366Z,99926.70
2019-03-24T05:45:08.704Z,99925.18
2019-03-24T05:47:38.080Z,99933.91
2019-03-24T05:50:08.564Z,99935.46
2019-03-24T05:52:37.917Z,99936.02
2019-03-24T05:55:07.652Z,99940.70
2019-03-24T05:57:37.001Z,99937.35
2019-03-24T06:00:10.740Z,99947.00
2019-03-24T06:02:40.090Z,99947.69
2019-03-24T06:05:09.433Z,99946.66
2019-03-24T06:07:38.805Z,99942.52
2019-03-24T06:10:08.311Z,99948.58
2019-03-24T06:12:37.683Z,99944.56
2019-03-24T06:15:09.907Z,99944.54
2019-03-24T06:17:47.343Z,99948.39
2019-03-24T06:20:10.336Z,99949.91
2019-03-24T06:22:39.679Z,99951.90
2019-03-24T06:25:09.066Z,99949.98
2019-03-24T06:27:38.406Z,99945.55
2019-03-24T06:30:08.553Z,99955.42
2019-03-24T06:32:37.919Z,99954.66
2019-03-24T06:35:07.420Z,99953.54
2019-03-24T06:37:37.166Z,99956.30
2019-03-24T06:40:06.735Z,99961.80
2019-03-24T06:42:36.086Z,99954.33
2019-03-24T06:45:07.045Z,99948.18
2019-03-24T06:47:36.448Z,99961.73
2019-03-24T06:50:07.768Z,99962.77
2019-03-24T06:52:37.187Z,99956.53
2019-03-24T06:55:06.519Z,99961.50
2019-03-24T06:57:35.874Z,99967.48
2019-03-24T07:00:08.792Z,99968.94
2019-03-24T07:02:38.166Z,99968.61
2019-03-24T07:05:08.224Z,99972.31
2019-03-24T07:07:37.560Z,99966.59
2019-03-24T07:10:09.158Z,99970.53
2019-03-24T07:12:38.676Z,99969.45
2019-03-24T07:15:08.685Z,99977.58
2019-03-24T07:17:38.100Z,99983.27
2019-03-24T07:20:07.524Z,99985.01
2019-03-24T07:22:36.903Z,99992.77
2019-03-24T07:25:06.332Z,99985.70
2019-03-24T07:27:35.698Z,99981.34
2019-03-24T07:30:07.440Z,99988.45
2019-03-24T07:32:36.785Z,99983.16
2019-03-24T07:35:07.483Z,99986.66
2019-03-24T07:37:37.265Z,99979.41
2019-03-24T07:40:08.221Z,99983.84
2019-03-24T07:42:37.569Z,99977.66
2019-03-24T07:45:08.041Z,99976.19
2019-03-24T07:47:37.413Z,99979.41
2019-03-24T07:50:07.865Z,99976.03
2019-03-24T07:52:37.223Z,99971.39
2019-03-24T07:55:07.802Z,99974.02
2019-03-24T07:57:37.249Z,99967.58
2019-03-24T08:00:09.468Z,99969.95
2019-03-24T08:02:38.091Z,99968.45
2019-03-24T08:05:07.463Z,99961.73
2019-03-24T08:07:36.807Z,99960.95
2019-03-24T08:10:07.436Z,99955.97
2019-03-24T08:12:36.848Z,99960.52
2019-03-24T08:15:06.293Z,99953.82
2019-03-24T08:17:35.727Z,99950.09
2019-03-24T08:20:06.701Z,99955.13
2019-03-24T08:22:36.073Z,99954.56
2019-03-24T08:25:07.745Z,99945.62
2019-03-24T08:27:37.083Z,99944.07
2019-03-24T08:30:07.080Z,99942.16
2019-03-24T08:32:36.422Z,99933.98
2019-03-24T08:35:07.037Z,99933.23
2019-03-24T08:37:37.340Z,99934.46
2019-03-24T08:40:07.851Z,99937.24
2019-03-24T08:42:37.230Z,99931.68
2019-03-24T08:45:06.642Z,99936.50
2019-03-24T08:47:36.036Z,99940.33
2019-03-24T08:50:07.391Z,99935.71
2019-03-24T08:52:36.744Z,99931.23
2019-03-24T08:55:07.341Z,99933.81
2019-03-24T08:57:36.753Z,99925.58
2019-03-24T09:00:07.403Z,99926.91
2019-03-24T09:02:36.769Z,99929.20
2019-03-24T09:05:07.152Z,99923.59
2019-03-24T09:07:36.527Z,99936.73
2019-03-24T09:10:07.289Z,99932.59
2019-03-24T09:12:36.665Z,99933.85
2019-03-24T09:15:06.766Z,99933.17
2019-03-24T09:17:36.149Z,99931.44
2019-03-24T09:20:06.504Z,99929.42
2019-03-24T09:22:35.850Z,99930.52
2019-03-24T09:25:07.175Z,99933.55
2019-03-24T09:27:36.595Z,99932.85
2019-03-24T09:30:21.074Z,99924.76
2019-03-24T09:32:50.495Z,99921.93
2019-03-24T09:35:19.870Z,99926.80
2019-03-24T09:37:49.286Z,99920.50
2019-03-24T09:40:28.431Z,99914.34
2019-03-24T09:42:59.408Z,99904.95
2019-03-24T09:45:30.237Z,99904.81
2019-03-24T09:47:59.832Z,99911.27
2019-03-24T09:50:29.234Z,99904.66
2019-03-24T09:52:58.570Z,99904.99
2019-03-24T09:55:28.045Z,99903.46
2019-03-24T10:00:28.776Z,99901.48
2019-03-24T10:02:58.157Z,99899.58
2019-03-24T10:05:27.504Z,99897.50
2019-03-24T10:07:56.862Z,99891.22
2019-03-24T10:10:28.418Z,99894.22
2019-03-24T10:12:59.407Z,99894.08
2019-03-24T10:15:28.787Z,99885.30
2019-03-24T10:18:00.009Z,99882.35
2019-03-24T10:20:29.388Z,99880.63
2019-03-24T10:22:58.771Z,99872.13
2019-03-24T10:25:28.867Z,99866.63
2019-03-24T10:27:58.338Z,99870.27
2019-03-24T10:30:27.691Z,99875.34
2019-03-24T10:32:57.040Z,99873.17
2019-03-24T10:35:26.414Z,99871.84
2019-03-24T10:37:55.819Z,99872.11
2019-03-24T10:40:28.838Z,99864.39
2019-03-24T10:42:56.295Z,99861.61
2019-03-24T10:45:25.651Z,99860.19
2019-03-24T10:47:55.032Z,99855.44
2019-03-24T10:50:24.388Z,99851.40
2019-03-24T10:52:53.813Z,99846.64
2019-03-24T10:55:23.142Z,99846.30
2019-03-24T10:57:52.503Z,99852.95
2019-03-24T11:00:39.965Z,99853.17
2019-03-24T11:03:09.396Z,99854.42
2019-03-24T11:05:38.848Z,99857.02
2019-03-24T11:08:08.198Z,99855.38
2019-03-24T11:10:37.545Z,99858.81
2019-03-24T11:13:07.480Z,99860.54
2019-03-24T11:15:36.830Z,99864.97
2019-03-24T11:18:06.215Z,99868.53
2019-03-24T11:20:35.564Z,99866.30
2019-03-24T11:23:04.923Z,99861.82
2019-03-24T11:25:34.284Z,99860.45
2019-03-24T11:28:03.636Z,99858.59
2019-03-24T11:30:33.012Z,99863.44
2019-03-24T11:33:02.506Z,99858.66
2019-03-24T11:35:31.855Z,99863.03
2019-03-24T11:38:01.227Z,99872.34
2019-03-24T11:40:30.574Z,99854.81
2019-03-24T11:43:01.589Z,99865.23
2019-03-24T11:45:30.930Z,99862.33
2019-03-24T11:48:00.289Z,99862.20
2019-03-24T11:50:29.650Z,99863.48
2019-03-24T11:52:58.989Z,99862.56
2019-03-24T11:55:28.431Z,99857.11
2019-03-24T11:58:05.778Z,99864.59
2019-03-24T12:00:34.669Z,99867.19
2019-03-24T12:03:04.103Z,99864.76
2019-03-24T12:05:33.454Z,99858.87
2019-03-24T12:08:03.359Z,99853.15
2019-03-24T12:10:32.716Z,99848.38
2019-03-24T12:13:02.078Z,99850.42
2019-03-24T12:15:31.425Z,99839.67
2019-03-24T12:18:00.847Z,99841.28
2019-03-24T12:20:30.199Z,99846.44
2019-03-24T12:22:59.552Z,99836.72
2019-03-24T12:25:28.934Z,99840.55
2019-03-24T12:27:58.288Z,99833.11
2019-03-24T12:30:27.642Z,99830.52
2019-03-24T12:32:57.023Z,99829.72
2019-03-24T12:35:26.374Z,99830.61
2019-03-24T12:37:55.759Z,99831.59
2019-03-24T12:40:25.097Z,99825.61
2019-03-24T12:42:54.462Z,99822.28
2019-03-24T12:45:23.808Z,99826.53
2019-03-24T12:47:53.162Z,99824.38
2019-03-24T12:50:30.974Z,99820.65
2019-03-24T12:52:53.691Z,99815.95
2019-03-24T12:55:23.040Z,99816.45
2019-03-24T12:57:52.687Z,99812.09
2019-03-24T13:00:36.646Z,99813.03
2019-03-24T13:03:06.460Z,99817.15
2019-03-24T13:05:35.836Z,99811.10
2019-03-24T13:08:14.421Z,99813.53
2019-03-24T13:10:44.418Z,99812.66
2019-03-24T13:13:13.768Z,99805.59
2019-03-24T13:15:43.145Z,99799.95
2019-03-24T13:18:12.490Z,99795.84
2019-03-24T13:20:41.941Z,99787.73
2019-03-24T13:23:11.300Z,99785.68
2019-03-24T13:25:40.641Z,99788.11
2019-03-24T13:28:10.018Z,99781.31
2019-03-24T13:30:40.986Z,99782.45
2019-03-24T13:33:10.395Z,99786.98
2019-03-24T13:35:39.732Z,99776.88
2019-03-24T13:38:09.080Z,99769.41
2019-03-24T13:40:38.450Z,99773.58
2019-03-24T13:43:07.810Z,99772.37
2019-03-24T13:45:37.255Z,99767.37
2019-03-24T13:48:07.450Z,99761.91
2019-03-24T13:50:36.820Z,99764.73
2019-03-24T13:53:06.520Z,99761.91
2019-03-24T13:55:35.861Z,99760.62
2019-03-24T13:58:05.345Z,99764.45
2019-03-24T14:00:34.691Z,99760.98
2019-03-24T14:03:04.064Z,99768.92
2019-03-24T14:05:33.420Z,99769.52
2019-03-24T14:08:02.787Z,99770.70
2019-03-24T14:10:32.155Z,99767.83
2019-03-24T14:13:01.508Z,99768.74
2019-03-24T14:15:30.859Z,99764.58
2019-03-24T14:18:00.243Z,99771.41
2019-03-24T14:20:29.598Z,99767.45
2019-03-24T14:22:58.956Z,99760.23
2019-03-24T14:25:28.326Z,99766.31
2019-03-24T14:27:57.673Z,99774.98
2019-03-24T14:30:42.633Z,99768.66
2019-03-24T14:33:11.986Z,99756.08
2019-03-24T14:35:42.186Z,99760.36
2019-03-24T14:38:11.548Z,99766.41
2019-03-24T14:40:40.890Z,99762.43
2019-03-24T14:43:10.268Z,99755.98
2019-03-24T14:45:39.621Z,99754.69
2019-03-24T14:48:09.129Z,99759.13
2019-03-24T14:50:40.158Z,99755.92
2019-03-24T14:53:09.500Z,99764.65
2019-03-24T14:55:38.856Z,99764.63
2019-03-24T14:58:08.235Z,99763.41
2019-03-24T15:00:43.010Z,99772.63
2019-03-24T15:03:12.531Z,99767.73
2019-03-24T15:05:41.884Z,99775.86
2019-03-24T15:08:11.300Z,99782.27
2019-03-24T15:10:40.738Z,99777.58
2019-03-24T15:13:10.096Z,99783.03
2019-03-24T15:15:40.173Z,99779.12
2019-03-24T15:18:09.511Z,99778.98
2019-03-24T15:20:38.959Z,99777.63
2019-03-24T15:23:08.328Z,99779.02
2019-03-24T15:25:37.740Z,99773.48
2019-03-24T15:28:07.125Z,99767.95
2019-03-24T15:30:36.479Z,99771.66
2019-03-24T15:33:05.833Z,99772.39
2019-03-24T15:35:35.216Z,99768.70
2019-03-24T15:38:08.553Z,99770.53
2019-03-24T15:40:35.677Z,99770.30
2019-03-24T15:43:05.029Z,99771.40
2019-03-24T15:45:34.370Z,99772.86
2019-03-24T15:48:03.807Z,99769.80
2019-03-24T15:50:33.154Z,99774.88
2019-03-24T15:53:02.539Z,99773.63
2019-03-24T15:55:31.883Z,99777.07
2019-03-24T15:58:01.260Z,99783.01
2019-03-24T16:00:47.446Z,99775.98
2019-03-24T16:03:16.941Z,99776.11
2019-03-24T16:05:46.318Z,99781.03
2019-03-24T16:08:15.692Z,99775.73
2019-03-24T16:10:45.026Z,99777.58
2019-03-24T16:13:14.405Z,99789.84
2019-03-24T16:15:43.773Z,99793.80
2019-03-24T16:18:13.162Z,99793.30
2019-03-24T16:20:42.512Z,99790.90
2019-03-24T16:23:11.905Z,99789.03
2019-03-24T16:25:41.264Z,99786.84
2019-03-24T16:28:10.655Z,99793.47
2019-03-24T16:30:40.996Z,99797.66
2019-03-24T16:33:10.419Z,99790.87
2019-03-24T16:35:39.772Z,99792.95
2019-03-24T16:38:09.149Z,99792.83
2019-03-24T16:40:38.506Z,99787.56
2019-03-24T16:43:07.963Z,99781.73
2019-03-24T16:45:37.312Z,99788.41
2019-03-24T16:48:06.640Z,99789.39
2019-03-24T16:50:36.033Z,99784.95
2019-03-24T16:53:05.367Z,99788.40
2019-03-24T16:55:34.733Z,99790.70
2019-03-24T16:58:04.266Z,99789.58
2019-03-24T17:00:33.624Z,99794.37
2019-03-24T17:03:03.001Z,99789.83
2019-03-24T17:05:32.352Z,99785.64
2019-03-24T17:08:01.716Z,99791.88
2019-03-24T17:10:31.084Z,99801.81
2019-03-24T17:13:00.451Z,99797.50
2019-03-24T17:15:29.816Z,99794.22
2019-03-24T17:17:59.169Z,99806.98
2019-03-24T17:20:28.954Z,99804.50
2019-03-24T17:22:58.371Z,99804.85
2019-03-24T17:25:27.725Z,99801.58
2019-03-24T17:27:57.109Z,99801.77
2019-03-24T17:30:26.540Z,99799.42
2019-03-24T17:32:55.913Z,99802.20
2019-03-24T17:35:25.258Z,99803.53
2019-03-24T17:37:54.629Z,99802.56
2019-03-24T17:40:23.996Z,99805.81
2019-03-24T17:42:53.332Z,99796.28
2019-03-24T17:45:22.705Z,99801.73
2019-03-24T17:47:52.217Z,99809.91
2019-03-24T17:50:21.572Z,99813.23
2019-03-24T17:52:50.940Z,99811.62
2019-03-24T17:55:27.709Z,99803.96
2019-03-24T17:57:51.505Z,99809.05
2019-03-24T18:00:36.704Z,99806.07
2019-03-24T18:03:06.079Z,99809.91
2019-03-24T18:05:35.436Z,99810.15
2019-03-24T18:08:04.776Z,99812.17
2019-03-24T18:10:34.171Z,99811.75
2019-03-24T18:13:03.514Z,99820.34
2019-03-24T18:15:32.928Z,99813.21
2019-03-24T18:18:02.273Z,99817.93
2019-03-24T18:20:38.203Z,99820.67
2019-03-24T18:23:07.429Z,99818.61
2019-03-24T18:25:36.789Z,99815.31
2019-03-24T18:28:06.154Z,99816.65
2019-03-24T18:30:35.595Z,99814.38
2019-03-24T18:33:05.092Z,99823.75
2019-03-24T18:35:34.454Z,99826.03
2019-03-24T18:38:03.811Z,99821.41
2019-03-24T18:40:33.183Z,99820.34
2019-03-24T18:43:02.599Z,99818.45
2019-03-24T18:45:31.955Z,99829.27
2019-03-24T18:48:01.322Z,99829.52
2019-03-24T18:50:30.691Z,99828.50
2019-03-24T18:53:00.078Z,99829.31
2019-03-24T18:55:29.425Z,99831.63
2019-03-24T18:57:58.782Z,99827.68
2019-03-24T19:00:28.173Z,99824.64
2019-03-24T19:02:57.487Z,99830.52
2019-03-24T19:05:26.875Z,99831.00
2019-03-24T19:07:56.222Z,99826.41
2019-03-24T19:10:25.553Z,99831.22
2019-03-24T19:12:54.936Z,99829.88
2019-03-24T19:15:24.348Z,99828.06
2019-03-24T19:17:53.815Z,99827.79
2019-03-24T19:20:23.165Z,99829.52
2019-03-24T19:22:52.515Z,99828.44
2019-03-24T19:25:21.869Z,99829.52
2019-03-24T19:27:51.208Z,99826.27
2019-03-24T19:30:25.494Z,99822.88
2019-03-24T19:32:54.831Z,99819.53
2019-03-24T19:35:24.181Z,99829.77
2019-03-24T19:37:53.536Z,99833.80
2019-03-24T19:40:28.929Z,99835.63
2019-03-24T19:42:58.390Z,99833.23
2019-03-24T19:45:27.729Z,99840.36
2019-03-24T19:47:57.439Z,99837.45
2019-03-24T19:50:26.952Z,99839.00
2019-03-24T19:52:56.305Z,99845.78
2019-03-24T19:55:25.700Z,99854.63
2019-03-24T19:57:55.035Z,99852.89
2019-03-24T20:00:24.452Z,99853.72
2019-03-24T20:02:53.811Z,99849.91
2019-03-24T20:05:26.868Z,99852.19
2019-03-24T20:07:55.902Z,99853.48
2019-03-24T20:10:25.254Z,99852.81
2019-03-24T20:12:54.586Z,99847.44
2019-03-24T20:15:23.954Z,99851.08
2019-03-24T20:17:53.276Z,99848.80
2019-03-24T20:20:22.654Z,99841.61
2019-03-24T20:22:56.899Z,99845.78
2019-03-24T20:25:23.068Z,99855.44
2019-03-24T20:27:52.424Z,99845.22
2019-03-24T20:30:21.753Z,99845.55
2019-03-24T20:32:51.127Z,99852.95
2019-03-24T20:35:20.475Z,99845.55
2019-03-24T20:37:49.809Z,99852.39
2019-03-24T20:40:19.170Z,99845.56
2019-03-24T20:42:48.497Z,99843.46
2019-03-24T20:45:17.865Z,99838.09
2019-03-24T20:47:47.201Z,99843.83
2019-03-24T20:50:18.449Z,99844.49
2019-03-24T20:52:47.808Z,99845.41
2019-03-24T20:55:17.145Z,99842.72
2019-03-24T20:57:46.517Z,99838.22
2019-03-24T21:00:17.482Z,99846.72
2019-03-24T21:02:46.816Z,99841.89
2019-03-24T21:05:16.210Z,99839.01
2019-03-24T21:07:45.561Z,99846.28
2019-03-24T21:10:14.937Z,99833.13
2019-03-24T21:12:44.270Z,99838.25
2019-03-24T21:15:13.596Z,99836.70
2019-03-24T21:17:42.960Z,99827.39
2019-03-24T21:20:12.294Z,99830.50
2019-03-24T21:22:41.668Z,99838.63
2019-03-24T21:25:11.763Z,99831.51
2019-03-24T21:27:41.098Z,99838.69
2019-03-24T21:30:11.575Z,99833.34
2019-03-24T21:32:40.920Z,99827.45
2019-03-24T21:35:10.273Z,99827.32
2019-03-24T21:37:39.611Z,99828.45
2019-03-24T21:40:08.950Z,99821.62
2019-03-24T21:42:38.299Z,99822.98
2019-03-24T21:45:08.854Z,99831.50
2019-03-24T21:47:38.226Z,99830.23
2019-03-24T21:50:08.117Z,99833.30
2019-03-24T21:52:37.450Z,99833.31
2019-03-24T21:55:07.283Z,99829.55
2019-03-24T21:57:36.687Z,99835.80
2019-03-24T22:00:09.237Z,99832.75
2019-03-24T22:02:38.587Z,99820.61
2019-03-24T22:05:07.967Z,99830.25
2019-03-24T22:07:37.350Z,99833.14
2019-03-24T22:10:07.237Z,99832.05
2019-03-24T22:12:36.601Z,99829.08
2019-03-24T22:15:09.227Z,99840.81
2019-03-24T22:17:38.544Z,99837.27
2019-03-24T22:20:08.140Z,99841.94
2019-03-24T22:22:37.475Z,99836.10
2019-03-24T22:25:07.464Z,99842.40
2019-03-24T22:27:36.801Z,99838.99
2019-03-24T22:30:08.191Z,99841.31
2019-03-24T22:32:37.543Z,99839.31
2019-03-24T22:35:07.540Z,99841.37
2019-03-24T22:37:36.933Z,99833.73
2019-03-24T22:40:08.167Z,99839.65
2019-03-24T22:42:37.505Z,99833.42
2019-03-24T22:45:07.045Z,99827.95
2019-03-24T22:47:36.360Z,99827.23
2019-03-24T22:50:08.976Z,99822.52
2019-03-24T22:52:38.783Z,99821.04
2019-03-24T22:55:08.697Z,99824.88
2019-03-24T22:57:38.089Z,99830.25
2019-03-24T23:00:14.901Z,99834.73
2019-03-24T23:02:44.425Z,99839.65
2019-03-24T23:05:13.750Z,99835.77
2019-03-24T23:07:43.137Z,99828.69
2019-03-24T23:10:12.545Z,99830.52
2019-03-24T23:12:41.893Z,99838.29
2019-03-24T23:15:12.932Z,99836.66
2019-03-24T23:17:42.456Z,99833.87
2019-03-24T23:20:11.908Z,99827.34
2019-03-24T23:22:41.240Z,99823.23
2019-03-24T23:25:10.582Z,99824.19
2019-03-24T23:27:39.930Z,99819.07
2019-03-24T23:30:09.337Z,99821.08
2019-03-24T23:32:38.716Z,99824.39
2019-03-24T23:35:08.057Z,99824.39
2019-03-24T23:37:37.404Z,99820.52
2019-03-24T23:40:07.311Z,99821.95
2019-03-24T23:42:36.715Z,99823.89
2019-03-24T23:45:10.286Z,99827.04
2019-03-24T23:47:40.188Z,99825.53
2019-03-24T23:50:09.531Z,99832.63
2019-03-24T23:52:38.885Z,99834.27
2019-03-24T23:55:08.221Z,99823.58
2019-03-24T23:57:37.583Z,99827.17
