createdAt,value
2022-12-01T00:00:16.065Z,1010.08
2022-12-01T00:00:29.028Z,1010.08
2022-12-01T00:01:05.898Z,1010.14
2022-12-01T00:01:30.787Z,1010.08
2022-12-01T00:01:43.965Z,1010.10
2022-12-01T00:01:57.097Z,1010.10
2022-12-01T00:02:10.403Z,1010.12
2022-12-01T00:02:23.533Z,1010.10
2022-12-01T00:02:36.745Z,1010.10
2022-12-01T00:02:49.923Z,1010.10
2022-12-01T00:03:03.105Z,1010.14
2022-12-01T00:03:16.371Z,1010.12
2022-12-01T00:03:29.435Z,1010.08
2022-12-01T00:03:42.414Z,1010.08
2022-12-01T00:03:55.364Z,1010.10
2022-12-01T00:04:08.325Z,1010.12
2022-12-01T00:04:21.362Z,1010.10
2022-12-01T00:04:34.303Z,1010.10
2022-12-01T00:04:47.254Z,1010.12
2022-12-01T00:05:00.228Z,1010.08
2022-12-01T00:05:25.175Z,1010.16
2022-12-01T00:05:38.142Z,1010.10
2022-12-01T00:06:14.917Z,1010.16
2022-12-01T00:06:27.967Z,1010.10
2022-12-01T00:06:40.935Z,1010.10
2022-12-01T00:06:53.897Z,1010.08
2022-12-01T00:07:06.845Z,1010.12
2022-12-01T00:07:19.828Z,1010.10
2022-12-01T00:07:32.934Z,1010.10
2022-12-01T00:07:45.958Z,1010.12
2022-12-01T00:07:58.976Z,1010.12
2022-12-01T00:08:11.982Z,1010.10
2022-12-01T00:08:24.924Z,1010.12
2022-12-01T00:08:37.951Z,1010.12
2022-12-01T00:08:50.917Z,1010.08
2022-12-01T00:09:19.653Z,1010.12
2022-12-01T00:09:33.269Z,1010.14
2022-12-01T00:09:46.627Z,1010.10
2022-12-01T00:09:59.663Z,1010.12
2022-12-01T00:10:12.624Z,1010.12
2022-12-01T00:10:25.572Z,1010.12
2022-12-01T00:10:38.536Z,1010.10
2022-12-01T00:10:51.586Z,1010.14
2022-12-01T00:11:04.555Z,1010.14
2022-12-01T00:11:17.517Z,1010.14
2022-12-01T00:11:30.479Z,1010.14
2022-12-01T00:11:55.444Z,1010.14
2022-12-01T00:12:32.202Z,1010.14
2022-12-01T00:12:45.188Z,1010.16
2022-12-01T00:12:58.226Z,1010.14
2022-12-01T00:13:11.183Z,1010.12
2022-12-01T00:13:24.131Z,1010.14
2022-12-01T00:13:37.087Z,1010.12
2022-12-01T00:13:50.052Z,1010.06
2022-12-01T00:14:03.088Z,1010.08
2022-12-01T00:14:16.036Z,1010.12
2022-12-01T00:14:28.995Z,1010.10
2022-12-01T00:14:41.958Z,1010.12
2022-12-01T00:14:54.999Z,1010.08
2022-12-01T00:15:08.094Z,1010.10
2022-12-01T00:15:21.055Z,1010.08
2022-12-01T00:15:45.922Z,1010.10
2022-12-01T00:15:59.017Z,1010.10
2022-12-01T00:16:36.024Z,1010.08
2022-12-01T00:16:49.082Z,1010.08
2022-12-01T00:17:02.079Z,1010.06
2022-12-01T00:17:15.116Z,1010.08
2022-12-01T00:17:28.068Z,1010.08
2022-12-01T00:17:41.026Z,1010.08
2022-12-01T00:17:53.983Z,1010.06
2022-12-01T00:18:06.921Z,1010.06
2022-12-01T00:18:19.947Z,1010.08
2022-12-01T00:18:32.915Z,1010.08
2022-12-01T00:18:45.883Z,1010.06
2022-12-01T00:18:58.846Z,1010.08
2022-12-01T00:19:11.803Z,1010.06
2022-12-01T00:19:24.835Z,1010.06
2022-12-01T00:19:37.789Z,1010.06
2022-12-01T00:19:50.964Z,1010.00
2022-12-01T00:20:16.010Z,1010.02
2022-12-01T00:20:29.058Z,1010.02
2022-12-01T00:21:05.843Z,1009.98
2022-12-01T00:21:30.810Z,1010.04
2022-12-01T00:21:43.762Z,1010.04
2022-12-01T00:21:56.719Z,1010.02
2022-12-01T00:22:09.676Z,1010.00
2022-12-01T00:22:22.674Z,1010.02
2022-12-01T00:22:35.702Z,1010.00
2022-12-01T00:22:48.644Z,1009.98
2022-12-01T00:23:01.593Z,1010.00
2022-12-01T00:23:14.559Z,1010.00
2022-12-01T00:23:27.525Z,1009.98
2022-12-01T00:23:40.563Z,1009.98
2022-12-01T00:24:05.443Z,1010.02
2022-12-01T00:24:18.398Z,1010.02
2022-12-01T00:24:55.240Z,1010.02
2022-12-01T00:25:08.205Z,1010.00
2022-12-01T00:25:21.159Z,1010.02
2022-12-01T00:25:34.110Z,1010.00
2022-12-01T00:25:47.159Z,1010.02
2022-12-01T00:26:00.110Z,1010.04
2022-12-01T00:26:13.065Z,1010.02
2022-12-01T00:26:26.018Z,1010.02
2022-12-01T00:26:38.961Z,1010.00
2022-12-01T00:26:51.982Z,1010.00
2022-12-01T00:27:04.928Z,1010.02
2022-12-01T00:27:17.879Z,1010.04
2022-12-01T00:27:30.827Z,1010.02
2022-12-01T00:27:43.782Z,1010.02
2022-12-01T00:27:56.817Z,1010.04
2022-12-01T00:28:09.756Z,1010.00
2022-12-01T00:28:22.721Z,1010.00
2022-12-01T00:28:35.678Z,1010.02
2022-12-01T00:28:48.644Z,1010.08
2022-12-01T00:29:01.686Z,1010.02
2022-12-01T00:29:14.656Z,1010.02
2022-12-01T00:29:27.605Z,1010.04
2022-12-01T00:29:40.548Z,1010.06
2022-12-01T00:30:05.495Z,1010.04
2022-12-01T00:30:42.315Z,1010.04
2022-12-01T00:30:55.281Z,1010.06
2022-12-01T00:31:08.317Z,1010.04
2022-12-01T00:31:21.309Z,1010.06
2022-12-01T00:31:34.355Z,1010.06
2022-12-01T00:31:47.414Z,1010.04
2022-12-01T00:32:00.505Z,1010.08
2022-12-01T00:32:13.650Z,1010.04
2022-12-01T00:32:26.660Z,1010.06
2022-12-01T00:32:39.615Z,1010.06
2022-12-01T00:32:52.579Z,1010.08
2022-12-01T00:33:05.551Z,1010.04
2022-12-01T00:33:18.599Z,1010.06
2022-12-01T00:33:55.375Z,1010.10
2022-12-01T00:34:11.512Z,1010.08
2022-12-01T00:34:24.752Z,1010.10
2022-12-01T00:34:37.714Z,1010.08
2022-12-01T00:34:50.671Z,1010.06
2022-12-01T00:35:03.626Z,1010.06
2022-12-01T00:35:16.593Z,1010.06
2022-12-01T00:35:29.641Z,1010.08
2022-12-01T00:35:42.596Z,1010.06
2022-12-01T00:35:55.557Z,1010.08
2022-12-01T00:36:08.501Z,1010.04
2022-12-01T00:36:21.462Z,1010.06
2022-12-01T00:36:34.527Z,1010.06
2022-12-01T00:36:47.484Z,1010.06
2022-12-01T00:37:00.449Z,1010.06
2022-12-01T00:37:13.417Z,1010.02
2022-12-01T00:37:26.382Z,1010.04
2022-12-01T00:37:39.439Z,1010.06
2022-12-01T00:37:52.399Z,1010.04
2022-12-01T00:38:05.351Z,1010.06
2022-12-01T00:38:18.315Z,1010.08
2022-12-01T00:38:31.270Z,1010.06
2022-12-01T00:38:44.310Z,1010.06
2022-12-01T00:38:57.275Z,1010.08
2022-12-01T00:39:10.236Z,1010.08
2022-12-01T00:39:35.088Z,1010.08
2022-12-01T00:40:11.922Z,1010.06
2022-12-01T00:40:24.877Z,1010.06
2022-12-01T00:40:37.816Z,1010.08
2022-12-01T00:40:50.853Z,1010.10
2022-12-01T00:41:03.794Z,1010.04
2022-12-01T00:41:16.747Z,1010.04
2022-12-01T00:41:29.699Z,1010.08
2022-12-01T00:41:42.642Z,1010.08
2022-12-01T00:41:55.671Z,1010.02
2022-12-01T00:42:13.029Z,1010.08
2022-12-01T00:42:26.435Z,1010.10
2022-12-01T00:42:39.406Z,1010.12
2022-12-01T00:42:52.368Z,1010.10
2022-12-01T00:43:05.409Z,1010.08
2022-12-01T00:43:18.358Z,1010.12
2022-12-01T00:43:31.324Z,1010.12
2022-12-01T00:43:44.279Z,1010.08
2022-12-01T00:43:57.241Z,1010.10
2022-12-01T00:44:10.444Z,1010.14
2022-12-01T00:44:35.327Z,1010.10
2022-12-01T00:44:48.283Z,1010.10
2022-12-01T00:45:25.136Z,1010.12
2022-12-01T00:45:38.168Z,1010.04
2022-12-01T00:45:51.208Z,1010.10
2022-12-01T00:46:04.256Z,1010.10
2022-12-01T00:46:17.391Z,1010.10
2022-12-01T00:46:30.447Z,1010.08
2022-12-01T00:46:43.459Z,1010.08
2022-12-01T00:46:56.411Z,1010.12
2022-12-01T00:47:09.376Z,1010.12
2022-12-01T00:47:22.424Z,1010.10
2022-12-01T00:47:35.381Z,1010.14
2022-12-01T00:47:48.346Z,1010.08
2022-12-01T00:48:01.301Z,1010.12
2022-12-01T00:48:14.251Z,1010.14
2022-12-01T00:48:27.279Z,1010.18
2022-12-01T00:48:40.242Z,1010.16
2022-12-01T00:49:05.107Z,1010.14
2022-12-01T00:49:18.056Z,1010.12
2022-12-01T00:49:54.967Z,1010.12
2022-12-01T00:50:07.924Z,1010.16
2022-12-01T00:50:20.868Z,1010.16
2022-12-01T00:50:33.899Z,1010.18
2022-12-01T00:50:46.869Z,1010.16
2022-12-01T00:50:59.819Z,1010.12
2022-12-01T00:51:12.769Z,1010.14
2022-12-01T00:51:25.712Z,1010.12
2022-12-01T00:51:38.736Z,1010.16
2022-12-01T00:51:51.687Z,1010.14
2022-12-01T00:52:04.643Z,1010.14
2022-12-01T00:52:17.584Z,1010.16
2022-12-01T00:52:30.536Z,1010.16
2022-12-01T00:52:43.560Z,1010.18
2022-12-01T00:52:56.515Z,1010.20
2022-12-01T00:53:09.465Z,1010.20
2022-12-01T00:53:22.427Z,1010.18
2022-12-01T00:53:35.393Z,1010.18
2022-12-01T00:53:48.438Z,1010.22
2022-12-01T00:54:25.213Z,1010.20
2022-12-01T00:54:50.170Z,1010.18
2022-12-01T00:55:03.125Z,1010.18
2022-12-01T00:55:16.087Z,1010.22
2022-12-01T00:55:29.054Z,1010.22
2022-12-01T00:55:42.025Z,1010.18
2022-12-01T00:55:55.066Z,1010.20
2022-12-01T00:56:08.018Z,1010.20
2022-12-01T00:56:20.977Z,1010.20
2022-12-01T00:56:45.835Z,1010.22
2022-12-01T00:56:58.868Z,1010.22
2022-12-01T00:57:35.634Z,1010.20
2022-12-01T00:58:00.560Z,1010.24
2022-12-01T00:58:13.521Z,1010.20
2022-12-01T00:58:26.485Z,1010.20
2022-12-01T00:58:39.442Z,1010.20
2022-12-01T00:58:52.418Z,1010.22
2022-12-01T00:59:05.470Z,1010.22
2022-12-01T00:59:18.442Z,1010.20
2022-12-01T00:59:31.413Z,1010.20
2022-12-01T00:59:44.378Z,1010.26
2022-12-01T00:59:57.330Z,1010.26
2022-12-01T01:00:10.379Z,1010.24
2022-12-01T01:00:35.258Z,1010.24
2022-12-01T01:00:48.271Z,1010.24
2022-12-01T01:01:25.252Z,1010.24
2022-12-01T01:01:38.376Z,1010.24
2022-12-01T01:01:51.553Z,1010.22
2022-12-01T01:02:04.672Z,1010.26
2022-12-01T01:02:17.843Z,1010.26
2022-12-01T01:02:30.938Z,1010.28
2022-12-01T01:02:44.070Z,1010.26
2022-12-01T01:02:57.094Z,1010.28
2022-12-01T01:03:10.058Z,1010.26
2022-12-01T01:03:23.097Z,1010.26
2022-12-01T01:03:36.053Z,1010.28
2022-12-01T01:03:49.031Z,1010.26
2022-12-01T01:04:01.999Z,1010.26
2022-12-01T01:04:14.952Z,1010.26
2022-12-01T01:04:27.979Z,1010.30
2022-12-01T01:04:40.940Z,1010.28
2022-12-01T01:05:05.793Z,1010.30
2022-12-01T01:05:18.748Z,1010.30
2022-12-01T01:05:55.576Z,1010.30
2022-12-01T01:06:25.384Z,1010.28
2022-12-01T01:06:50.315Z,1010.30
2022-12-01T01:07:03.280Z,1010.28
2022-12-01T01:07:16.279Z,1010.30
2022-12-01T01:07:29.288Z,1010.28
2022-12-01T01:07:42.429Z,1010.26
2022-12-01T01:07:55.537Z,1010.30
2022-12-01T01:08:08.637Z,1010.30
2022-12-01T01:08:45.546Z,1010.30
2022-12-01T01:09:10.434Z,1010.30
2022-12-01T01:09:23.401Z,1010.30
2022-12-01T01:09:36.364Z,1010.30
2022-12-01T01:09:49.595Z,1010.28
2022-12-01T01:10:02.708Z,1010.28
2022-12-01T01:10:15.657Z,1010.28
2022-12-01T01:10:28.607Z,1010.30
2022-12-01T01:10:41.555Z,1010.30
2022-12-01T01:10:54.581Z,1010.32
2022-12-01T01:11:07.533Z,1010.30
2022-12-01T01:11:20.514Z,1010.30
2022-12-01T01:11:45.368Z,1010.28
2022-12-01T01:11:58.403Z,1010.28
2022-12-01T01:12:35.174Z,1010.30
2022-12-01T01:12:48.128Z,1010.32
2022-12-01T01:13:13.121Z,1010.30
2022-12-01T01:13:26.077Z,1010.30
2022-12-01T01:13:39.036Z,1010.32
2022-12-01T01:13:52.000Z,1010.32
2022-12-01T01:14:05.063Z,1010.32
2022-12-01T01:14:18.015Z,1010.33
2022-12-01T01:14:30.963Z,1010.33
2022-12-01T01:14:55.823Z,1010.32
2022-12-01T01:15:08.853Z,1010.32
2022-12-01T01:15:45.636Z,1010.35
2022-12-01T01:16:10.706Z,1010.32
2022-12-01T01:16:23.820Z,1010.37
2022-12-01T01:16:36.866Z,1010.39
2022-12-01T01:16:49.935Z,1010.35
2022-12-01T01:17:03.025Z,1010.37
2022-12-01T01:17:16.105Z,1010.35
2022-12-01T01:17:29.054Z,1010.33
2022-12-01T01:17:42.015Z,1010.33
2022-12-01T01:17:54.972Z,1010.35
2022-12-01T01:18:07.920Z,1010.35
2022-12-01T01:18:20.946Z,1010.37
2022-12-01T01:18:45.799Z,1010.33
2022-12-01T01:18:58.769Z,1010.39
2022-12-01T01:19:35.615Z,1010.35
2022-12-01T01:19:48.894Z,1010.39
2022-12-01T01:20:02.056Z,1010.39
2022-12-01T01:20:15.018Z,1010.39
2022-12-01T01:20:28.054Z,1010.41
2022-12-01T01:20:41.006Z,1010.39
2022-12-01T01:20:53.973Z,1010.37
2022-12-01T01:21:06.940Z,1010.37
2022-12-01T01:21:19.895Z,1010.43
2022-12-01T01:21:32.916Z,1010.41
2022-12-01T01:21:45.872Z,1010.43
2022-12-01T01:21:58.838Z,1010.39
2022-12-01T01:22:11.794Z,1010.45
2022-12-01T01:22:24.733Z,1010.45
2022-12-01T01:22:37.781Z,1010.45
2022-12-01T01:22:50.740Z,1010.45
2022-12-01T01:23:15.601Z,1010.43
2022-12-01T01:23:28.551Z,1010.41
2022-12-01T01:24:05.437Z,1010.43
2022-12-01T01:24:30.312Z,1010.43
2022-12-01T01:24:43.349Z,1010.43
2022-12-01T01:24:56.316Z,1010.45
2022-12-01T01:25:09.276Z,1010.45
2022-12-01T01:25:22.226Z,1010.43
2022-12-01T01:25:35.171Z,1010.43
2022-12-01T01:25:48.502Z,1010.43
2022-12-01T01:26:01.460Z,1010.45
2022-12-01T01:26:14.421Z,1010.45
2022-12-01T01:26:27.372Z,1010.45
2022-12-01T01:26:40.327Z,1010.47
2022-12-01T01:27:05.266Z,1010.45
2022-12-01T01:27:18.224Z,1010.45
2022-12-01T01:27:55.093Z,1010.45
2022-12-01T01:28:08.063Z,1010.51
2022-12-01T01:28:21.017Z,1010.49
2022-12-01T01:28:33.976Z,1010.47
2022-12-01T01:28:46.931Z,1010.45
2022-12-01T01:28:59.971Z,1010.45
2022-12-01T01:29:12.935Z,1010.49
2022-12-01T01:29:25.905Z,1010.49
2022-12-01T01:29:38.877Z,1010.53
2022-12-01T01:29:51.846Z,1010.49
2022-12-01T01:30:04.893Z,1010.49
2022-12-01T01:30:17.919Z,1010.49
2022-12-01T01:30:30.936Z,1010.47
2022-12-01T01:30:43.976Z,1010.49
2022-12-01T01:30:56.999Z,1010.51
2022-12-01T01:31:10.192Z,1010.49
2022-12-01T01:31:35.083Z,1010.51
2022-12-01T01:31:48.042Z,1010.47
2022-12-01T01:32:24.874Z,1010.45
2022-12-01T01:32:49.733Z,1010.51
2022-12-01T01:33:02.707Z,1010.47
2022-12-01T01:33:15.892Z,1010.51
2022-12-01T01:33:28.850Z,1010.51
2022-12-01T01:33:41.821Z,1010.51
2022-12-01T01:33:54.776Z,1010.53
2022-12-01T01:34:07.727Z,1010.53
2022-12-01T01:34:20.780Z,1010.55
2022-12-01T01:34:45.651Z,1010.55
2022-12-01T01:34:58.608Z,1010.55
2022-12-01T01:35:35.582Z,1010.65
2022-12-01T01:36:00.493Z,1010.63
2022-12-01T01:36:13.455Z,1010.63
2022-12-01T01:36:26.506Z,1010.65
2022-12-01T01:36:39.469Z,1010.63
2022-12-01T01:36:52.441Z,1010.53
2022-12-01T01:37:05.396Z,1010.53
2022-12-01T01:37:18.347Z,1010.55
2022-12-01T01:37:31.395Z,1010.55
2022-12-01T01:37:44.351Z,1010.55
2022-12-01T01:37:57.312Z,1010.51
2022-12-01T01:38:10.275Z,1010.55
2022-12-01T01:38:35.208Z,1010.53
2022-12-01T01:38:48.169Z,1010.53
2022-12-01T01:39:24.923Z,1010.55
2022-12-01T01:39:37.973Z,1010.63
2022-12-01T01:39:51.177Z,1010.55
2022-12-01T01:40:04.177Z,1010.55
2022-12-01T01:40:17.117Z,1010.53
2022-12-01T01:40:30.069Z,1010.55
2022-12-01T01:40:43.096Z,1010.53
2022-12-01T01:40:56.055Z,1010.55
2022-12-01T01:41:09.020Z,1010.53
2022-12-01T01:41:21.995Z,1010.53
2022-12-01T01:41:34.974Z,1010.53
2022-12-01T01:41:48.014Z,1010.51
2022-12-01T01:42:00.976Z,1010.53
2022-12-01T01:42:25.826Z,1010.49
2022-12-01T01:42:38.765Z,1010.51
2022-12-01T01:43:15.592Z,1010.49
2022-12-01T01:43:28.545Z,1010.49
2022-12-01T01:43:41.505Z,1010.51
2022-12-01T01:43:54.545Z,1010.47
2022-12-01T01:44:07.503Z,1010.49
2022-12-01T01:44:20.471Z,1010.45
2022-12-01T01:44:33.438Z,1010.49
2022-12-01T01:44:46.388Z,1010.45
2022-12-01T01:44:59.409Z,1010.47
2022-12-01T01:45:12.361Z,1010.45
2022-12-01T01:45:25.334Z,1010.45
2022-12-01T01:45:38.367Z,1010.47
2022-12-01T01:45:51.384Z,1010.49
2022-12-01T01:46:04.485Z,1010.51
2022-12-01T01:46:17.577Z,1010.49
2022-12-01T01:46:30.692Z,1010.45
2022-12-01T01:46:55.630Z,1010.51
2022-12-01T01:47:08.666Z,1010.49
2022-12-01T01:47:45.426Z,1010.47
2022-12-01T01:47:58.369Z,1010.49
2022-12-01T01:48:11.408Z,1010.47
2022-12-01T01:48:24.377Z,1010.47
2022-12-01T01:48:37.343Z,1010.47
2022-12-01T01:48:50.293Z,1010.47
2022-12-01T01:49:03.255Z,1010.49
2022-12-01T01:49:16.313Z,1010.47
2022-12-01T01:49:29.315Z,1010.47
2022-12-01T01:49:42.368Z,1010.47
2022-12-01T01:49:55.359Z,1010.47
2022-12-01T01:50:08.325Z,1010.45
2022-12-01T01:50:21.362Z,1010.45
2022-12-01T01:50:34.300Z,1010.45
2022-12-01T01:50:47.252Z,1010.47
2022-12-01T01:51:00.205Z,1010.47
2022-12-01T01:51:25.154Z,1010.47
2022-12-01T01:51:38.115Z,1010.47
2022-12-01T01:52:14.875Z,1010.47
2022-12-01T01:52:27.906Z,1010.49
2022-12-01T01:52:40.876Z,1010.47
2022-12-01T01:52:53.843Z,1010.43
2022-12-01T01:53:06.808Z,1010.49
2022-12-01T01:53:19.757Z,1010.49
2022-12-01T01:53:32.780Z,1010.45
2022-12-01T01:53:45.738Z,1010.47
2022-12-01T01:53:58.696Z,1010.45
2022-12-01T01:54:11.664Z,1010.47
2022-12-01T01:54:24.617Z,1010.47
2022-12-01T01:54:37.656Z,1010.45
2022-12-01T01:54:50.613Z,1010.45
2022-12-01T01:55:03.552Z,1010.45
2022-12-01T01:55:16.500Z,1010.47
2022-12-01T01:55:29.460Z,1010.47
2022-12-01T01:55:42.488Z,1010.47
2022-12-01T01:55:55.440Z,1010.45
2022-12-01T01:56:08.377Z,1010.47
2022-12-01T01:56:21.319Z,1010.43
2022-12-01T01:56:34.278Z,1010.43
2022-12-01T01:56:47.318Z,1010.45
2022-12-01T01:57:00.270Z,1010.45
2022-12-01T01:57:25.113Z,1010.45
2022-12-01T01:58:01.977Z,1010.43
2022-12-01T01:58:14.929Z,1010.45
2022-12-01T01:58:27.877Z,1010.45
2022-12-01T01:58:40.839Z,1010.41
2022-12-01T01:58:53.876Z,1010.41
2022-12-01T01:59:06.832Z,1010.41
2022-12-01T01:59:19.800Z,1010.41
2022-12-01T01:59:32.764Z,1010.45
2022-12-01T01:59:45.861Z,1010.43
2022-12-01T01:59:59.156Z,1010.41
2022-12-01T02:00:12.107Z,1010.45
2022-12-01T02:00:25.070Z,1010.43
2022-12-01T02:00:38.027Z,1010.41
2022-12-01T02:00:50.997Z,1010.41
2022-12-01T02:01:16.033Z,1010.41
2022-12-01T02:02:04.889Z,1010.37
2022-12-01T02:02:17.973Z,1010.39
2022-12-01T02:02:31.043Z,1010.37
2022-12-01T02:02:44.184Z,1010.39
2022-12-01T02:02:57.240Z,1010.41
2022-12-01T02:03:10.386Z,1010.39
2022-12-01T02:03:23.354Z,1010.39
2022-12-01T02:03:36.319Z,1010.39
2022-12-01T02:03:49.273Z,1010.39
2022-12-01T02:04:14.230Z,1010.37
2022-12-01T02:04:27.188Z,1010.39
2022-12-01T02:05:15.928Z,1010.39
2022-12-01T02:05:28.889Z,1010.37
2022-12-01T02:05:41.839Z,1010.43
2022-12-01T02:05:54.794Z,1010.37
2022-12-01T02:06:07.759Z,1010.41
2022-12-01T02:06:20.787Z,1010.41
2022-12-01T02:06:45.664Z,1010.43
2022-12-01T02:06:58.632Z,1010.41
2022-12-01T02:07:35.537Z,1010.39
2022-12-01T02:08:00.531Z,1010.41
2022-12-01T02:08:13.521Z,1010.41
2022-12-01T02:08:26.567Z,1010.45
2022-12-01T02:08:39.507Z,1010.43
2022-12-01T02:08:52.461Z,1010.45
2022-12-01T02:09:05.423Z,1010.41
2022-12-01T02:09:18.375Z,1010.41
2022-12-01T02:09:31.448Z,1010.41
2022-12-01T02:09:44.404Z,1010.41
2022-12-01T02:09:57.356Z,1010.39
2022-12-01T02:10:10.298Z,1010.41
2022-12-01T02:10:35.246Z,1010.41
2022-12-01T02:10:48.198Z,1010.41
2022-12-01T02:11:24.969Z,1010.41
2022-12-01T02:11:38.000Z,1010.37
2022-12-01T02:11:50.983Z,1010.37
2022-12-01T02:12:03.940Z,1010.37
2022-12-01T02:12:16.896Z,1010.39
2022-12-01T02:12:29.857Z,1010.37
2022-12-01T02:12:42.906Z,1010.39
2022-12-01T02:12:55.857Z,1010.39
2022-12-01T02:13:08.811Z,1010.39
2022-12-01T02:13:21.767Z,1010.37
2022-12-01T02:13:34.724Z,1010.41
2022-12-01T02:13:47.755Z,1010.39
2022-12-01T02:14:00.694Z,1010.39
2022-12-01T02:14:25.547Z,1010.39
2022-12-01T02:14:38.490Z,1010.39
2022-12-01T02:15:15.351Z,1010.37
2022-12-01T02:15:40.220Z,1010.37
2022-12-01T02:15:53.254Z,1010.37
2022-12-01T02:16:06.207Z,1010.41
2022-12-01T02:16:19.221Z,1010.37
2022-12-01T02:16:32.272Z,1010.39
2022-12-01T02:16:45.343Z,1010.37
2022-12-01T02:16:58.528Z,1010.39
2022-12-01T02:17:11.507Z,1010.39
2022-12-01T02:17:24.472Z,1010.39
2022-12-01T02:17:41.515Z,1010.39
2022-12-01T02:17:54.778Z,1010.37
2022-12-01T02:18:07.831Z,1010.37
2022-12-01T02:18:20.787Z,1010.35
2022-12-01T02:18:33.736Z,1010.35
2022-12-01T02:18:46.689Z,1010.35
2022-12-01T02:19:35.405Z,1010.35
2022-12-01T02:19:48.693Z,1010.35
2022-12-01T02:20:01.921Z,1010.35
2022-12-01T02:20:14.954Z,1010.37
2022-12-01T02:20:27.909Z,1010.33
2022-12-01T02:20:40.859Z,1010.35
2022-12-01T02:20:53.810Z,1010.35
2022-12-01T02:21:06.772Z,1010.35
2022-12-01T02:21:19.829Z,1010.39
2022-12-01T02:21:32.781Z,1010.33
2022-12-01T02:21:45.737Z,1010.35
2022-12-01T02:21:58.699Z,1010.37
2022-12-01T02:22:11.657Z,1010.33
2022-12-01T02:22:24.685Z,1010.37
2022-12-01T02:22:37.649Z,1010.35
2022-12-01T02:22:53.725Z,1010.32
2022-12-01T02:23:07.071Z,1010.33
2022-12-01T02:23:20.021Z,1010.33
2022-12-01T02:23:33.069Z,1010.33
2022-12-01T02:23:46.024Z,1010.32
2022-12-01T02:23:58.993Z,1010.33
2022-12-01T02:24:11.945Z,1010.33
2022-12-01T02:24:24.886Z,1010.35
2022-12-01T02:24:37.927Z,1010.32
2022-12-01T02:24:50.893Z,1010.32
2022-12-01T02:25:15.784Z,1010.26
2022-12-01T02:25:52.631Z,1010.28
2022-12-01T02:26:05.601Z,1010.28
2022-12-01T02:26:18.553Z,1010.28
2022-12-01T02:26:31.495Z,1010.26
2022-12-01T02:26:44.527Z,1010.28
2022-12-01T02:26:57.481Z,1010.28
2022-12-01T02:27:10.444Z,1010.26
2022-12-01T02:27:23.400Z,1010.22
2022-12-01T02:27:36.322Z,1010.30
2022-12-01T02:27:49.334Z,1010.26
2022-12-01T02:28:02.261Z,1010.28
2022-12-01T02:28:15.188Z,1010.33
2022-12-01T02:28:28.114Z,1010.26
2022-12-01T02:28:41.076Z,1010.28
2022-12-01T02:29:06.005Z,1010.33
2022-12-01T02:29:54.689Z,1010.24
2022-12-01T02:30:07.640Z,1010.32
2022-12-01T02:30:20.592Z,1010.30
2022-12-01T02:30:33.557Z,1010.28
2022-12-01T02:30:46.582Z,1010.30
2022-12-01T02:30:59.684Z,1010.30
2022-12-01T02:31:14.993Z,1010.28
2022-12-01T02:31:28.197Z,1010.26
2022-12-01T02:31:41.137Z,1010.26
2022-12-01T02:31:54.084Z,1010.26
2022-12-01T02:32:07.118Z,1010.28
2022-12-01T02:32:20.046Z,1010.28
2022-12-01T02:32:32.973Z,1010.28
2022-12-01T02:32:45.910Z,1010.28
2022-12-01T02:32:58.852Z,1010.26
2022-12-01T02:33:11.859Z,1010.24
2022-12-01T02:33:24.800Z,1010.30
2022-12-01T02:33:37.737Z,1010.32
2022-12-01T02:33:50.675Z,1010.30
2022-12-01T02:34:15.564Z,1010.26
2022-12-01T02:34:52.291Z,1010.28
2022-12-01T02:35:05.220Z,1010.28
2022-12-01T02:35:18.247Z,1010.24
2022-12-01T02:35:31.193Z,1010.20
2022-12-01T02:35:44.144Z,1010.22
2022-12-01T02:35:57.085Z,1010.18
2022-12-01T02:36:10.025Z,1010.18
2022-12-01T02:36:23.031Z,1010.18
2022-12-01T02:36:35.972Z,1010.18
2022-12-01T02:36:48.923Z,1010.20
2022-12-01T02:37:01.859Z,1010.20
2022-12-01T02:37:14.799Z,1010.16
2022-12-01T02:37:27.832Z,1010.18
2022-12-01T02:37:40.763Z,1010.20
2022-12-01T02:38:05.601Z,1010.18
2022-12-01T02:38:18.534Z,1010.20
2022-12-01T02:38:55.308Z,1010.20
2022-12-01T02:39:08.247Z,1010.20
2022-12-01T02:39:21.219Z,1010.18
2022-12-01T02:39:34.222Z,1010.18
2022-12-01T02:39:47.467Z,1010.20
2022-12-01T02:40:00.623Z,1010.16
2022-12-01T02:40:13.563Z,1010.16
2022-12-01T02:40:26.513Z,1010.18
2022-12-01T02:40:39.526Z,1010.18
2022-12-01T02:40:52.463Z,1010.16
2022-12-01T02:41:05.407Z,1010.16
2022-12-01T02:41:18.361Z,1010.18
2022-12-01T02:41:31.317Z,1010.22
2022-12-01T02:41:44.352Z,1010.16
2022-12-01T02:41:57.293Z,1010.20
2022-12-01T02:42:10.221Z,1010.24
2022-12-01T02:42:35.029Z,1010.20
2022-12-01T02:42:48.045Z,1010.18
2022-12-01T02:43:24.742Z,1010.18
2022-12-01T02:43:37.669Z,1010.18
2022-12-01T02:43:50.689Z,1010.12
2022-12-01T02:44:03.632Z,1010.10
2022-12-01T02:44:16.562Z,1010.10
2022-12-01T02:44:29.490Z,1010.14
2022-12-01T02:44:42.416Z,1010.16
2022-12-01T02:44:55.442Z,1010.20
2022-12-01T02:45:08.390Z,1010.18
2022-12-01T02:45:21.334Z,1010.22
2022-12-01T02:45:34.260Z,1010.14
2022-12-01T02:45:47.281Z,1010.12
2022-12-01T02:46:00.483Z,1010.20
2022-12-01T02:46:25.448Z,1010.18
2022-12-01T02:46:38.462Z,1010.14
2022-12-01T02:47:15.337Z,1010.18
2022-12-01T02:47:40.155Z,1010.20
2022-12-01T02:47:53.110Z,1010.24
2022-12-01T02:48:06.157Z,1010.18
2022-12-01T02:48:19.090Z,1010.20
2022-12-01T02:48:32.024Z,1010.18
2022-12-01T02:48:44.970Z,1010.20
2022-12-01T02:48:57.901Z,1010.18
2022-12-01T02:49:10.940Z,1010.18
2022-12-01T02:49:35.764Z,1010.22
2022-12-01T02:49:49.119Z,1010.24
2022-12-01T02:50:26.103Z,1010.20
2022-12-01T02:50:50.942Z,1010.24
2022-12-01T02:51:03.899Z,1010.26
2022-12-01T02:51:16.944Z,1010.26
2022-12-01T02:51:29.889Z,1010.28
2022-12-01T02:51:42.824Z,1010.30
2022-12-01T02:51:55.765Z,1010.26
2022-12-01T02:52:08.714Z,1010.24
2022-12-01T02:52:21.731Z,1010.30
2022-12-01T02:52:34.672Z,1010.20
2022-12-01T02:52:47.613Z,1010.28
2022-12-01T02:53:00.551Z,1010.26
2022-12-01T02:53:25.470Z,1010.28
2022-12-01T02:53:38.443Z,1010.32
2022-12-01T02:54:15.163Z,1010.26
2022-12-01T02:54:28.187Z,1010.28
2022-12-01T02:54:41.134Z,1010.26
2022-12-01T02:54:54.085Z,1010.30
2022-12-01T02:55:07.027Z,1010.28
2022-12-01T02:55:19.980Z,1010.30
2022-12-01T02:55:33.008Z,1010.28
2022-12-01T02:55:45.941Z,1010.26
2022-12-01T02:55:58.877Z,1010.30
2022-12-01T02:56:11.812Z,1010.28
2022-12-01T02:56:24.738Z,1010.28
2022-12-01T02:56:37.772Z,1010.28
2022-12-01T02:56:50.706Z,1010.28
2022-12-01T02:57:15.520Z,1010.28
2022-12-01T02:57:28.459Z,1010.28
2022-12-01T02:58:05.264Z,1010.26
2022-12-01T02:58:30.083Z,1010.28
2022-12-01T02:58:43.100Z,1010.28
2022-12-01T02:58:56.046Z,1010.28
2022-12-01T02:59:08.975Z,1010.28
2022-12-01T02:59:21.924Z,1010.28
2022-12-01T02:59:34.854Z,1010.28
2022-12-01T02:59:48.254Z,1010.26
2022-12-01T03:00:01.355Z,1010.28
2022-12-01T03:00:14.300Z,1010.28
2022-12-01T03:00:27.260Z,1010.30
2022-12-01T03:00:40.206Z,1010.28
2022-12-01T03:01:05.164Z,1010.26
2022-12-01T03:01:18.298Z,1010.26
2022-12-01T03:01:55.160Z,1010.28
2022-12-01T03:02:08.124Z,1010.24
2022-12-01T03:02:21.112Z,1010.26
2022-12-01T03:02:34.128Z,1010.26
2022-12-01T03:02:47.184Z,1010.26
2022-12-01T03:03:00.297Z,1010.24
2022-12-01T03:03:13.277Z,1010.24
2022-12-01T03:03:26.254Z,1010.28
2022-12-01T03:03:39.183Z,1010.26
2022-12-01T03:03:52.129Z,1010.22
2022-12-01T03:04:05.325Z,1010.26
2022-12-01T03:04:18.273Z,1010.22
2022-12-01T03:04:31.211Z,1010.24
2022-12-01T03:04:44.155Z,1010.24
2022-12-01T03:04:57.100Z,1010.24
2022-12-01T03:05:10.142Z,1010.26
2022-12-01T03:05:23.104Z,1010.22
2022-12-01T03:05:36.058Z,1010.24
2022-12-01T03:05:48.996Z,1010.20
2022-12-01T03:06:01.936Z,1010.20
2022-12-01T03:06:14.949Z,1010.24
2022-12-01T03:06:27.882Z,1010.22
2022-12-01T03:07:04.598Z,1010.20
2022-12-01T03:07:29.715Z,1010.18
2022-12-01T03:07:42.717Z,1010.20
2022-12-01T03:07:55.731Z,1010.24