createdAt,value
2022-11-28T00:00:23.408Z,22.95
2022-11-28T00:04:15.326Z,20.73
2022-11-28T00:07:47.340Z,20.65
2022-11-28T00:11:20.364Z,21.10
2022-11-28T00:14:52.172Z,21.60
2022-11-28T00:18:23.694Z,20.77
2022-11-28T00:21:55.501Z,23.42
2022-11-28T00:25:27.177Z,22.70
2022-11-28T00:28:59.686Z,22.30
2022-11-28T00:32:31.259Z,22.83
2022-11-28T00:36:04.718Z,21.88
2022-11-28T00:39:36.431Z,21.83
2022-11-28T00:43:08.286Z,23.20
2022-11-28T00:46:40.111Z,21.75
2022-11-28T00:50:12.079Z,22.00
2022-11-28T00:53:47.931Z,22.37
2022-11-28T00:57:20.076Z,20.92
2022-11-28T01:00:51.703Z,21.65
2022-11-28T01:04:23.751Z,22.70
2022-11-28T01:07:55.644Z,22.27
2022-11-28T01:11:28.545Z,22.20
2022-11-28T01:15:00.249Z,20.83
2022-11-28T01:18:32.408Z,21.88
2022-11-28T01:22:06.451Z,21.95
2022-11-28T01:25:38.879Z,21.85
2022-11-28T01:29:10.910Z,24.83
2022-11-28T01:32:42.966Z,23.90
2022-11-28T01:36:15.806Z,22.40
2022-11-28T01:39:47.754Z,21.67
2022-11-28T01:43:21.627Z,20.58
2022-11-28T01:46:53.719Z,21.55
2022-11-28T01:50:26.612Z,20.47
2022-11-28T01:53:59.110Z,21.35
2022-11-28T01:57:31.122Z,21.42
2022-11-28T02:01:03.931Z,22.60
2022-11-28T02:04:35.850Z,23.07
2022-11-28T02:08:09.979Z,20.15
2022-11-28T02:12:06.416Z,21.25
2022-11-28T02:16:01.103Z,22.17
2022-11-28T02:19:54.247Z,20.10
2022-11-28T02:23:42.089Z,20.60
2022-11-28T02:27:36.893Z,20.60
2022-11-28T02:31:23.756Z,20.13
2022-11-28T02:35:16.352Z,19.27
2022-11-28T02:39:13.661Z,20.52
2022-11-28T02:43:11.699Z,20.23
2022-11-28T02:46:43.732Z,21.23
2022-11-28T02:50:24.631Z,20.85
2022-11-28T02:53:57.221Z,20.67
2022-11-28T02:57:40.995Z,20.10
2022-11-28T03:01:21.402Z,20.38
2022-11-28T03:05:20.906Z,20.03
2022-11-28T03:09:12.821Z,19.58
2022-11-28T03:13:15.606Z,19.80
2022-11-28T03:17:09.988Z,20.05
2022-11-28T03:20:54.538Z,19.07
2022-11-28T03:24:47.293Z,23.10
2022-11-28T03:28:29.578Z,18.80
2022-11-28T03:32:07.011Z,19.60
2022-11-28T03:35:45.674Z,18.25
2022-11-28T03:39:23.745Z,16.73
2022-11-28T03:43:03.642Z,18.23
2022-11-28T03:46:39.257Z,18.08
2022-11-28T03:50:20.481Z,17.90
2022-11-28T03:54:21.006Z,18.30
2022-11-28T03:58:20.828Z,18.27
2022-11-28T04:01:57.856Z,18.85
2022-11-28T04:05:41.967Z,18.98
2022-11-28T04:09:18.700Z,17.70
2022-11-28T04:13:00.465Z,19.27
2022-11-28T04:16:38.238Z,16.80
2022-11-28T04:20:39.835Z,19.23
2022-11-28T04:24:17.886Z,17.38
2022-11-28T04:28:04.209Z,19.63
2022-11-28T04:31:37.542Z,15.77
2022-11-28T04:35:13.333Z,17.50
2022-11-28T04:38:54.297Z,17.38
2022-11-28T04:42:37.885Z,17.30
2022-11-28T04:46:14.852Z,17.53
2022-11-28T04:49:46.886Z,17.25
2022-11-28T04:53:27.109Z,18.95
2022-11-28T04:57:11.704Z,17.87
2022-11-28T05:00:45.589Z,18.65
2022-11-28T05:04:17.769Z,18.38
2022-11-28T05:07:49.684Z,17.58
2022-11-28T05:11:21.867Z,19.30
2022-11-28T05:14:54.474Z,16.42
2022-11-28T05:18:26.387Z,15.88
2022-11-28T05:21:58.774Z,14.67
2022-11-28T05:25:30.721Z,16.10
2022-11-28T05:29:02.724Z,15.27
2022-11-28T05:32:34.494Z,15.03
2022-11-28T05:36:12.960Z,17.23
2022-11-28T05:39:45.420Z,15.30
2022-11-28T05:43:17.631Z,18.23
2022-11-28T05:46:49.288Z,15.77
2022-11-28T05:50:21.160Z,15.70
2022-11-28T05:53:52.938Z,16.15
2022-11-28T05:57:24.883Z,14.87
2022-11-28T06:00:56.683Z,16.08
2022-11-28T06:04:28.961Z,14.20
2022-11-28T06:08:00.587Z,15.43
2022-11-28T06:11:34.071Z,19.70
2022-11-28T06:15:06.986Z,15.30
2022-11-28T06:18:39.431Z,15.05
2022-11-28T06:22:11.125Z,15.73
2022-11-28T06:25:43.135Z,14.77
2022-11-28T06:29:14.747Z,13.75
2022-11-28T06:32:46.638Z,14.63
2022-11-28T06:36:20.330Z,14.80
2022-11-28T06:39:52.642Z,12.82
2022-11-28T06:43:24.638Z,14.37
2022-11-28T06:46:56.722Z,14.00
2022-11-28T06:50:28.564Z,15.05
2022-11-28T06:54:00.467Z,13.35
2022-11-28T06:57:32.947Z,14.27
2022-11-28T07:01:08.733Z,14.32
2022-11-28T07:04:40.445Z,12.15
2022-11-28T07:08:12.499Z,13.80
2022-11-28T07:11:44.324Z,13.93
2022-11-28T07:15:16.399Z,13.60
2022-11-28T07:18:48.601Z,14.23
2022-11-28T07:22:20.685Z,12.60
2022-11-28T07:25:58.557Z,11.52
2022-11-28T07:29:36.016Z,12.02
2022-11-28T07:33:07.731Z,13.37
2022-11-28T07:36:39.974Z,12.68
2022-11-28T07:40:13.501Z,13.52
2022-11-28T07:43:47.335Z,14.27
2022-11-28T07:47:19.027Z,13.00
2022-11-28T07:50:51.000Z,12.57
2022-11-28T07:54:23.021Z,10.70
2022-11-28T07:57:55.041Z,11.10
2022-11-28T08:01:31.804Z,12.05
2022-11-28T08:05:04.031Z,10.65
2022-11-28T08:08:36.134Z,10.33
2022-11-28T08:12:08.011Z,12.63
2022-11-28T08:15:40.225Z,10.25
2022-11-28T08:19:12.302Z,10.53
2022-11-28T08:22:44.200Z,12.85
2022-11-28T08:26:16.905Z,11.13
2022-11-28T08:29:52.191Z,9.53
2022-11-28T08:33:25.668Z,11.82
2022-11-28T08:36:57.693Z,11.98
2022-11-28T08:40:29.587Z,10.40
2022-11-28T08:44:01.512Z,13.37
2022-11-28T08:47:33.795Z,11.50
2022-11-28T08:51:06.131Z,11.05
2022-11-28T08:54:38.156Z,10.67
2022-11-28T08:58:10.072Z,10.57
2022-11-28T09:01:41.996Z,11.93
2022-11-28T09:05:13.894Z,11.10
2022-11-28T09:08:46.122Z,12.02
2022-11-28T09:12:17.661Z,11.00
2022-11-28T09:15:52.685Z,11.90
2022-11-28T09:19:25.409Z,11.23
2022-11-28T09:22:57.291Z,10.75
2022-11-28T09:26:30.058Z,11.38
2022-11-28T09:30:02.179Z,13.40
2022-11-28T09:33:34.483Z,16.15
2022-11-28T09:37:06.411Z,12.45
2022-11-28T09:40:42.309Z,12.03
2022-11-28T09:44:26.407Z,13.15
2022-11-28T09:48:03.016Z,11.98
2022-11-28T09:51:48.651Z,11.88
2022-11-28T09:55:40.152Z,13.40
2022-11-28T09:59:17.140Z,13.25
2022-11-28T10:03:28.328Z,13.57
2022-11-28T10:07:29.367Z,12.37
2022-11-28T10:11:26.053Z,12.73
2022-11-28T10:15:03.251Z,11.27
2022-11-28T10:18:48.936Z,13.57
2022-11-28T10:22:32.183Z,11.77
2022-11-28T10:26:22.017Z,12.85
2022-11-28T10:30:01.670Z,13.55
2022-11-28T10:33:43.225Z,12.13
2022-11-28T10:37:27.317Z,13.35
2022-11-28T10:41:37.327Z,11.38
2022-11-28T10:45:15.397Z,11.50
2022-11-28T10:49:10.308Z,13.02
2022-11-28T10:53:09.287Z,12.30
2022-11-28T10:56:56.267Z,12.07
2022-11-28T11:00:28.419Z,12.82
2022-11-28T11:04:00.324Z,12.30
2022-11-28T11:07:34.234Z,12.35
2022-11-28T11:11:29.475Z,13.10
2022-11-28T11:15:32.096Z,12.50
2022-11-28T11:19:03.709Z,13.57
2022-11-28T11:22:35.745Z,12.90
2022-11-28T11:26:10.522Z,13.50
2022-11-28T11:29:44.759Z,13.90
2022-11-28T11:33:17.960Z,14.13
2022-11-28T11:36:50.874Z,12.77
2022-11-28T11:40:28.677Z,14.00
2022-11-28T11:44:16.084Z,13.65
2022-11-28T11:47:47.774Z,12.93
2022-11-28T11:51:36.493Z,13.27
2022-11-28T11:55:16.667Z,11.98
2022-11-28T11:58:53.801Z,13.47
2022-11-28T12:02:36.390Z,13.27
2022-11-28T12:06:15.875Z,12.75
2022-11-28T12:09:49.403Z,13.67
2022-11-28T12:13:23.574Z,12.10
2022-11-28T12:17:40.344Z,11.55
2022-11-28T12:21:22.594Z,12.55
2022-11-28T12:25:31.447Z,11.97
2022-11-28T12:29:18.482Z,12.93
2022-11-28T12:33:18.050Z,11.10
2022-11-28T12:37:17.542Z,12.03
2022-11-28T12:41:32.171Z,12.40
2022-11-28T12:45:21.835Z,11.70
2022-11-28T12:49:08.766Z,11.60
2022-11-28T12:52:46.351Z,11.97
2022-11-28T12:56:53.723Z,12.15
2022-11-28T13:00:26.958Z,11.05
2022-11-28T13:04:13.722Z,14.80
2022-11-28T13:08:21.416Z,14.07
2022-11-28T13:12:12.159Z,15.02
2022-11-28T13:16:27.428Z,14.68
2022-11-28T13:20:44.148Z,14.10
2022-11-28T13:24:43.380Z,12.43
2022-11-28T13:28:19.479Z,11.20
2022-11-28T13:32:02.337Z,12.43
2022-11-28T13:35:35.236Z,11.02
2022-11-28T13:39:38.175Z,12.20
2022-11-28T13:43:23.076Z,11.90
2022-11-28T13:46:56.802Z,12.82
2022-11-28T13:50:28.606Z,12.45
2022-11-28T13:54:19.365Z,13.82
2022-11-28T13:57:51.835Z,13.13
2022-11-28T14:01:28.815Z,12.63
2022-11-28T14:05:01.203Z,11.93
2022-11-28T14:08:39.354Z,11.87
2022-11-28T14:12:30.240Z,12.93
2022-11-28T14:16:20.456Z,11.18
2022-11-28T14:19:58.463Z,11.77
2022-11-28T14:23:54.105Z,12.43
2022-11-28T14:27:31.865Z,11.48
2022-11-28T14:31:12.867Z,10.70
2022-11-28T14:34:47.559Z,11.23
2022-11-28T14:38:31.671Z,9.88
2022-11-28T14:42:04.620Z,10.68
2022-11-28T14:45:41.732Z,12.10
2022-11-28T14:49:18.985Z,12.60
2022-11-28T14:53:10.912Z,11.05
2022-11-28T14:56:42.716Z,11.03
2022-11-28T15:00:18.358Z,21.50
2022-11-28T15:03:59.999Z,34.60
2022-11-28T15:07:53.930Z,15.57
2022-11-28T15:11:47.190Z,12.73
2022-11-28T15:15:22.567Z,16.17
2022-11-28T15:18:59.667Z,20.25
2022-11-28T15:22:40.820Z,18.37
2022-11-28T15:26:30.091Z,19.20
2022-11-28T15:30:03.504Z,19.10
2022-11-28T15:33:35.340Z,19.93
2022-11-28T15:37:16.624Z,17.80
2022-11-28T15:40:51.028Z,14.90
2022-11-28T15:44:23.052Z,19.70
2022-11-28T15:47:56.111Z,20.80
2022-11-28T15:51:32.617Z,13.82
2022-11-28T15:55:17.284Z,14.60
2022-11-28T15:58:51.801Z,13.30
2022-11-28T16:02:34.005Z,11.93
2022-11-28T16:06:06.428Z,13.65
2022-11-28T16:09:38.671Z,13.47
2022-11-28T16:13:14.177Z,13.50
2022-11-28T16:16:45.987Z,14.07
2022-11-28T16:20:29.343Z,13.13
2022-11-28T16:24:02.020Z,14.60
2022-11-28T16:27:37.171Z,13.75
2022-11-28T16:31:13.569Z,13.70
2022-11-28T16:34:48.152Z,15.00
2022-11-28T16:38:24.446Z,14.10
2022-11-28T16:42:14.297Z,15.55
2022-11-28T16:45:46.044Z,15.53
2022-11-28T16:49:40.404Z,14.35
2022-11-28T16:53:43.276Z,17.98
2022-11-28T16:57:15.412Z,15.30
2022-11-28T17:01:05.493Z,19.77
2022-11-28T17:04:37.692Z,19.23
2022-11-28T17:08:09.314Z,17.58
2022-11-28T17:11:45.602Z,24.53
2022-11-28T17:15:21.751Z,26.80
2022-11-28T17:18:54.109Z,26.52
2022-11-28T17:22:37.451Z,30.47
2022-11-28T17:26:12.684Z,32.10
2022-11-28T17:29:44.502Z,33.75
2022-11-28T17:33:17.058Z,28.55
2022-11-28T17:36:50.437Z,24.53
2022-11-28T17:40:34.978Z,20.35
2022-11-28T17:44:07.594Z,17.13
2022-11-28T17:47:39.605Z,17.10
2022-11-28T17:51:11.163Z,18.05
2022-11-28T17:54:44.243Z,16.10
2022-11-28T17:58:20.050Z,16.50
2022-11-28T18:01:52.073Z,17.58
2022-11-28T18:05:24.010Z,15.57
2022-11-28T18:08:55.947Z,18.45
2022-11-28T18:12:27.534Z,17.57
2022-11-28T18:15:59.787Z,18.17
2022-11-28T18:19:31.535Z,18.75
2022-11-28T18:23:03.376Z,19.17
2022-11-28T18:26:36.142Z,18.60
2022-11-28T18:30:08.772Z,16.98
2022-11-28T18:33:40.731Z,17.90
2022-11-28T18:37:13.366Z,18.05
2022-11-28T18:40:44.997Z,21.42
2022-11-28T18:44:16.886Z,17.73
2022-11-28T18:47:48.460Z,17.60
2022-11-28T18:51:26.047Z,20.90
2022-11-28T18:54:58.223Z,18.08
2022-11-28T18:58:34.070Z,18.53
2022-11-28T19:02:05.813Z,16.02
2022-11-28T19:05:42.019Z,16.25
2022-11-28T19:09:15.771Z,15.90
2022-11-28T19:12:47.886Z,17.95
2022-11-28T19:16:25.712Z,15.98
2022-11-28T19:19:57.754Z,16.92
2022-11-28T19:23:29.593Z,17.03
2022-11-28T19:27:02.230Z,20.27
2022-11-28T19:30:33.825Z,18.73
2022-11-28T19:34:13.306Z,16.50
2022-11-28T19:37:45.460Z,17.13
2022-11-28T19:41:20.651Z,14.63
2022-11-28T19:44:52.469Z,16.30
2022-11-28T19:48:24.838Z,15.25
2022-11-28T19:51:56.692Z,15.93
2022-11-28T19:55:29.646Z,15.57
2022-11-28T19:59:01.570Z,16.63
2022-11-28T20:02:33.988Z,17.88
2022-11-28T20:06:11.038Z,16.42
2022-11-28T20:09:43.623Z,17.00
2022-11-28T20:13:16.166Z,17.13
2022-11-28T20:16:48.259Z,19.05
2022-11-28T20:20:20.982Z,19.90
2022-11-28T20:23:55.901Z,14.35
2022-11-28T20:27:27.637Z,14.35
2022-11-28T20:30:59.605Z,16.15
2022-11-28T20:34:31.442Z,12.97
2022-11-28T20:38:03.674Z,15.13
2022-11-28T20:41:35.594Z,13.02
2022-11-28T20:45:07.848Z,13.97
2022-11-28T20:48:40.305Z,13.52
2022-11-28T20:52:12.244Z,12.88
2022-11-28T20:55:43.785Z,12.87
2022-11-28T20:59:18.356Z,15.10
2022-11-28T21:02:50.072Z,14.82
2022-11-28T21:06:22.226Z,14.63
2022-11-28T21:10:00.142Z,14.47
2022-11-28T21:13:32.372Z,15.82
2022-11-28T21:17:04.128Z,14.50
2022-11-28T21:20:40.333Z,15.10
2022-11-28T21:24:13.675Z,14.90
2022-11-28T21:27:46.413Z,16.02
2022-11-28T21:31:21.507Z,17.53
2022-11-28T21:34:53.532Z,16.25
2022-11-28T21:38:25.271Z,16.65
2022-11-28T21:41:57.325Z,16.58
2022-11-28T21:45:29.030Z,17.07
2022-11-28T21:49:01.867Z,16.65
2022-11-28T21:52:36.734Z,16.38
2022-11-28T21:56:09.378Z,15.90
2022-11-28T21:59:41.119Z,16.50
2022-11-28T22:03:14.446Z,16.63
2022-11-28T22:06:46.202Z,16.37
2022-11-28T22:10:18.147Z,14.88
2022-11-28T22:13:50.888Z,14.95
2022-11-28T22:17:22.825Z,13.85
2022-11-28T22:21:01.917Z,21.83
2022-11-28T22:24:33.813Z,17.90
2022-11-28T22:28:05.380Z,22.65
2022-11-28T22:31:37.585Z,21.53
2022-11-28T22:35:09.525Z,15.82
2022-11-28T22:38:43.631Z,13.43
2022-11-28T22:42:15.208Z,12.73
2022-11-28T22:45:55.726Z,13.35
2022-11-28T22:49:27.382Z,14.00
2022-11-28T22:52:59.592Z,13.30
2022-11-28T22:56:32.855Z,13.17
2022-11-28T23:00:08.471Z,12.90
2022-11-28T23:03:40.080Z,14.48
2022-11-28T23:07:12.038Z,14.13
2022-11-28T23:10:43.606Z,13.25
2022-11-28T23:14:15.628Z,14.18
2022-11-28T23:17:47.281Z,14.30
2022-11-28T23:21:20.317Z,14.93
2022-11-28T23:24:52.092Z,12.32
2022-11-28T23:28:23.951Z,12.63
2022-11-28T23:31:55.782Z,12.40
2022-11-28T23:35:28.013Z,11.45
2022-11-28T23:39:02.008Z,12.45
2022-11-28T23:42:34.641Z,10.33
2022-11-28T23:46:07.867Z,10.85
2022-11-28T23:49:39.830Z,12.55
2022-11-28T23:53:11.892Z,11.83
2022-11-28T23:56:44.025Z,12.70
