createdAt,value
2023-01-23T02:35:30.129Z,88853.00
2023-01-23T02:36:30.079Z,88855.00
2023-01-23T02:37:30.077Z,88857.00
2023-01-23T02:38:29.997Z,88855.00
2023-01-23T02:39:29.968Z,88855.00
2023-01-23T02:40:29.929Z,88857.00
2023-01-23T02:41:29.908Z,88857.00
2023-01-23T02:42:29.849Z,88855.00
2023-01-23T02:43:29.793Z,88855.00
2023-01-23T02:44:29.786Z,88855.00
2023-01-23T02:45:29.733Z,88853.00
2023-01-23T02:46:29.675Z,88853.00
2023-01-23T02:47:29.634Z,88851.00
2023-01-23T02:48:29.667Z,88847.00
2023-01-23T02:49:29.544Z,88845.00
2023-01-23T02:50:29.508Z,88849.00
2023-01-23T02:52:29.450Z,88826.00
2023-01-23T02:53:29.444Z,88828.00
2023-01-23T02:54:29.362Z,88857.00
2023-01-23T02:55:29.316Z,88855.00
2023-01-23T02:56:29.332Z,88855.00
2023-01-23T02:57:29.288Z,88855.00
2023-01-23T02:58:29.206Z,88857.00
2023-01-23T02:59:29.164Z,88855.00
2023-01-23T03:00:29.131Z,88857.00
2023-01-23T03:01:29.090Z,88859.00
2023-01-23T03:02:29.096Z,88861.00
2023-01-23T03:03:29.054Z,88861.00
2023-01-23T03:04:29.077Z,88857.00
2023-01-23T03:05:28.960Z,88859.00
2023-01-23T03:06:28.927Z,88861.00
2023-01-23T06:53:21.517Z,88902.00
2023-01-23T06:56:21.368Z,88898.00
2023-01-23T07:00:21.561Z,88898.00
2023-01-23T07:01:22.253Z,88898.00
2023-01-23T07:02:21.183Z,88893.00
2023-01-23T07:03:21.200Z,88893.00
2023-01-23T07:04:21.225Z,88893.00
2023-01-23T07:05:21.109Z,88893.00
2023-01-23T07:06:21.096Z,88889.00
2023-01-23T07:07:21.062Z,88889.00
2023-01-23T07:08:21.012Z,88887.00
2023-01-23T07:09:20.981Z,88881.00
2023-01-23T07:10:21.385Z,88883.00
2023-01-23T07:11:20.920Z,88885.00
2023-01-23T07:12:20.888Z,88889.00
2023-01-23T07:13:20.836Z,88893.00
2023-01-23T07:14:20.810Z,88893.00
2023-01-23T07:15:20.831Z,88891.00
2023-01-23T07:16:20.758Z,88891.00
2023-01-23T07:17:20.708Z,88891.00
2023-01-23T07:18:20.677Z,88891.00
2023-01-23T07:19:20.634Z,88889.00
2023-01-23T07:20:20.965Z,88893.00
2023-01-23T07:21:20.585Z,88897.00
2023-01-23T07:22:20.540Z,88898.00
2023-01-23T07:23:20.495Z,88898.00
2023-01-23T07:24:20.459Z,88893.00
2023-01-23T07:25:20.422Z,88885.00
2023-01-23T07:26:20.397Z,88887.00
2023-01-23T07:27:20.356Z,88893.00
2023-01-23T07:28:20.307Z,88895.00
2023-01-23T07:29:20.278Z,88898.00
2023-01-23T07:30:20.529Z,88904.00
2023-01-23T07:31:20.327Z,88904.00
2023-01-23T07:32:20.183Z,88895.00
2023-01-23T07:33:20.157Z,88897.00
2023-01-23T07:34:20.116Z,88897.00
2023-01-23T07:35:20.054Z,88898.00
2023-01-23T07:36:20.115Z,88902.00
2023-01-23T07:37:20.063Z,88902.00
2023-01-23T07:38:19.945Z,88897.00
2023-01-23T07:39:19.930Z,88895.00
2023-01-23T07:40:20.211Z,88895.00
2023-01-23T07:41:19.847Z,88897.00
2023-01-23T07:42:19.821Z,88898.00
2023-01-23T07:43:19.783Z,88900.00
2023-01-23T07:44:19.748Z,88900.00
2023-01-23T07:45:19.714Z,88897.00
2023-01-23T07:46:19.788Z,88895.00
2023-01-23T07:47:19.720Z,88893.00
2023-01-23T07:48:19.622Z,88897.00
2023-01-23T07:49:19.563Z,88898.00
2023-01-23T07:50:19.766Z,88897.00
2023-01-23T07:51:19.610Z,88897.00
2023-01-23T07:52:19.560Z,88895.00
2023-01-23T07:53:19.530Z,88893.00
2023-01-23T07:54:19.398Z,88895.00
2023-01-23T07:55:19.356Z,88897.00
2023-01-23T07:56:19.321Z,88895.00
2023-01-23T07:57:19.297Z,88898.00
2023-01-23T07:58:19.285Z,88900.00
2023-01-23T07:59:19.265Z,88900.00
2023-01-23T08:00:19.623Z,88889.00
2023-01-23T08:01:19.336Z,88885.00
2023-01-23T08:02:19.180Z,88885.00
2023-01-23T08:03:19.171Z,88891.00
2023-01-23T08:04:19.141Z,88900.00
2023-01-23T08:05:19.140Z,88904.00
2023-01-23T08:06:19.109Z,88908.00
2023-01-23T08:07:19.070Z,88904.00
2023-01-23T08:08:19.132Z,88906.00
2023-01-23T08:09:19.015Z,88902.00
2023-01-23T08:10:19.381Z,88898.00
2023-01-23T08:11:18.950Z,88895.00
2023-01-23T08:12:18.919Z,88897.00
2023-01-23T08:15:19.755Z,88904.00
2023-01-23T10:27:14.810Z,88952.00
2023-01-23T10:28:14.776Z,88952.00
2023-01-23T10:29:14.752Z,88942.00
2023-01-23T10:30:14.706Z,88930.00
2023-01-23T10:31:14.826Z,88924.00
2023-01-23T10:32:14.768Z,88942.00
2023-01-23T10:33:14.619Z,88959.00
2023-01-23T10:34:14.593Z,88950.00
2023-01-23T10:35:14.562Z,88953.00
2023-01-23T10:36:17.625Z,88934.00
2023-01-23T10:37:15.485Z,88934.00
2023-01-23T10:38:14.460Z,88928.00
2023-01-23T10:39:14.420Z,88928.00
2023-01-23T10:40:14.395Z,88928.00
2023-01-23T10:41:14.355Z,88936.00
2023-01-23T10:42:14.331Z,88938.00
2023-01-23T10:43:14.299Z,88926.00
2023-01-23T10:44:14.364Z,88926.00
2023-01-23T10:45:14.278Z,88932.00
2023-01-23T10:46:14.345Z,88930.00
2023-01-23T10:47:14.287Z,88918.00
2023-01-23T10:48:16.274Z,88912.00
2023-01-23T10:49:14.124Z,88914.00
2023-01-23T10:50:14.181Z,88908.00
2023-01-23T10:51:14.163Z,88918.00
2023-01-23T10:52:14.141Z,88918.00
2023-01-23T10:53:14.130Z,88916.00
2023-01-23T10:54:29.666Z,88916.00
2023-01-23T10:57:14.095Z,88924.00
2023-01-23T10:58:14.000Z,88916.00
2023-01-23T10:59:13.974Z,88920.00
2023-01-23T11:00:13.983Z,88924.00
2023-01-23T11:08:56.149Z,88924.00
2023-01-23T11:09:47.838Z,88910.00
2023-01-23T11:10:46.736Z,88914.00
2023-01-23T11:11:46.708Z,88920.00
2023-01-23T11:12:46.692Z,88922.00
2023-01-23T11:13:46.679Z,88920.00
2023-01-23T11:15:09.728Z,88916.00
2023-01-23T11:16:46.602Z,88916.00
2023-01-23T11:17:46.564Z,88920.00
2023-01-23T11:18:46.591Z,88918.00
2023-01-23T11:19:46.519Z,88914.00
2023-01-23T11:20:46.449Z,88908.00
2023-01-23T11:21:46.425Z,88908.00
2023-01-23T11:22:46.389Z,88912.00
2023-01-23T11:23:46.362Z,88920.00
2023-01-23T11:24:46.352Z,88918.00
2023-01-23T11:25:46.340Z,88910.00
2023-01-23T11:26:46.256Z,88908.00
2023-01-23T11:27:46.220Z,88906.00
2023-01-23T11:28:46.206Z,88902.00
2023-01-23T11:29:46.155Z,88908.00
2023-01-23T11:30:46.214Z,88908.00
2023-01-23T11:31:46.234Z,88900.00
2023-01-23T11:32:46.064Z,88891.00
2023-01-23T11:33:46.035Z,88895.00
2023-01-23T11:34:46.100Z,88904.00
2023-01-23T11:35:45.973Z,88906.00
2023-01-23T11:36:45.961Z,88898.00
2023-01-23T11:37:45.948Z,88900.00
2023-01-23T11:38:52.459Z,88898.00
2023-01-23T11:39:46.863Z,88895.00
2023-01-23T11:40:45.836Z,88891.00
2023-01-23T11:41:45.877Z,88889.00
2023-01-23T11:42:45.777Z,88893.00
2023-01-23T11:43:46.322Z,88897.00
2023-01-23T11:44:46.624Z,88898.00
2023-01-23T11:45:45.748Z,88900.00
2023-01-23T11:46:45.715Z,88897.00
2023-01-23T11:47:45.633Z,88900.00
2023-01-23T11:48:45.605Z,88898.00
2023-01-23T11:49:45.585Z,88893.00
2023-01-23T11:50:54.958Z,88889.00
2023-01-23T11:51:46.529Z,88887.00
2023-01-23T11:52:45.529Z,88885.00
2023-01-23T11:53:45.518Z,88889.00
2023-01-23T11:54:45.448Z,88887.00
2023-01-23T11:55:45.425Z,88889.00
2023-01-23T11:56:45.387Z,88885.00
2023-01-23T11:57:45.363Z,88891.00
2023-01-23T11:59:46.318Z,88883.00
2023-01-23T12:00:45.292Z,88877.00
2023-01-23T12:01:49.399Z,88885.00
2023-01-23T12:02:45.244Z,88883.00
2023-01-23T12:03:45.174Z,88877.00
2023-01-23T12:04:45.140Z,88877.00
2023-01-23T12:05:45.104Z,88875.00
2023-01-23T12:06:45.152Z,88877.00
2023-01-23T12:07:45.031Z,88873.00
2023-01-23T12:08:44.996Z,88871.00
2023-01-23T12:09:44.960Z,88865.00
2023-01-23T12:10:44.933Z,88863.00
2023-01-23T12:11:45.778Z,88865.00
2023-01-23T12:12:44.862Z,88871.00
2023-01-23T12:13:44.852Z,88871.00
2023-01-23T12:14:44.830Z,88869.00
2023-01-23T12:15:44.844Z,88865.00
2023-01-23T12:16:44.731Z,88857.00
2023-01-23T12:17:44.710Z,88853.00
2023-01-23T12:18:44.669Z,88853.00
2023-01-23T12:19:44.643Z,88853.00
2023-01-23T12:20:45.705Z,88859.00
2023-01-23T12:21:44.575Z,88861.00
2023-01-23T12:22:44.537Z,88859.00
2023-01-23T12:23:44.510Z,88853.00
2023-01-23T12:24:44.471Z,88849.00
2023-01-23T12:25:44.447Z,88853.00
2023-01-23T12:26:44.383Z,88853.00
2023-01-23T12:27:44.389Z,88857.00
2023-01-23T12:28:44.310Z,88859.00
2023-01-23T12:29:44.340Z,88861.00
2023-01-23T12:30:44.243Z,88853.00
2023-01-23T12:31:44.284Z,88845.00
2023-01-23T12:32:44.232Z,88851.00
2023-01-23T12:33:44.129Z,88853.00
2023-01-23T12:34:44.104Z,88853.00
2023-01-23T12:35:44.053Z,88851.00
2023-01-23T12:36:54.406Z,88849.00
2023-01-23T12:37:45.012Z,88851.00
2023-01-23T12:38:44.313Z,88849.00
2023-01-23T12:39:43.930Z,88851.00
2023-01-23T12:40:43.901Z,88849.00
2023-01-23T12:41:43.923Z,88849.00
2023-01-23T12:42:43.817Z,88853.00
2023-01-23T12:43:43.786Z,88855.00
2023-01-23T12:44:43.765Z,88853.00
2023-01-23T12:45:43.734Z,88845.00
2023-01-23T12:46:43.687Z,88836.00
2023-01-23T12:47:43.631Z,88832.00
2023-01-23T12:48:43.594Z,88836.00
2023-01-23T12:49:43.559Z,88840.00
2023-01-23T12:50:43.544Z,88845.00
2023-01-23T12:51:43.502Z,88851.00
2023-01-23T12:52:43.466Z,88847.00
2023-01-23T12:53:43.429Z,88842.00
2023-01-23T12:54:43.470Z,88838.00
2023-01-23T12:55:43.355Z,88840.00
2023-01-23T12:56:43.334Z,88843.00
2023-01-23T12:57:59.436Z,88842.00
2023-01-23T12:59:43.204Z,88840.00
2023-01-23T13:00:43.248Z,88843.00
2023-01-23T13:01:43.172Z,88847.00
2023-01-23T13:02:43.095Z,88849.00
2023-01-23T13:03:46.284Z,88842.00
2023-01-23T13:04:43.015Z,88836.00
2023-01-23T13:05:43.028Z,88834.00
2023-01-23T13:06:42.948Z,88836.00
2023-01-23T13:07:42.918Z,88840.00
2023-01-23T13:08:57.968Z,88842.00
2023-01-23T13:10:42.906Z,88836.00
2023-01-23T13:11:42.798Z,88838.00
2023-01-23T13:12:42.746Z,88842.00
2023-01-23T13:13:42.706Z,88840.00
2023-01-23T13:15:00.595Z,88834.00
2023-01-23T13:16:42.804Z,88826.00
2023-01-23T13:17:42.591Z,88826.00
2023-01-23T13:18:42.534Z,88824.00
2023-01-23T13:19:42.494Z,88830.00
2023-01-23T13:20:42.477Z,88830.00
2023-01-23T13:21:42.438Z,88838.00
2023-01-23T13:22:42.385Z,88828.00
2023-01-23T13:32:42.052Z,88822.00
2023-01-23T14:18:40.382Z,88814.00
2023-01-23T14:20:40.326Z,88806.00
2023-01-23T14:21:41.628Z,88814.00
2023-01-23T14:22:40.292Z,88816.00
2023-01-23T14:23:40.259Z,88810.00
2023-01-23T14:24:40.255Z,88806.00
2023-01-23T14:25:40.223Z,88808.00
2023-01-23T14:26:40.201Z,88812.00
2023-01-23T14:27:52.802Z,88814.00
2023-01-23T14:29:40.158Z,88804.00
2023-01-23T14:30:40.140Z,88806.00
2023-01-23T14:31:40.204Z,88804.00
2023-01-23T14:32:40.122Z,88804.00
2023-01-23T14:33:40.101Z,88810.00
2023-01-23T14:34:40.156Z,88808.00
2023-01-23T14:35:40.064Z,88814.00
2023-01-23T14:36:40.054Z,88818.00
2023-01-23T14:37:40.041Z,88814.00
2023-01-23T14:38:40.033Z,88810.00
2023-01-23T14:39:44.029Z,88812.00
2023-01-23T14:40:49.739Z,88818.00
2023-01-23T14:41:41.580Z,88820.00
2023-01-23T14:42:39.940Z,88808.00
2023-01-23T14:43:39.945Z,88800.00
2023-01-23T14:44:39.905Z,88808.00
2023-01-23T14:45:39.942Z,88820.00
2023-01-23T14:46:39.985Z,88828.00
2023-01-23T14:47:42.227Z,88828.00
2023-01-23T14:48:39.935Z,88822.00
2023-01-23T14:49:39.905Z,88818.00
2023-01-23T14:50:39.889Z,88820.00
2023-01-23T14:51:39.889Z,88822.00
2023-01-23T14:52:39.945Z,88826.00
2023-01-23T14:53:39.828Z,88826.00
2023-01-23T14:54:41.986Z,88816.00
2023-01-23T14:55:39.784Z,88818.00
2023-01-23T14:56:39.819Z,88818.00
2023-01-23T14:57:39.761Z,88824.00
2023-01-23T14:58:39.738Z,88820.00
2023-01-23T14:59:39.737Z,88820.00
2023-01-23T15:00:39.752Z,88822.00
2023-01-23T15:01:39.712Z,88824.00
2023-01-23T15:02:39.822Z,88820.00
2023-01-23T15:03:39.640Z,88820.00
2023-01-23T15:04:39.629Z,88820.00
2023-01-23T15:05:39.614Z,88820.00
2023-01-23T15:06:39.609Z,88820.00
2023-01-23T15:07:39.586Z,88814.00
2023-01-23T15:08:39.566Z,88814.00
2023-01-23T15:09:39.544Z,88818.00
2023-01-23T15:10:39.546Z,88822.00
2023-01-23T15:11:39.525Z,88824.00
2023-01-23T15:12:39.539Z,88820.00
2023-01-23T15:13:39.517Z,88820.00
2023-01-23T15:14:39.492Z,88828.00
2023-01-23T15:15:39.516Z,88826.00
2023-01-23T15:16:39.527Z,88826.00
2023-01-23T15:17:39.456Z,88824.00
2023-01-23T15:18:39.525Z,88820.00
2023-01-23T15:19:39.435Z,88826.00
2023-01-23T15:20:39.418Z,88836.00
2023-01-23T15:21:39.393Z,88836.00
2023-01-23T15:22:39.372Z,88836.00
2023-01-23T15:23:39.352Z,88832.00
2023-01-23T15:24:39.337Z,88840.00
2023-01-23T15:25:39.305Z,88842.00
2023-01-23T15:26:39.395Z,88843.00
2023-01-23T15:27:39.273Z,88845.00
2023-01-23T15:28:39.258Z,88845.00
2023-01-23T15:29:39.212Z,88843.00
2023-01-23T15:30:39.270Z,88845.00
2023-01-23T15:31:39.412Z,88851.00
2023-01-23T15:32:39.152Z,88855.00
2023-01-23T15:33:39.115Z,88849.00
2023-01-23T15:34:39.174Z,88849.00
2023-01-23T15:35:39.078Z,88849.00
2023-01-23T15:36:39.043Z,88859.00
2023-01-23T15:37:39.016Z,88855.00
2023-01-23T15:38:38.989Z,88849.00
2023-01-23T15:39:38.964Z,88845.00
2023-01-23T15:40:38.949Z,88847.00
2023-01-23T15:41:38.917Z,88845.00
2023-01-23T16:03:38.357Z,88855.00
2023-01-23T16:16:37.989Z,88855.00
2023-01-23T16:17:37.829Z,88859.00
2023-01-23T16:18:37.800Z,88859.00
2023-01-23T16:19:37.787Z,88857.00
2023-01-23T16:20:37.734Z,88857.00
2023-01-23T16:21:37.707Z,88859.00
2023-01-23T16:22:37.760Z,88861.00
2023-01-23T16:23:47.322Z,88861.00
2023-01-23T16:25:44.023Z,88861.00
2023-01-23T16:27:37.530Z,88869.00
2023-01-23T16:28:37.497Z,88871.00
2023-01-23T16:29:37.456Z,88867.00
2023-01-23T16:30:37.467Z,88865.00
2023-01-23T16:31:37.588Z,88871.00
2023-01-23T16:32:37.488Z,88875.00
2023-01-23T16:33:37.316Z,88871.00
2023-01-23T16:34:37.328Z,88867.00
2023-01-23T16:35:37.251Z,88873.00
2023-01-23T16:36:37.208Z,88877.00
2023-01-23T16:37:37.205Z,88881.00
2023-01-23T16:38:37.229Z,88877.00
2023-01-23T16:39:37.115Z,88873.00
2023-01-23T16:40:37.106Z,88873.00
2023-01-23T16:41:37.037Z,88879.00
2023-01-23T16:42:37.006Z,88881.00
2023-01-23T16:43:36.999Z,88883.00
2023-01-23T16:44:36.951Z,88885.00
2023-01-23T16:45:36.904Z,88885.00
2023-01-23T16:46:36.918Z,88887.00
2023-01-23T16:47:36.844Z,88887.00
2023-01-23T16:48:36.817Z,88889.00
2023-01-23T16:49:50.952Z,88891.00
2023-01-23T16:50:37.734Z,88897.00
2023-01-23T16:51:36.710Z,88895.00
2023-01-23T16:52:36.664Z,88897.00
2023-01-23T16:53:36.632Z,88898.00
2023-01-23T16:54:36.711Z,88900.00
2023-01-23T16:55:36.584Z,88902.00
2023-01-23T16:56:36.567Z,88904.00
2023-01-23T16:57:36.521Z,88904.00
2023-01-23T16:58:36.485Z,88904.00
2023-01-23T16:59:36.449Z,88908.00
2023-01-23T17:00:36.485Z,88910.00
2023-01-23T17:01:36.384Z,88910.00
2023-01-23T17:02:36.368Z,88908.00
2023-01-23T17:03:36.324Z,88910.00
2023-01-23T17:04:36.287Z,88916.00
2023-01-23T17:05:36.257Z,88922.00
2023-01-23T17:06:36.214Z,88922.00
2023-01-23T17:07:36.208Z,88916.00
2023-01-23T17:08:36.164Z,88914.00
2023-01-23T17:09:36.126Z,88914.00
2023-01-23T17:10:45.800Z,88918.00
2023-01-23T17:11:37.083Z,88920.00
2023-01-23T17:12:36.033Z,88918.00
2023-01-23T17:13:36.023Z,88920.00
2023-01-23T17:14:35.964Z,88920.00
2023-01-23T17:15:35.935Z,88920.00
2023-01-23T17:16:35.901Z,88926.00
2023-01-23T17:17:35.869Z,88926.00
2023-01-23T17:18:35.844Z,88930.00
2023-01-23T17:19:36.492Z,88930.00
2023-01-23T17:20:35.769Z,88928.00
2023-01-23T17:21:35.727Z,88930.00
2023-01-23T17:22:35.679Z,88930.00
2023-01-23T17:23:35.647Z,88928.00
2023-01-23T17:24:35.615Z,88924.00
2023-01-23T17:25:37.782Z,88926.00
2023-01-23T17:26:36.553Z,88930.00
2023-01-23T17:27:44.490Z,88932.00
2023-01-23T17:28:36.468Z,88936.00
2023-01-23T17:29:35.431Z,88938.00
2023-01-23T17:30:35.427Z,88938.00
2023-01-23T17:31:35.475Z,88938.00
2023-01-23T17:32:35.413Z,88936.00
2023-01-23T17:33:35.307Z,88936.00
2023-01-23T17:34:41.549Z,88936.00
2023-01-23T17:36:35.212Z,88938.00
2023-01-23T17:37:35.162Z,88938.00
2023-01-23T17:38:35.137Z,88942.00
2023-01-23T17:39:35.103Z,88942.00
2023-01-23T17:40:35.061Z,88938.00
2023-01-23T17:41:35.021Z,88938.00
2023-01-23T17:42:34.995Z,88932.00
2023-01-23T17:43:34.961Z,88932.00
2023-01-23T17:44:34.925Z,88934.00
2023-01-23T18:39:32.968Z,88990.00
2023-01-23T18:40:32.932Z,88994.00
2023-01-23T18:41:32.912Z,88992.00
2023-01-23T18:42:32.875Z,88992.00
2023-01-23T18:43:32.843Z,88983.00
2023-01-23T18:44:32.800Z,88983.00
2023-01-23T18:45:33.248Z,88983.00
2023-01-23T18:46:32.811Z,88990.00
2023-01-23T18:47:32.687Z,88979.00
2023-01-23T18:48:32.647Z,88979.00
2023-01-23T18:49:33.245Z,88981.00
2023-01-23T18:50:32.569Z,88975.00
2023-01-23T18:51:32.570Z,88977.00
2023-01-23T18:52:32.504Z,88975.00
2023-01-23T18:53:32.476Z,88977.00
2023-01-23T18:54:32.437Z,88977.00
2023-01-23T18:55:32.397Z,88977.00
2023-01-23T18:56:32.401Z,88975.00
2023-01-23T18:57:32.330Z,88977.00
2023-01-23T18:58:32.284Z,88977.00
2023-01-23T18:59:32.251Z,88979.00
2023-01-23T19:00:32.221Z,88977.00
2023-01-23T19:01:32.187Z,88977.00
2023-01-23T19:02:32.224Z,88979.00
2023-01-23T19:03:32.092Z,88979.00
2023-01-23T19:04:32.992Z,88990.00
2023-01-23T19:05:32.042Z,88990.00
2023-01-23T19:06:33.265Z,88994.00
2023-01-23T19:07:31.972Z,88996.00
2023-01-23T19:08:31.900Z,88996.00
2023-01-23T19:09:31.863Z,88983.00
2023-01-23T19:10:40.135Z,88981.00
2023-01-23T19:11:32.823Z,88981.00
2023-01-23T19:12:31.768Z,88983.00
2023-01-23T19:13:31.704Z,88983.00
2023-01-23T19:14:31.672Z,88990.00
2023-01-23T19:15:31.637Z,88983.00
2023-01-23T19:16:31.614Z,88994.00
2023-01-23T19:17:31.578Z,88996.00
2023-01-23T19:18:40.175Z,88996.00
2023-01-23T19:19:32.508Z,88990.00
2023-01-23T19:20:31.447Z,88983.00
2023-01-23T19:21:31.415Z,88981.00
2023-01-23T19:22:31.377Z,88990.00
2023-01-23T19:23:31.347Z,88992.00
2023-01-23T19:24:31.305Z,88992.00
2023-01-23T19:25:31.273Z,88992.00
2023-01-23T19:26:31.232Z,88992.00
2023-01-23T19:27:31.213Z,88992.00
2023-01-23T19:28:31.163Z,88990.00
2023-01-23T19:29:31.128Z,88990.00
2023-01-23T19:30:31.092Z,88990.00
2023-01-23T19:31:31.075Z,88996.00
2023-01-23T19:32:31.092Z,89002.00
2023-01-23T19:33:31.003Z,89006.00
2023-01-23T19:34:31.015Z,89006.00
2023-01-23T19:35:31.234Z,89002.00
2023-01-23T19:36:30.855Z,89002.00
2023-01-23T19:37:30.838Z,88998.00
2023-01-23T19:38:30.792Z,88998.00
2023-01-23T19:39:30.836Z,89002.00
2023-01-23T19:40:31.516Z,89002.00
2023-01-23T19:41:30.694Z,89008.00
2023-01-23T19:42:38.739Z,89008.00
2023-01-23T19:43:31.600Z,89010.00
2023-01-23T19:44:30.577Z,89012.00
2023-01-23T19:45:30.529Z,89012.00
2023-01-23T19:46:30.530Z,89010.00
2023-01-23T19:47:30.513Z,89010.00
2023-01-23T19:48:30.457Z,89006.00
2023-01-23T19:49:30.382Z,89012.00
2023-01-23T19:50:30.444Z,89012.00
2023-01-23T19:51:30.315Z,89012.00
2023-01-23T19:52:30.274Z,89010.00
2023-01-23T19:53:30.230Z,89010.00
2023-01-23T19:54:30.201Z,89004.00
2023-01-23T19:55:30.175Z,89008.00
2023-01-23T19:56:30.131Z,89010.00
2023-01-23T19:57:30.102Z,89012.00
2023-01-23T19:58:32.172Z,89010.00
2023-01-23T19:59:30.049Z,89006.00
2023-01-23T20:00:30.007Z,89004.00
2023-01-23T20:01:29.975Z,89004.00
2023-01-23T20:02:30.095Z,89008.00
2023-01-23T20:03:29.912Z,89010.00
2023-01-23T20:04:29.877Z,89012.00
2023-01-23T20:05:29.845Z,89012.00
2023-01-23T20:06:29.896Z,89015.00
2023-01-23T20:07:29.766Z,89012.00
2023-01-23T20:08:29.733Z,89010.00
2023-01-23T20:09:29.700Z,89010.00
2023-01-23T20:10:29.666Z,89010.00
2023-01-23T20:11:29.670Z,89013.00
2023-01-23T20:12:29.591Z,89015.00
2023-01-23T20:13:29.575Z,89017.00
2023-01-23T20:14:29.531Z,89021.00
2023-01-23T20:15:29.496Z,89021.00
2023-01-23T20:16:29.476Z,89023.00
2023-01-23T20:17:29.416Z,89019.00
2023-01-23T20:18:29.379Z,89017.00
2023-01-23T20:19:29.342Z,89021.00
2023-01-23T20:20:29.322Z,89023.00
2023-01-23T20:21:29.272Z,89027.00
2023-01-23T20:22:29.317Z,89029.00
2023-01-23T20:23:29.195Z,89029.00
2023-01-23T20:24:29.153Z,89029.00
2023-01-23T20:25:29.113Z,89027.00
2023-01-23T20:26:29.079Z,89025.00
2023-01-23T20:27:29.047Z,89031.00
2023-01-23T20:28:29.009Z,89033.00
2023-01-23T20:29:28.962Z,89037.00
2023-01-23T20:30:29.293Z,89035.00
2023-01-23T20:34:29.522Z,89035.00
2023-01-23T23:05:23.621Z,89127.00
2023-01-23T23:06:23.203Z,89129.00
2023-01-23T23:07:23.167Z,89131.00
2023-01-23T23:08:23.138Z,89129.00
2023-01-23T23:09:23.095Z,89129.00
2023-01-23T23:10:23.072Z,89131.00
2023-01-23T23:11:23.030Z,89129.00
2023-01-23T23:12:23.008Z,89131.00
2023-01-23T23:13:22.982Z,89127.00
2023-01-23T23:14:22.940Z,89129.00
2023-01-23T23:15:23.209Z,89125.00
2023-01-23T23:16:22.876Z,89125.00
2023-01-23T23:17:22.870Z,89123.00
2023-01-23T23:19:22.776Z,89123.00
2023-01-23T23:20:22.747Z,89125.00
2023-01-23T23:21:22.737Z,89125.00
2023-01-23T23:22:22.699Z,89123.00
2023-01-23T23:23:22.656Z,89125.00
2023-01-23T23:24:22.737Z,89125.00
2023-01-23T23:25:22.835Z,89125.00
