createdAt,value
2022-09-07T00:00:38.621Z,99.99
2022-09-07T00:01:38.614Z,99.99
2022-09-07T00:02:38.651Z,99.99
2022-09-07T00:04:38.664Z,99.99
2022-09-07T00:05:38.590Z,99.99
2022-09-07T00:06:38.579Z,99.99
2022-09-07T00:07:38.572Z,99.99
2022-09-07T00:08:38.564Z,99.99
2022-09-07T00:09:38.559Z,99.99
2022-09-07T00:10:38.548Z,99.99
2022-09-07T00:11:38.544Z,99.99
2022-09-07T00:12:38.536Z,99.99
2022-09-07T00:13:38.532Z,99.99
2022-09-07T00:14:38.521Z,99.99
2022-09-07T00:15:38.518Z,99.99
2022-09-07T00:16:38.601Z,99.99
2022-09-07T00:17:38.503Z,99.99
2022-09-07T00:18:41.331Z,99.99
2022-09-07T00:19:38.491Z,99.99
2022-09-07T00:20:38.480Z,99.99
2022-09-07T00:21:38.475Z,99.99
2022-09-07T00:22:38.466Z,99.99
2022-09-07T00:23:38.465Z,99.99
2022-09-07T00:24:38.452Z,99.99
2022-09-07T00:25:38.497Z,99.99
2022-09-07T00:26:38.438Z,99.99
2022-09-07T00:27:38.431Z,99.99
2022-09-07T00:28:38.424Z,99.99
2022-09-07T00:29:38.420Z,99.99
2022-09-07T00:30:38.410Z,99.99
2022-09-07T00:31:38.479Z,99.99
2022-09-07T00:32:38.396Z,99.99
2022-09-07T00:33:38.392Z,99.99
2022-09-07T00:34:38.387Z,99.99
2022-09-07T00:35:38.376Z,99.99
2022-09-07T00:36:38.366Z,99.99
2022-09-07T00:37:38.364Z,99.99
2022-09-07T00:38:38.354Z,99.99
2022-09-07T00:39:38.423Z,99.99
2022-09-07T00:40:38.339Z,99.99
2022-09-07T00:41:38.347Z,99.99
2022-09-07T00:42:38.331Z,99.99
2022-09-07T00:43:38.321Z,99.99
2022-09-07T00:44:38.313Z,99.99
2022-09-07T00:45:38.306Z,99.99
2022-09-07T00:46:38.372Z,99.99
2022-09-07T00:47:38.293Z,99.99
2022-09-07T00:48:38.284Z,99.99
2022-09-07T00:49:38.279Z,99.99
2022-09-07T00:50:38.270Z,99.99
2022-09-07T00:51:38.264Z,99.99
2022-09-07T00:52:38.255Z,99.99
2022-09-07T00:53:38.256Z,99.99
2022-09-07T00:54:38.244Z,99.99
2022-09-07T00:55:38.233Z,99.99
2022-09-07T00:56:38.228Z,99.99
2022-09-07T00:57:38.220Z,99.99
2022-09-07T00:58:38.214Z,99.99
2022-09-07T00:59:38.205Z,99.99
2022-09-07T01:00:38.201Z,99.99
2022-09-07T01:01:38.321Z,99.99
2022-09-07T01:02:38.369Z,99.99
2022-09-07T01:03:38.178Z,99.99
2022-09-07T01:04:38.173Z,99.99
2022-09-07T01:05:38.164Z,99.99
2022-09-07T01:06:38.161Z,99.99
2022-09-07T01:07:38.149Z,99.99
2022-09-07T01:08:38.144Z,99.99
2022-09-07T01:09:38.135Z,99.99
2022-09-07T01:10:38.130Z,99.99
2022-09-07T01:11:38.121Z,99.99
2022-09-07T01:12:38.116Z,99.99
2022-09-07T01:13:38.107Z,99.99
2022-09-07T01:14:38.102Z,99.99
2022-09-07T01:15:38.106Z,99.99
2022-09-07T01:16:38.088Z,99.99
2022-09-07T01:17:38.080Z,99.99
2022-09-07T01:18:38.074Z,99.99
2022-09-07T01:19:38.064Z,99.99
2022-09-07T01:20:38.059Z,99.99
2022-09-07T01:21:38.051Z,99.99
2022-09-07T01:22:38.048Z,99.99
2022-09-07T01:23:38.037Z,99.99
2022-09-07T01:24:38.032Z,99.99
2022-09-07T01:25:38.023Z,99.99
2022-09-07T01:26:38.018Z,99.99
2022-09-07T01:27:38.010Z,99.99
2022-09-07T01:28:38.003Z,99.99
2022-09-07T01:29:37.995Z,99.99
2022-09-07T01:30:37.990Z,99.99
2022-09-07T01:31:38.080Z,99.99
2022-09-07T01:32:37.974Z,99.99
2022-09-07T01:33:37.965Z,99.99
2022-09-07T01:34:37.961Z,99.99
2022-09-07T01:35:37.951Z,99.99
2022-09-07T01:36:37.945Z,99.99
2022-09-07T01:37:37.936Z,99.99
2022-09-07T01:38:37.934Z,99.99
2022-09-07T01:39:37.983Z,99.99
2022-09-07T01:40:37.923Z,99.99
2022-09-07T01:41:37.910Z,99.99
2022-09-07T01:42:37.904Z,99.99
2022-09-07T01:43:37.893Z,99.99
2022-09-07T01:44:37.991Z,99.99
2022-09-07T01:45:37.881Z,99.99
2022-09-07T01:46:37.979Z,99.99
2022-09-07T01:47:37.867Z,99.99
2022-09-07T01:48:37.862Z,99.99
2022-09-07T01:49:37.852Z,99.99
2022-09-07T01:50:37.848Z,99.99
2022-09-07T01:51:37.838Z,99.99
2022-09-07T01:52:37.834Z,99.99
2022-09-07T01:53:37.829Z,99.99
2022-09-07T01:54:37.820Z,99.99
2022-09-07T01:55:37.909Z,99.99
2022-09-07T01:56:37.805Z,99.99
2022-09-07T01:57:37.797Z,99.99
2022-09-07T01:58:37.793Z,99.99
2022-09-07T01:59:37.782Z,99.99
2022-09-07T02:00:37.777Z,99.99
2022-09-07T02:01:37.823Z,99.99
2022-09-07T02:02:37.847Z,99.99
2022-09-07T02:03:37.753Z,99.99
2022-09-07T02:04:37.748Z,99.99
2022-09-07T02:05:37.742Z,99.99
2022-09-07T02:06:37.736Z,99.99
2022-09-07T02:07:37.726Z,99.99
2022-09-07T02:08:37.720Z,99.99
2022-09-07T02:09:37.712Z,99.99
2022-09-07T02:10:37.718Z,99.99
2022-09-07T02:11:37.699Z,99.99
2022-09-07T02:12:37.694Z,99.99
2022-09-07T02:13:37.685Z,99.99
2022-09-07T02:14:37.681Z,99.99
2022-09-07T02:15:37.715Z,99.99
2022-09-07T02:16:37.667Z,99.99
2022-09-07T02:17:37.656Z,99.99
2022-09-07T02:18:37.653Z,99.99
2022-09-07T02:19:37.643Z,99.99
2022-09-07T02:20:37.639Z,99.99
2022-09-07T02:21:37.628Z,99.99
2022-09-07T02:22:37.627Z,99.99
2022-09-07T02:23:37.615Z,99.99
2022-09-07T02:24:37.625Z,99.99
2022-09-07T02:25:37.601Z,99.99
2022-09-07T02:26:37.597Z,99.99
2022-09-07T02:27:37.587Z,99.99
2022-09-07T02:28:37.582Z,99.99
2022-09-07T02:29:37.576Z,99.99
2022-09-07T02:30:37.569Z,99.99
2022-09-07T02:31:37.558Z,99.99
2022-09-07T02:32:37.559Z,99.99
2022-09-07T02:33:37.545Z,99.99
2022-09-07T02:34:37.541Z,99.99
2022-09-07T02:35:37.532Z,99.99
2022-09-07T02:36:37.526Z,99.99
2022-09-07T02:37:37.529Z,99.99
2022-09-07T02:38:37.512Z,99.99
2022-09-07T02:39:37.594Z,99.99
2022-09-07T02:40:37.497Z,99.99
2022-09-07T02:41:37.488Z,99.99
2022-09-07T02:42:37.485Z,99.99
2022-09-07T02:43:37.474Z,99.99
2022-09-07T02:44:37.469Z,99.99
2022-09-07T02:45:37.459Z,99.99
2022-09-07T02:46:37.636Z,99.99
2022-09-07T02:47:37.445Z,99.99
2022-09-07T02:48:37.443Z,99.99
2022-09-07T02:49:37.432Z,99.99
2022-09-07T02:50:37.426Z,99.99
2022-09-07T02:51:37.415Z,99.99
2022-09-07T02:52:37.425Z,99.99
2022-09-07T02:53:37.402Z,99.99
2022-09-07T02:54:37.397Z,99.99
2022-09-07T02:55:37.389Z,99.99
2022-09-07T02:56:37.482Z,99.99
2022-09-07T02:57:37.373Z,99.99
2022-09-07T02:58:37.369Z,99.99
2022-09-07T02:59:37.363Z,99.99
2022-09-07T03:00:37.377Z,99.99
2022-09-07T03:01:37.379Z,99.99
2022-09-07T03:02:37.456Z,99.99
2022-09-07T03:03:37.330Z,99.99
2022-09-07T03:04:37.325Z,99.99
2022-09-07T03:05:37.318Z,99.99
2022-09-07T03:06:37.311Z,99.99
2022-09-07T03:07:42.193Z,99.99
2022-09-07T03:08:37.294Z,99.99
2022-09-07T03:09:37.292Z,99.99
2022-09-07T03:10:37.297Z,99.99
2022-09-07T03:11:37.273Z,99.99
2022-09-07T03:12:37.266Z,99.99
2022-09-07T03:13:37.257Z,99.99
2022-09-07T03:14:37.255Z,99.99
2022-09-07T03:15:37.275Z,99.99
2022-09-07T03:16:37.237Z,99.99
2022-09-07T03:17:37.227Z,99.99
2022-09-07T03:18:37.237Z,99.99
2022-09-07T03:19:37.217Z,99.99
2022-09-07T03:20:37.207Z,99.99
2022-09-07T03:21:37.199Z,99.99
2022-09-07T03:22:37.195Z,99.99
2022-09-07T03:23:37.185Z,99.99
2022-09-07T03:24:37.179Z,99.99
2022-09-07T03:25:37.171Z,99.99
2022-09-07T03:26:37.164Z,99.99
2022-09-07T03:27:37.255Z,99.99
2022-09-07T03:28:37.150Z,99.99
2022-09-07T03:29:40.269Z,99.99
2022-09-07T03:30:37.170Z,99.99
2022-09-07T03:31:37.125Z,99.99
2022-09-07T03:32:37.121Z,99.99
2022-09-07T03:33:37.112Z,99.99
2022-09-07T03:34:37.106Z,99.99
2022-09-07T03:35:37.096Z,99.99
2022-09-07T03:36:37.092Z,99.99
2022-09-07T03:37:37.084Z,99.99
2022-09-07T03:38:37.077Z,99.99
2022-09-07T03:39:37.091Z,99.99
2022-09-07T03:40:37.062Z,99.99
2022-09-07T03:41:37.054Z,99.99
2022-09-07T03:42:37.050Z,99.99
2022-09-07T03:43:37.038Z,99.99
2022-09-07T03:44:37.036Z,99.99
2022-09-07T03:45:37.191Z,99.99
2022-09-07T03:46:37.021Z,99.99
2022-09-07T03:47:37.009Z,99.99
2022-09-07T03:48:37.105Z,99.99
2022-09-07T03:49:36.997Z,99.99
2022-09-07T03:50:36.992Z,99.99
2022-09-07T03:51:36.982Z,99.99
2022-09-07T03:52:36.976Z,99.99
2022-09-07T03:53:36.968Z,99.99
2022-09-07T03:54:39.606Z,99.99
2022-09-07T03:55:36.955Z,99.99
2022-09-07T03:56:36.949Z,99.99
2022-09-07T03:57:36.939Z,99.99
2022-09-07T03:58:36.934Z,99.99
2022-09-07T03:59:36.925Z,99.99
2022-09-07T04:00:36.920Z,99.99
2022-09-07T04:01:37.037Z,99.99
2022-09-07T04:02:36.927Z,99.99
2022-09-07T04:03:36.898Z,99.99
2022-09-07T04:04:36.892Z,99.99
2022-09-07T04:05:36.885Z,99.99
2022-09-07T04:06:36.878Z,99.99
2022-09-07T04:07:36.874Z,99.99
2022-09-07T04:08:36.862Z,99.99
2022-09-07T04:09:36.855Z,99.99
2022-09-07T04:10:36.849Z,99.99
2022-09-07T04:11:36.840Z,99.99
2022-09-07T04:12:36.838Z,99.99
2022-09-07T04:13:36.825Z,99.99
2022-09-07T04:14:36.822Z,99.99
2022-09-07T04:15:36.824Z,99.99
2022-09-07T04:16:36.877Z,99.99
2022-09-07T04:17:36.798Z,99.99
2022-09-07T04:18:36.793Z,99.99
2022-09-07T04:19:36.783Z,99.99
2022-09-07T04:20:36.784Z,99.99
2022-09-07T04:21:36.773Z,99.99
2022-09-07T04:22:36.764Z,99.99
2022-09-07T04:23:36.755Z,99.99
2022-09-07T04:24:36.751Z,99.99
2022-09-07T04:25:36.742Z,99.99
2022-09-07T04:26:36.735Z,99.99
2022-09-07T04:27:36.726Z,99.99
2022-09-07T04:28:36.724Z,99.99
2022-09-07T04:29:36.714Z,99.99
2022-09-07T04:30:36.757Z,99.99
2022-09-07T04:31:36.698Z,99.99
2022-09-07T04:32:36.693Z,99.99
2022-09-07T04:33:36.685Z,99.99
2022-09-07T04:34:36.680Z,99.99
2022-09-07T04:35:36.670Z,99.99
2022-09-07T04:36:36.666Z,99.99
2022-09-07T04:37:36.658Z,99.99
2022-09-07T04:38:36.651Z,99.99
2022-09-07T04:39:36.698Z,99.99
2022-09-07T04:40:36.640Z,99.99
2022-09-07T04:41:36.627Z,99.99
2022-09-07T04:42:36.624Z,99.99
2022-09-07T04:43:36.613Z,99.99
2022-09-07T04:44:36.608Z,99.99
2022-09-07T04:45:36.642Z,99.99
2022-09-07T04:46:36.598Z,99.99
2022-09-07T04:47:36.584Z,99.99
2022-09-07T04:48:36.579Z,99.99
2022-09-07T04:49:36.572Z,99.99
2022-09-07T04:50:36.587Z,99.99
2022-09-07T04:51:36.555Z,99.99
2022-09-07T04:52:36.553Z,99.99
2022-09-07T04:53:36.556Z,99.99
2022-09-07T04:54:36.537Z,99.99
2022-09-07T04:55:36.529Z,99.99
2022-09-07T04:56:36.522Z,99.99
2022-09-07T04:57:36.514Z,99.99
2022-09-07T04:58:36.508Z,99.99
2022-09-07T04:59:36.499Z,99.99
2022-09-07T05:00:36.493Z,99.99
2022-09-07T05:01:36.547Z,99.99
2022-09-07T05:02:36.639Z,99.99
2022-09-07T05:03:36.471Z,99.99
2022-09-07T05:04:36.466Z,99.99
2022-09-07T05:05:36.456Z,99.99
2022-09-07T05:06:36.452Z,99.99
2022-09-07T05:07:36.442Z,99.99
2022-09-07T05:08:36.437Z,99.99
2022-09-07T05:09:36.428Z,99.99
2022-09-07T05:10:36.420Z,99.99
2022-09-07T05:11:36.414Z,99.99
2022-09-07T05:12:36.407Z,99.99
2022-09-07T05:13:36.400Z,99.99
2022-09-07T05:14:36.391Z,99.99
2022-09-07T05:15:36.384Z,99.99
2022-09-07T05:16:36.414Z,99.99
2022-09-07T05:17:36.371Z,99.99
2022-09-07T05:18:36.362Z,99.99
2022-09-07T05:19:36.362Z,99.99
2022-09-07T05:20:36.347Z,99.99
2022-09-07T05:21:36.343Z,99.99
2022-09-07T05:22:36.332Z,99.99
2022-09-07T05:23:36.326Z,99.99
2022-09-07T05:24:36.317Z,99.99
2022-09-07T05:25:36.312Z,99.99
2022-09-07T05:26:36.310Z,99.99
2022-09-07T05:27:36.297Z,99.99
2022-09-07T05:28:36.293Z,99.99
2022-09-07T05:30:06.598Z,99.99
2022-09-07T05:31:36.286Z,99.99
2022-09-07T05:32:36.260Z,99.99
2022-09-07T05:34:36.245Z,99.99
2022-09-07T05:35:36.239Z,99.99
2022-09-07T05:36:36.230Z,99.99
2022-09-07T05:37:36.223Z,99.99
2022-09-07T05:38:36.215Z,99.99
2022-09-07T05:39:36.262Z,99.99
2022-09-07T05:40:40.530Z,99.99
2022-09-07T05:41:36.194Z,99.99
2022-09-07T05:42:36.185Z,99.99
2022-09-07T05:43:36.214Z,99.99
2022-09-07T05:45:36.217Z,99.99
2022-09-07T05:46:36.154Z,99.99
2022-09-07T05:47:36.150Z,99.99
2022-09-07T05:48:36.140Z,99.99
2022-09-07T05:49:36.134Z,99.99
2022-09-07T05:50:36.123Z,99.99
2022-09-07T05:51:36.133Z,99.99
2022-09-07T05:52:36.109Z,99.99
2022-09-07T05:53:36.104Z,99.99
2022-09-07T05:54:36.095Z,99.99
2022-09-07T05:55:36.088Z,99.99
2022-09-07T05:56:36.266Z,99.99
2022-09-07T05:57:36.076Z,99.99
2022-09-07T05:58:36.069Z,99.99
2022-09-07T05:59:36.063Z,99.99
2022-09-07T06:00:36.053Z,99.99
2022-09-07T06:01:36.046Z,99.99
2022-09-07T06:02:39.694Z,99.99
2022-09-07T06:03:36.118Z,99.99
2022-09-07T06:04:36.025Z,99.99
2022-09-07T06:05:36.019Z,99.99
2022-09-07T06:06:36.213Z,99.99
2022-09-07T06:07:36.004Z,99.99
2022-09-07T06:08:35.998Z,99.99
2022-09-07T06:09:36.279Z,99.99
2022-09-07T06:10:43.478Z,99.99
2022-09-07T06:11:35.979Z,99.99
2022-09-07T06:12:35.970Z,99.99
2022-09-07T06:13:35.965Z,99.99
2022-09-07T06:14:35.959Z,99.99
2022-09-07T06:15:35.953Z,99.99
2022-09-07T06:16:35.996Z,99.99
2022-09-07T06:17:35.942Z,99.99
2022-09-07T06:18:35.937Z,99.99
2022-09-07T06:19:35.927Z,99.99
2022-09-07T06:20:35.919Z,99.99
2022-09-07T06:21:35.914Z,99.99
2022-09-07T06:22:35.906Z,99.99
2022-09-07T06:23:35.903Z,99.99
2022-09-07T06:24:35.896Z,99.99
2022-09-07T06:25:35.890Z,99.99
2022-09-07T06:26:35.884Z,99.99
2022-09-07T06:27:35.878Z,99.99
2022-09-07T06:28:35.869Z,99.99
2022-09-07T06:29:35.871Z,99.99
2022-09-07T06:30:35.860Z,99.99
2022-09-07T06:31:35.936Z,99.99
2022-09-07T06:32:43.197Z,99.99
2022-09-07T06:33:35.844Z,99.99
2022-09-07T06:34:35.840Z,99.99
2022-09-07T06:35:35.831Z,99.99
2022-09-07T06:36:35.827Z,99.99
2022-09-07T06:37:35.821Z,99.99
2022-09-07T06:38:35.815Z,99.99
2022-09-07T06:39:35.834Z,99.99
2022-09-07T06:40:35.805Z,99.99
2022-09-07T06:42:35.791Z,99.99
2022-09-07T06:43:35.789Z,99.99
2022-09-07T06:44:35.781Z,99.99
2022-09-07T06:45:35.837Z,99.99
2022-09-07T06:47:35.769Z,99.99
2022-09-07T06:48:35.761Z,99.99
2022-09-07T06:49:35.758Z,99.99
2022-09-07T06:50:35.751Z,99.99
2022-09-07T06:51:35.747Z,99.99
2022-09-07T06:53:36.780Z,99.99
2022-09-07T06:55:35.736Z,99.99
2022-09-07T06:56:35.720Z,99.99
2022-09-07T06:57:35.719Z,99.99
2022-09-07T06:58:39.134Z,99.99
2022-09-07T06:59:35.711Z,99.99
2022-09-07T07:00:35.767Z,99.99
2022-09-07T07:01:35.698Z,99.99
2022-09-07T07:02:35.693Z,99.99
2022-09-07T07:03:35.780Z,99.99
2022-09-07T07:04:40.625Z,99.99
2022-09-07T07:05:35.685Z,99.99
2022-09-07T07:06:35.674Z,99.99
2022-09-07T07:07:35.670Z,99.99
2022-09-07T07:08:35.663Z,99.99
2022-09-07T07:09:35.661Z,99.99
2022-09-07T07:10:35.655Z,99.99
2022-09-07T07:11:35.652Z,99.99
2022-09-07T07:13:55.344Z,99.99
2022-09-07T07:14:55.336Z,99.99
2022-09-07T07:15:55.431Z,99.99
2022-09-07T07:16:55.325Z,99.99
2022-09-07T07:17:59.121Z,99.99
2022-09-07T07:18:55.319Z,99.99
2022-09-07T07:19:55.315Z,99.99
2022-09-07T07:20:55.308Z,99.99
2022-09-07T07:22:55.300Z,99.99
2022-09-07T07:23:55.297Z,99.99
2022-09-07T07:24:55.291Z,99.99
2022-09-07T07:25:55.289Z,99.99
2022-09-07T07:26:55.284Z,99.99
2022-09-07T07:27:55.314Z,99.99
2022-09-07T07:29:03.553Z,99.99
2022-09-07T07:29:55.271Z,99.99
2022-09-07T07:30:55.275Z,99.99
2022-09-07T07:31:55.265Z,99.99
2022-09-07T07:32:55.306Z,99.99
2022-09-07T07:33:55.321Z,99.99
2022-09-07T07:34:55.252Z,99.99
2022-09-07T07:35:55.259Z,99.99
2022-09-07T07:36:55.243Z,99.99
2022-09-07T07:41:57.458Z,99.99
2022-09-07T07:42:55.424Z,99.99
2022-09-07T07:43:55.220Z,99.99
2022-09-07T07:45:55.295Z,99.99
2022-09-07T07:46:55.279Z,99.99
2022-09-07T07:47:55.209Z,99.99
2022-09-07T07:48:55.203Z,99.99
2022-09-07T07:50:30.781Z,99.99
2022-09-07T07:50:55.196Z,99.99
2022-09-07T07:53:55.510Z,99.99
2022-09-07T07:54:55.181Z,99.99
2022-09-07T07:55:55.181Z,99.99
2022-09-07T07:57:55.172Z,99.99
2022-09-07T07:58:55.170Z,99.99
2022-09-07T07:59:55.165Z,99.99
2022-09-07T08:00:56.337Z,99.99
2022-09-07T08:01:55.303Z,99.99
2022-09-07T08:02:55.158Z,99.99
2022-09-07T08:03:55.152Z,99.99
2022-09-07T08:04:55.165Z,99.99
2022-09-07T08:05:55.168Z,99.99
2022-09-07T08:06:55.146Z,99.99
2022-09-07T08:07:55.141Z,99.94
2022-09-07T08:08:55.140Z,99.99
2022-09-07T08:09:55.134Z,99.99
2022-09-07T08:10:55.133Z,99.99
2022-09-07T08:11:55.126Z,99.99
2022-09-07T08:12:55.127Z,99.60
2022-09-07T08:13:55.121Z,99.12
2022-09-07T08:14:55.121Z,99.36
2022-09-07T08:15:55.149Z,99.36
2022-09-07T08:16:55.213Z,98.73
2022-09-07T08:17:55.109Z,98.30
2022-09-07T08:18:55.107Z,97.42
2022-09-07T08:19:55.112Z,97.03
2022-09-07T08:20:55.104Z,97.76
2022-09-07T08:21:55.114Z,99.99
2022-09-07T08:22:55.098Z,99.75
2022-09-07T08:23:55.094Z,98.49
2022-09-07T08:24:55.091Z,98.78
2022-09-07T08:25:55.086Z,98.97
2022-09-07T08:26:55.086Z,98.68
2022-09-07T08:27:55.080Z,98.68
2022-09-07T08:28:55.086Z,98.97
2022-09-07T08:29:55.075Z,97.81
2022-09-07T08:30:55.072Z,96.50
2022-09-07T08:31:55.132Z,95.73
2022-09-07T08:32:55.066Z,95.92
2022-09-07T08:33:55.063Z,96.50
2022-09-07T08:34:55.062Z,96.50
2022-09-07T08:35:55.057Z,96.12
2022-09-07T08:36:55.074Z,96.36
2022-09-07T08:37:55.073Z,95.39
2022-09-07T08:38:55.058Z,96.45
2022-09-07T08:39:55.068Z,96.16
2022-09-07T08:40:55.046Z,95.58
2022-09-07T08:41:55.045Z,95.87
2022-09-07T08:42:55.042Z,95.78
2022-09-07T08:43:55.039Z,95.87
2022-09-07T08:44:55.037Z,95.68
2022-09-07T08:45:55.041Z,96.06
2022-09-07T08:46:55.143Z,95.97
2022-09-07T08:47:55.043Z,94.81
2022-09-07T08:48:55.028Z,94.27
2022-09-07T08:49:55.025Z,94.27
2022-09-07T08:50:55.025Z,92.82
2022-09-07T08:51:55.019Z,92.72
2022-09-07T08:52:55.019Z,92.91
2022-09-07T08:53:55.046Z,91.21
2022-09-07T08:54:55.015Z,91.02
2022-09-07T08:55:55.010Z,90.48
2022-09-07T08:57:25.005Z,90.88
2022-09-07T08:57:55.006Z,91.27
2022-09-07T08:58:55.007Z,90.48
2022-09-07T08:59:55.003Z,90.30
2022-09-07T09:01:30.788Z,90.16
2022-09-07T09:05:55.161Z,92.14
2022-09-07T09:06:55.176Z,91.94
2022-09-07T09:07:54.986Z,91.55
2022-09-07T09:08:54.985Z,92.04
2022-09-07T09:09:55.009Z,92.62
2022-09-07T09:10:54.981Z,92.91
2022-09-07T09:11:54.978Z,92.52
2022-09-07T09:12:54.979Z,92.67
2022-09-07T09:13:54.974Z,92.76
2022-09-07T09:14:54.974Z,92.67
2022-09-07T09:15:55.006Z,91.31
2022-09-07T09:16:54.972Z,90.28
2022-09-07T09:17:54.966Z,89.31
2022-09-07T09:18:54.966Z,89.03
2022-09-07T09:19:54.962Z,89.31
2022-09-07T09:20:54.962Z,89.36
2022-09-07T09:21:54.959Z,88.93
2022-09-07T09:22:54.960Z,88.93
2022-09-07T09:23:54.954Z,88.73
2022-09-07T09:24:54.958Z,88.54
2022-09-07T09:25:54.974Z,88.54
2022-09-07T09:26:54.955Z,89.31
2022-09-07T09:27:54.949Z,89.12
2022-09-07T09:28:54.951Z,88.64
2022-09-07T09:29:54.947Z,88.10
2022-09-07T09:30:55.009Z,88.48
2022-09-07T09:31:54.943Z,88.68
2022-09-07T09:32:54.945Z,87.81
2022-09-07T09:33:54.941Z,86.93
2022-09-07T09:34:54.942Z,86.44
2022-09-07T09:35:54.939Z,87.41
2022-09-07T09:36:54.938Z,87.51
2022-09-07T09:37:54.935Z,88.00
2022-09-07T09:38:54.938Z,87.61
2022-09-07T09:39:57.079Z,87.61
2022-09-07T09:40:54.932Z,88.58
2022-09-07T09:41:54.952Z,88.83
2022-09-07T09:42:54.932Z,88.83
2022-09-07T09:43:54.926Z,88.44
2022-09-07T09:44:54.928Z,88.44
2022-09-07T09:47:55.040Z,88.73
2022-09-07T09:48:54.923Z,88.24
2022-09-07T09:49:54.921Z,88.73
2022-09-07T09:52:54.917Z,88.15
2022-09-07T09:53:54.914Z,87.52
2022-09-07T09:54:57.648Z,88.24
2022-09-07T09:55:54.912Z,89.22
2022-09-07T09:56:54.913Z,88.44
2022-09-07T09:59:57.662Z,87.22
2022-09-07T10:04:54.901Z,85.47
2022-09-07T10:05:54.898Z,85.86
2022-09-07T10:06:54.899Z,85.14
2022-09-07T10:07:54.896Z,85.72
2022-09-07T10:08:54.898Z,85.57
2022-09-07T10:09:54.894Z,86.50
2022-09-07T10:10:54.894Z,86.69
2022-09-07T10:12:10.322Z,86.54
2022-09-07T10:12:54.906Z,85.18
2022-09-07T10:13:54.907Z,85.38
2022-09-07T10:14:54.889Z,86.35
2022-09-07T10:15:54.967Z,86.15
2022-09-07T10:16:55.729Z,85.86
2022-09-07T10:17:54.883Z,86.25
2022-09-07T10:18:54.884Z,86.44
2022-09-07T10:19:54.880Z,86.54
2022-09-07T10:20:54.883Z,85.47
2022-09-07T10:21:54.879Z,86.15
2022-09-07T10:22:54.880Z,87.12
2022-09-07T10:23:54.876Z,86.54
2022-09-07T10:24:54.891Z,86.60
2022-09-07T10:25:54.875Z,88.93
2022-09-07T10:26:54.877Z,88.69
2022-09-07T10:27:54.872Z,90.20
2022-09-07T10:29:10.636Z,89.90
2022-09-07T10:29:54.986Z,90.20
2022-09-07T10:30:54.906Z,91.07
2022-09-07T10:31:54.866Z,89.32
2022-09-07T10:32:54.866Z,89.61
2022-09-07T10:34:54.863Z,89.56
2022-09-07T10:35:54.863Z,88.40
2022-09-07T10:36:54.863Z,88.88
2022-09-07T10:37:54.855Z,88.88
2022-09-07T10:38:54.859Z,88.65
2022-09-07T10:40:00.099Z,89.13
2022-09-07T10:40:54.853Z,89.90
2022-09-07T10:41:54.851Z,90.44
2022-09-07T10:43:54.847Z,91.31
2022-09-07T10:44:54.885Z,90.93
2022-09-07T10:45:54.878Z,89.90
2022-09-07T10:46:56.590Z,89.23
2022-09-07T10:47:54.840Z,89.23
2022-09-07T10:48:54.838Z,89.23
2022-09-07T10:50:54.836Z,88.10
2022-09-07T10:51:54.833Z,88.59
2022-09-07T10:52:54.832Z,88.49
2022-09-07T10:54:54.934Z,87.27
2022-09-07T10:55:54.825Z,86.99
2022-09-07T10:56:54.829Z,86.30
2022-09-07T10:57:54.933Z,86.30
2022-09-07T10:59:03.062Z,86.15
2022-09-07T11:00:10.736Z,85.96
2022-09-07T11:00:54.821Z,86.54
2022-09-07T11:01:54.935Z,86.35
2022-09-07T11:03:54.851Z,85.18
2022-09-07T11:04:54.851Z,84.79
2022-09-07T11:05:54.810Z,85.96
2022-09-07T11:06:54.826Z,85.18
2022-09-07T11:07:54.811Z,85.28
2022-09-07T11:09:54.804Z,85.28
2022-09-07T11:10:54.816Z,84.89
2022-09-07T11:12:03.190Z,84.99
2022-09-07T11:12:54.802Z,84.99
2022-09-07T11:14:11.944Z,84.79
2022-09-07T11:14:54.805Z,84.70
2022-09-07T11:15:54.916Z,84.60
2022-09-07T11:16:54.897Z,84.79
2022-09-07T11:17:54.832Z,84.21
2022-09-07T11:19:35.137Z,84.31
2022-09-07T11:19:54.793Z,84.31
2022-09-07T11:20:54.943Z,84.50
2022-09-07T11:21:56.054Z,84.45
2022-09-07T11:22:54.790Z,84.25
2022-09-07T11:23:54.788Z,83.76
2022-09-07T11:25:54.785Z,84.25
2022-09-07T11:26:54.785Z,84.45
2022-09-07T11:27:54.823Z,84.55
2022-09-07T11:29:54.783Z,83.81
2022-09-07T11:30:59.656Z,83.51
2022-09-07T11:31:54.793Z,83.22
2022-09-07T11:32:54.779Z,83.71
2022-09-07T11:34:24.804Z,83.42
2022-09-07T11:34:54.866Z,83.51
2022-09-07T11:35:54.795Z,83.91
2022-09-07T11:36:54.790Z,83.81
2022-09-07T11:37:54.775Z,83.51
2022-09-07T11:38:54.771Z,84.00
2022-09-07T11:39:54.804Z,83.32
2022-09-07T11:40:54.784Z,82.74
2022-09-07T11:41:54.774Z,82.45
2022-09-07T11:42:54.768Z,82.78
2022-09-07T11:43:54.786Z,81.90
2022-09-07T11:44:54.767Z,81.85
2022-09-07T11:45:54.835Z,82.92
2022-09-07T11:46:54.785Z,81.20
2022-09-07T11:47:54.767Z,79.61
2022-09-07T11:48:54.772Z,80.58
2022-09-07T11:49:58.611Z,80.58
2022-09-07T11:50:54.778Z,80.09
2022-09-07T11:52:54.766Z,80.29
2022-09-07T11:53:54.791Z,80.97
2022-09-07T11:54:54.785Z,80.97
2022-09-07T11:55:54.762Z,80.77
2022-09-07T11:56:54.805Z,81.46
2022-09-07T11:57:55.724Z,80.58
2022-09-07T11:58:54.763Z,81.32
2022-09-07T11:59:54.759Z,81.02
2022-09-07T12:00:54.862Z,81.02
2022-09-07T12:01:54.765Z,80.79
2022-09-07T12:02:59.677Z,81.38
2022-09-07T12:03:54.875Z,82.45
2022-09-07T12:04:56.493Z,82.35
2022-09-07T12:05:54.782Z,81.90
2022-09-07T12:06:54.759Z,82.49
2022-09-07T12:07:54.757Z,81.90
2022-09-07T12:08:54.760Z,81.71
2022-09-07T12:09:54.758Z,81.61
2022-09-07T12:10:54.757Z,81.36
2022-09-07T12:11:54.754Z,81.41
2022-09-07T12:12:54.754Z,80.87
2022-09-07T12:13:54.754Z,80.48
2022-09-07T12:14:54.756Z,80.58
2022-09-07T12:15:54.808Z,81.75
2022-09-07T12:16:54.754Z,81.36
2022-09-07T12:17:54.752Z,79.41
2022-09-07T12:18:54.754Z,79.80
2022-09-07T12:19:54.749Z,79.57
2022-09-07T12:20:54.752Z,79.96
2022-09-07T12:21:54.768Z,80.64
2022-09-07T12:22:54.758Z,80.50
2022-09-07T12:23:54.748Z,81.02
2022-09-07T12:24:54.751Z,81.02
2022-09-07T12:25:54.768Z,80.50
2022-09-07T12:26:54.753Z,80.99
2022-09-07T12:27:54.747Z,80.74
2022-09-07T12:28:54.749Z,80.83
2022-09-07T12:29:54.747Z,81.02
2022-09-07T12:30:54.831Z,80.79
2022-09-07T12:31:59.635Z,81.96
2022-09-07T12:32:56.083Z,81.73
2022-09-07T12:33:54.744Z,83.34
2022-09-07T12:34:54.747Z,84.70
2022-09-07T12:35:54.744Z,85.28
2022-09-07T12:36:54.745Z,85.08
2022-09-07T12:37:54.760Z,85.67
2022-09-07T12:38:54.742Z,84.70
2022-09-07T12:39:54.792Z,84.99
2022-09-07T12:40:54.740Z,85.18
2022-09-07T12:42:54.748Z,85.47
2022-09-07T12:43:54.735Z,85.22
2022-09-07T12:44:54.737Z,85.32
2022-09-07T12:45:54.839Z,86.00
2022-09-07T12:46:54.736Z,85.03
2022-09-07T12:47:54.731Z,84.06
2022-09-07T12:48:54.733Z,83.96
2022-09-07T12:49:54.729Z,84.83
2022-09-07T12:50:54.733Z,84.83
2022-09-07T12:52:09.094Z,85.61
2022-09-07T12:52:54.729Z,85.03
2022-09-07T12:53:57.722Z,85.03
2022-09-07T12:55:16.154Z,84.50
2022-09-07T12:57:54.723Z,85.22
2022-09-07T12:58:54.724Z,84.83
2022-09-07T12:59:55.214Z,83.81
2022-09-07T13:00:54.720Z,83.91
2022-09-07T13:01:54.828Z,83.17
2022-09-07T13:02:54.728Z,82.68
2022-09-07T13:03:54.714Z,82.68
2022-09-07T13:04:54.716Z,82.29
2022-09-07T13:05:54.820Z,81.94
2022-09-07T13:07:02.388Z,82.00
2022-09-07T13:08:04.108Z,82.20
2022-09-07T13:08:54.714Z,81.90
2022-09-07T13:09:54.730Z,81.32
2022-09-07T13:10:54.713Z,82.35
2022-09-07T13:11:54.711Z,83.12
2022-09-07T13:12:57.331Z,83.26
2022-09-07T13:14:04.197Z,83.07
2022-09-07T13:14:54.712Z,82.49
2022-09-07T13:15:55.587Z,82.20
2022-09-07T13:17:54.706Z,81.90
2022-09-07T13:18:54.709Z,82.87
2022-09-07T13:19:54.705Z,82.78
2022-09-07T13:20:54.706Z,83.17
2022-09-07T13:21:54.743Z,83.07
2022-09-07T13:22:54.705Z,83.75
2022-09-07T13:23:54.704Z,83.17
2022-09-07T13:24:54.704Z,82.39
2022-09-07T13:25:54.721Z,82.58
2022-09-07T13:26:54.718Z,83.36
2022-09-07T13:27:54.700Z,82.68
2022-09-07T13:28:54.971Z,83.22
2022-09-07T13:29:55.207Z,83.75
2022-09-07T13:30:54.767Z,84.63
2022-09-07T13:31:54.696Z,84.39
2022-09-07T13:33:09.975Z,84.05
2022-09-07T13:33:54.699Z,82.68
2022-09-07T13:34:54.800Z,82.49
2022-09-07T13:35:54.696Z,81.71
2022-09-07T13:36:54.698Z,81.94
2022-09-07T13:37:54.695Z,81.36