createdAt,value
2023-02-13T00:00:21.976Z,22.42
2023-02-13T00:02:48.960Z,21.63
2023-02-13T00:05:15.829Z,27.83
2023-02-13T00:07:42.594Z,25.88
2023-02-13T00:10:10.236Z,22.27
2023-02-13T00:12:37.272Z,25.88
2023-02-13T00:15:04.662Z,26.40
2023-02-13T00:17:31.680Z,23.90
2023-02-13T00:19:58.400Z,24.25
2023-02-13T00:22:25.176Z,23.23
2023-02-13T00:24:51.909Z,22.48
2023-02-13T00:27:18.750Z,26.63
2023-02-13T00:29:45.650Z,25.83
2023-02-13T00:32:14.479Z,23.92
2023-02-13T00:34:41.351Z,28.35
2023-02-13T00:37:08.152Z,27.65
2023-02-13T00:39:34.875Z,24.65
2023-02-13T00:42:01.715Z,27.38
2023-02-13T00:44:28.568Z,23.35
2023-02-13T00:46:55.356Z,22.85
2023-02-13T00:49:23.874Z,26.63
2023-02-13T00:51:50.609Z,29.77
2023-02-13T00:54:17.450Z,24.25
2023-02-13T00:56:44.591Z,25.17
2023-02-13T00:59:13.444Z,25.92
2023-02-13T01:01:40.249Z,26.90
2023-02-13T01:04:07.054Z,23.85
2023-02-13T01:06:33.871Z,29.20
2023-02-13T01:09:00.657Z,25.65
2023-02-13T01:11:27.624Z,33.53
2023-02-13T01:13:54.308Z,26.80
2023-02-13T01:16:21.118Z,27.77
2023-02-13T01:18:47.972Z,31.25
2023-02-13T01:21:18.545Z,32.30
2023-02-13T01:23:45.922Z,24.20
2023-02-13T01:26:21.194Z,24.58
2023-02-13T01:28:54.532Z,24.25
2023-02-13T01:31:21.703Z,30.02
2023-02-13T01:33:50.423Z,29.38
2023-02-13T01:36:17.510Z,27.65
2023-02-13T01:38:44.269Z,30.25
2023-02-13T01:41:11.457Z,30.85
2023-02-13T01:43:48.700Z,27.73
2023-02-13T01:46:24.759Z,26.73
2023-02-13T01:48:54.027Z,30.33
2023-02-13T01:51:28.942Z,31.17
2023-02-13T01:54:04.320Z,28.80
2023-02-13T01:56:43.295Z,26.77
2023-02-13T01:59:14.944Z,35.90
2023-02-13T02:01:42.405Z,28.52
2023-02-13T02:04:27.025Z,29.63
2023-02-13T02:07:00.556Z,28.08
2023-02-13T02:09:35.324Z,30.52
2023-02-13T02:12:10.238Z,30.52
2023-02-13T02:14:40.551Z,33.22
2023-02-13T02:17:10.227Z,34.67
2023-02-13T02:19:52.275Z,32.83
2023-02-13T02:22:37.721Z,32.75
2023-02-13T02:25:07.250Z,36.40
2023-02-13T02:28:04.715Z,34.28
2023-02-13T02:31:17.245Z,32.25
2023-02-13T02:34:05.203Z,34.47
2023-02-13T02:36:50.819Z,30.38
2023-02-13T02:39:46.471Z,37.08
2023-02-13T02:42:38.555Z,32.00
2023-02-13T02:45:12.473Z,36.37
2023-02-13T02:48:13.059Z,31.50
2023-02-13T02:51:00.113Z,35.70
2023-02-13T02:53:42.672Z,32.03
2023-02-13T02:56:23.109Z,28.20
2023-02-13T02:59:22.942Z,36.58
2023-02-13T03:02:10.154Z,35.03
2023-02-13T03:04:58.841Z,33.05
2023-02-13T03:07:25.561Z,35.53
2023-02-13T03:10:27.619Z,35.42
2023-02-13T03:13:36.613Z,30.92
2023-02-13T03:16:22.983Z,39.63
2023-02-13T03:19:14.770Z,35.25
2023-02-13T03:22:21.578Z,34.65
2023-02-13T03:24:58.506Z,32.00
2023-02-13T03:28:26.007Z,35.63
2023-02-13T03:31:07.654Z,30.98
2023-02-13T03:33:56.148Z,32.47
2023-02-13T03:37:10.147Z,35.05
2023-02-13T03:42:21.319Z,34.15
2023-02-13T03:45:31.701Z,37.28
2023-02-13T03:48:01.127Z,35.53
2023-02-13T03:50:29.289Z,30.90
2023-02-13T03:53:01.722Z,35.70
2023-02-13T03:55:54.936Z,28.90
2023-02-13T03:58:49.065Z,36.80
2023-02-13T04:01:19.362Z,33.20
2023-02-13T04:04:08.038Z,34.63
2023-02-13T04:06:52.655Z,33.95
2023-02-13T04:09:20.047Z,37.65
2023-02-13T04:12:08.653Z,36.25
2023-02-13T04:14:57.789Z,34.00
2023-02-13T04:17:43.901Z,34.90
2023-02-13T04:20:11.684Z,33.90
2023-02-13T04:22:48.444Z,38.78
2023-02-13T04:25:18.519Z,38.35
2023-02-13T04:27:45.376Z,36.97
2023-02-13T04:30:12.727Z,35.20
2023-02-13T04:32:39.456Z,34.90
2023-02-13T04:35:06.439Z,40.50
2023-02-13T04:37:33.199Z,34.80
2023-02-13T04:39:59.893Z,36.95
2023-02-13T04:42:26.656Z,37.30
2023-02-13T04:44:53.335Z,36.85
2023-02-13T04:47:20.080Z,36.47
2023-02-13T04:49:46.810Z,38.53
2023-02-13T04:52:15.312Z,30.40
2023-02-13T04:54:42.252Z,35.08
2023-02-13T04:57:09.055Z,39.38
2023-02-13T04:59:35.763Z,38.28
2023-02-13T05:02:34.797Z,40.97
2023-02-13T05:05:01.543Z,37.42
2023-02-13T05:07:28.391Z,32.05
2023-02-13T05:09:55.083Z,37.50
2023-02-13T05:12:21.789Z,30.77
2023-02-13T05:14:48.724Z,34.50
2023-02-13T05:17:16.016Z,36.80
2023-02-13T05:19:42.679Z,39.65
2023-02-13T05:22:29.246Z,38.67
2023-02-13T05:24:56.199Z,37.28
2023-02-13T05:27:22.983Z,38.88
2023-02-13T05:29:49.765Z,37.95
2023-02-13T05:32:16.574Z,38.42
2023-02-13T05:34:43.306Z,33.08
2023-02-13T05:37:10.098Z,37.03
2023-02-13T05:39:36.840Z,35.47
2023-02-13T05:42:04.910Z,36.45
2023-02-13T05:44:32.210Z,41.05
2023-02-13T05:46:58.936Z,39.97
2023-02-13T05:49:25.762Z,40.53
2023-02-13T05:51:52.526Z,34.55
2023-02-13T05:54:19.881Z,34.20
2023-02-13T05:56:47.120Z,41.90
2023-02-13T05:59:14.456Z,40.05
2023-02-13T06:01:41.313Z,47.40
2023-02-13T06:04:08.196Z,41.83
2023-02-13T06:06:34.966Z,44.70
2023-02-13T06:09:01.716Z,37.80
2023-02-13T06:11:28.435Z,40.10
2023-02-13T06:13:55.216Z,40.20
2023-02-13T06:16:22.720Z,43.50
2023-02-13T06:18:49.605Z,41.53
2023-02-13T06:21:16.288Z,39.70
2023-02-13T06:23:43.182Z,36.33
2023-02-13T06:26:10.034Z,40.05
2023-02-13T06:28:37.047Z,36.38
2023-02-13T06:31:04.313Z,37.15
2023-02-13T06:33:31.191Z,42.35
2023-02-13T06:35:57.922Z,39.30
2023-02-13T06:38:24.707Z,41.33
2023-02-13T06:40:52.730Z,41.05
2023-02-13T06:43:19.757Z,37.72
2023-02-13T06:45:47.337Z,38.80
2023-02-13T06:48:14.941Z,37.75
2023-02-13T06:50:41.814Z,36.55
2023-02-13T06:53:08.608Z,30.58
2023-02-13T06:55:35.899Z,33.97
2023-02-13T06:58:02.717Z,38.22
2023-02-13T07:00:29.485Z,33.65
2023-02-13T07:03:01.102Z,35.95
2023-02-13T07:05:27.970Z,36.85
2023-02-13T07:07:54.653Z,33.00
2023-02-13T07:10:21.360Z,36.13
2023-02-13T07:13:00.255Z,31.63
2023-02-13T07:15:32.214Z,29.88
2023-02-13T07:17:59.870Z,36.60
2023-02-13T07:20:27.817Z,35.53
2023-02-13T07:22:58.067Z,36.33
2023-02-13T07:25:24.838Z,35.05
2023-02-13T07:27:51.612Z,30.55
2023-02-13T07:30:18.597Z,31.33
2023-02-13T07:32:45.314Z,33.63
2023-02-13T07:35:13.203Z,35.83
2023-02-13T07:37:39.982Z,31.30
2023-02-13T07:40:07.621Z,29.25
2023-02-13T07:42:35.207Z,32.05
2023-02-13T07:45:02.025Z,32.10
2023-02-13T07:47:30.088Z,36.20
2023-02-13T07:49:56.776Z,33.53
2023-02-13T07:52:23.573Z,38.85
2023-02-13T07:54:51.482Z,37.10
2023-02-13T07:57:18.200Z,29.45
2023-02-13T07:59:45.485Z,32.83
2023-02-13T08:02:14.374Z,25.05
2023-02-13T08:04:42.229Z,33.42
2023-02-13T08:07:09.005Z,29.70
2023-02-13T08:09:54.124Z,27.33
2023-02-13T08:12:20.918Z,32.08
2023-02-13T08:14:47.907Z,29.38
2023-02-13T08:17:14.852Z,30.77
2023-02-13T08:19:41.656Z,36.22
2023-02-13T08:22:09.098Z,26.08
2023-02-13T08:24:35.896Z,29.13
2023-02-13T08:27:02.674Z,29.45
2023-02-13T08:29:29.478Z,39.25
2023-02-13T08:31:56.369Z,34.88
2023-02-13T08:34:23.317Z,27.20
2023-02-13T08:36:50.074Z,28.00
2023-02-13T08:39:16.822Z,30.95
2023-02-13T08:41:43.729Z,29.45
2023-02-13T08:44:11.382Z,40.90
2023-02-13T08:46:38.280Z,28.60
2023-02-13T08:49:05.070Z,30.83
2023-02-13T08:51:31.913Z,31.20
2023-02-13T08:53:58.694Z,30.35
2023-02-13T08:56:25.492Z,32.72
2023-02-13T08:58:52.963Z,36.17
2023-02-13T09:01:19.837Z,28.85
2023-02-13T09:03:46.745Z,30.23
2023-02-13T09:06:13.625Z,31.02
2023-02-13T09:08:40.397Z,28.23
2023-02-13T09:11:07.469Z,35.72
2023-02-13T09:13:37.067Z,28.40
2023-02-13T09:16:06.794Z,28.50
2023-02-13T09:18:34.427Z,33.20
2023-02-13T09:21:03.840Z,33.50
2023-02-13T09:23:35.505Z,31.65
2023-02-13T09:26:03.612Z,34.90
2023-02-13T09:28:31.389Z,35.92
2023-02-13T09:30:58.414Z,33.03
2023-02-13T09:33:26.377Z,36.70
2023-02-13T09:35:53.372Z,30.60
2023-02-13T09:38:20.122Z,29.88
2023-02-13T09:40:56.570Z,31.38
2023-02-13T09:43:36.485Z,35.25
2023-02-13T09:46:12.423Z,30.20
2023-02-13T09:48:42.722Z,27.42
2023-02-13T09:51:16.364Z,31.83
2023-02-13T09:53:46.380Z,33.58
2023-02-13T09:56:28.259Z,31.17
2023-02-13T10:09:05.520Z,27.45
2023-02-13T10:11:38.398Z,27.63
2023-02-13T10:14:43.247Z,32.08
2023-02-13T10:17:18.607Z,27.38
2023-02-13T10:19:50.650Z,27.67
2023-02-13T10:22:29.066Z,26.85
2023-02-13T10:25:19.723Z,27.85
2023-02-13T10:27:53.419Z,29.48
2023-02-13T10:30:28.817Z,27.70
2023-02-13T10:33:19.632Z,25.67
2023-02-13T10:36:09.222Z,28.83
2023-02-13T10:38:50.768Z,30.00
2023-02-13T10:41:46.720Z,29.70
2023-02-13T10:44:31.425Z,32.47
2023-02-13T10:47:25.116Z,34.17
2023-02-13T10:50:20.414Z,29.65
2023-02-13T10:52:56.345Z,27.48
2023-02-13T10:55:41.938Z,24.58
2023-02-13T10:58:22.553Z,28.58
2023-02-13T11:00:52.066Z,26.08
2023-02-13T11:03:24.569Z,26.80
2023-02-13T11:05:53.046Z,28.77
2023-02-13T11:08:25.835Z,29.38
2023-02-13T11:10:53.351Z,25.08
2023-02-13T11:13:26.017Z,28.63
2023-02-13T11:16:06.319Z,27.05
2023-02-13T11:18:38.091Z,27.63
2023-02-13T11:21:35.226Z,27.20
2023-02-13T11:24:02.246Z,29.83
2023-02-13T11:26:32.303Z,29.63
2023-02-13T11:29:17.092Z,31.75
2023-02-13T11:34:27.210Z,25.02
2023-02-13T11:37:08.105Z,26.38
2023-02-13T11:39:34.883Z,21.08
2023-02-13T11:42:01.621Z,19.95
2023-02-13T11:44:31.179Z,19.05
2023-02-13T11:47:03.262Z,18.85
2023-02-13T11:49:33.475Z,18.88
2023-02-13T11:52:29.351Z,21.00
2023-02-13T11:54:59.538Z,18.92
2023-02-13T11:57:36.945Z,15.55
2023-02-13T12:00:37.610Z,15.35
2023-02-13T12:03:28.917Z,20.58
2023-02-13T12:06:09.023Z,18.45
2023-02-13T12:08:39.241Z,20.02
2023-02-13T12:11:26.953Z,21.73
2023-02-13T12:13:55.248Z,18.05
2023-02-13T12:16:35.902Z,20.02
2023-02-13T12:19:13.298Z,24.85
2023-02-13T12:21:59.245Z,28.13
2023-02-13T12:24:52.567Z,27.85
2023-02-13T12:27:43.197Z,33.65
2023-02-13T12:30:25.355Z,31.88
2023-02-13T12:33:17.096Z,32.90
2023-02-13T12:36:14.240Z,34.63
2023-02-13T12:38:47.405Z,33.22
2023-02-13T12:41:40.759Z,36.50
2023-02-13T12:44:35.703Z,34.35
2023-02-13T12:47:02.378Z,32.10
2023-02-13T12:49:39.392Z,32.38
2023-02-13T12:52:09.103Z,32.95
2023-02-13T12:55:17.212Z,32.83
2023-02-13T12:57:55.976Z,37.60
2023-02-13T13:00:41.301Z,36.72
2023-02-13T13:03:31.271Z,27.23
2023-02-13T13:06:11.861Z,29.92
2023-02-13T13:09:00.641Z,31.58
2023-02-13T13:11:34.518Z,28.77
2023-02-13T13:14:08.728Z,25.05
2023-02-13T13:16:55.243Z,23.15
2023-02-13T13:19:43.195Z,21.27
2023-02-13T13:22:29.127Z,22.33
2023-02-13T13:25:16.338Z,18.42
2023-02-13T13:27:46.913Z,17.90
2023-02-13T13:30:33.243Z,17.80
2023-02-13T13:33:19.331Z,16.67
2023-02-13T13:36:13.105Z,17.25
2023-02-13T13:39:05.727Z,17.35
2023-02-13T13:41:56.916Z,13.73
2023-02-13T13:44:23.914Z,18.67
2023-02-13T13:46:59.866Z,12.98
2023-02-13T13:49:48.436Z,14.50
2023-02-13T13:52:28.256Z,12.73
2023-02-13T13:54:57.183Z,13.15
2023-02-13T13:57:43.052Z,16.08
2023-02-13T14:00:12.111Z,15.55
2023-02-13T14:02:44.428Z,17.83
2023-02-13T14:05:22.415Z,18.92
2023-02-13T14:07:55.842Z,16.42
2023-02-13T14:10:25.680Z,17.45
2023-02-13T14:12:58.335Z,18.63
2023-02-13T14:15:49.432Z,25.23
2023-02-13T14:18:16.270Z,19.63
2023-02-13T14:20:50.858Z,19.88
2023-02-13T14:23:50.811Z,18.63
2023-02-13T14:26:17.586Z,15.57
2023-02-13T14:28:47.294Z,17.63
2023-02-13T14:31:27.636Z,18.10
2023-02-13T14:33:59.280Z,18.60
2023-02-13T14:36:35.080Z,18.77
2023-02-13T14:39:18.452Z,15.63
2023-02-13T14:41:46.227Z,16.90
2023-02-13T14:44:24.491Z,18.17
2023-02-13T14:46:52.487Z,21.23
2023-02-13T14:49:28.536Z,19.83
2023-02-13T14:51:59.385Z,17.92
2023-02-13T14:54:29.093Z,15.82
2023-02-13T14:57:06.299Z,17.98
2023-02-13T14:59:38.990Z,22.25
2023-02-13T15:02:29.242Z,17.30
2023-02-13T15:05:32.241Z,19.48
2023-02-13T15:08:20.691Z,20.00
2023-02-13T15:10:53.087Z,18.95
2023-02-13T15:13:33.208Z,18.97
2023-02-13T15:16:02.550Z,20.00
2023-02-13T15:18:52.399Z,18.00
2023-02-13T15:21:33.128Z,21.08
2023-02-13T15:24:00.156Z,18.13
2023-02-13T15:26:28.800Z,14.15
2023-02-13T15:29:01.623Z,15.63
2023-02-13T15:31:35.582Z,15.50
2023-02-13T15:34:02.528Z,16.05
2023-02-13T15:36:39.984Z,15.88
2023-02-13T15:39:10.349Z,13.90
2023-02-13T15:41:43.764Z,15.88
2023-02-13T15:46:45.327Z,16.47
2023-02-13T15:49:24.319Z,12.70
2023-02-13T15:52:01.238Z,13.05
2023-02-13T15:54:33.316Z,13.30
2023-02-13T15:57:06.879Z,13.10
2023-02-13T15:59:38.059Z,13.95
2023-02-13T16:02:11.680Z,11.88
2023-02-13T16:04:40.148Z,11.18
2023-02-13T16:07:13.398Z,14.20
2023-02-13T16:12:24.775Z,12.32
2023-02-13T16:15:02.357Z,12.68
2023-02-13T16:17:33.302Z,8.38
2023-02-13T16:20:19.120Z,9.15
2023-02-13T16:22:49.124Z,7.72
2023-02-13T16:25:22.869Z,8.95
2023-02-13T16:27:51.469Z,7.65
2023-02-13T16:30:25.986Z,7.40
2023-02-13T16:33:08.398Z,8.32
2023-02-13T16:35:38.396Z,9.88
2023-02-13T16:38:05.443Z,8.30
2023-02-13T16:40:33.342Z,9.98
2023-02-13T16:43:39.164Z,9.18
2023-02-13T16:46:19.267Z,8.70
2023-02-13T16:48:59.399Z,7.38
2023-02-13T16:51:41.284Z,6.90
2023-02-13T16:54:11.914Z,8.80
2023-02-13T16:56:46.383Z,8.32
2023-02-13T16:59:29.387Z,7.45
2023-02-13T17:02:07.858Z,6.72
2023-02-13T17:04:35.238Z,7.35
2023-02-13T17:07:01.910Z,9.68
2023-02-13T17:09:28.637Z,5.47
2023-02-13T17:11:55.343Z,8.23
2023-02-13T17:14:22.156Z,7.03
2023-02-13T17:16:49.527Z,10.02
2023-02-13T17:19:16.313Z,7.70
2023-02-13T17:21:43.137Z,7.80
2023-02-13T17:24:16.808Z,6.18
2023-02-13T17:26:43.835Z,6.80
2023-02-13T17:29:10.502Z,8.55
2023-02-13T17:31:37.665Z,7.55
2023-02-13T17:34:06.388Z,6.78
2023-02-13T17:36:33.120Z,6.50
2023-02-13T17:38:59.990Z,7.82
2023-02-13T17:41:26.905Z,6.72
2023-02-13T17:43:53.733Z,8.60
2023-02-13T17:46:20.693Z,6.47
2023-02-13T17:48:47.500Z,7.40
2023-02-13T17:51:15.150Z,6.05
2023-02-13T17:53:41.880Z,7.30
2023-02-13T17:56:08.608Z,5.85
2023-02-13T17:58:35.375Z,7.15
2023-02-13T18:01:02.540Z,5.60
2023-02-13T18:03:29.611Z,6.10
2023-02-13T18:05:56.343Z,5.05
2023-02-13T18:08:23.098Z,4.78
2023-02-13T18:10:50.034Z,5.57
2023-02-13T18:13:16.867Z,5.30
2023-02-13T18:15:45.061Z,9.52
2023-02-13T18:18:13.454Z,5.97
2023-02-13T18:20:40.286Z,5.75
2023-02-13T18:23:08.330Z,5.68
2023-02-13T18:25:35.605Z,5.75
2023-02-13T18:28:02.630Z,5.22
2023-02-13T18:30:29.843Z,5.03
2023-02-13T18:32:59.311Z,5.18
2023-02-13T18:35:26.247Z,7.13
2023-02-13T18:37:53.094Z,9.23
2023-02-13T18:40:19.889Z,7.72
2023-02-13T18:42:46.751Z,6.13
2023-02-13T18:45:13.676Z,7.35
2023-02-13T18:47:40.448Z,10.20
2023-02-13T18:50:07.844Z,7.80
2023-02-13T18:52:35.261Z,9.43
2023-02-13T18:55:02.293Z,6.90
2023-02-13T18:57:29.610Z,5.28
2023-02-13T18:59:56.579Z,6.82
2023-02-13T19:02:23.664Z,7.82
2023-02-13T19:04:51.684Z,6.97
2023-02-13T19:07:21.592Z,6.57
2023-02-13T19:09:49.832Z,7.13
2023-02-13T19:12:16.535Z,7.57
2023-02-13T19:14:44.128Z,8.18
2023-02-13T19:17:11.273Z,8.88
2023-02-13T19:19:38.143Z,9.25
2023-02-13T19:22:05.074Z,9.15
2023-02-13T19:24:31.832Z,9.52
2023-02-13T19:26:58.629Z,10.07
2023-02-13T19:29:25.445Z,9.02
2023-02-13T19:31:52.201Z,9.35
2023-02-13T19:34:19.071Z,8.20
2023-02-13T19:36:45.788Z,9.30
2023-02-13T19:39:12.530Z,8.57
2023-02-13T19:41:40.739Z,9.02
2023-02-13T19:44:08.813Z,9.27
2023-02-13T19:46:35.868Z,14.27
2023-02-13T19:49:03.445Z,12.00
2023-02-13T19:51:32.415Z,8.38
2023-02-13T19:54:01.728Z,9.98
2023-02-13T19:56:30.143Z,8.85
2023-02-13T19:58:57.118Z,10.90
2023-02-13T20:01:25.698Z,10.57
2023-02-13T20:03:53.724Z,10.20
2023-02-13T20:06:24.271Z,11.07
2023-02-13T20:08:51.668Z,11.65
2023-02-13T20:11:21.103Z,11.05
2023-02-13T20:13:48.442Z,9.38
2023-02-13T20:16:17.163Z,10.45
2023-02-13T20:18:44.055Z,11.05
2023-02-13T20:21:13.856Z,10.27
2023-02-13T20:23:41.430Z,11.48
2023-02-13T20:26:13.731Z,11.20
2023-02-13T20:28:41.987Z,11.52
2023-02-13T20:31:13.994Z,12.05
2023-02-13T20:33:41.811Z,10.93
2023-02-13T20:36:15.886Z,10.95
2023-02-13T20:38:43.944Z,13.65
2023-02-13T20:41:15.239Z,9.52
2023-02-13T20:43:42.512Z,10.13
2023-02-13T20:46:10.222Z,10.45
2023-02-13T20:48:38.381Z,8.95
2023-02-13T20:51:07.726Z,11.18
2023-02-13T20:53:35.103Z,9.82
2023-02-13T20:56:08.345Z,10.15
2023-02-13T21:01:02.570Z,11.27
2023-02-13T21:03:30.047Z,9.77
2023-02-13T21:05:56.968Z,10.40
2023-02-13T21:08:23.757Z,13.70
2023-02-13T21:10:50.623Z,10.93
2023-02-13T21:13:17.333Z,12.38
2023-02-13T21:15:48.263Z,13.63
2023-02-13T21:18:15.567Z,12.05
2023-02-13T21:20:42.376Z,9.50
2023-02-13T21:23:09.086Z,9.57
2023-02-13T21:25:35.933Z,8.02
2023-02-13T21:28:02.938Z,10.73
2023-02-13T21:30:29.810Z,10.98
2023-02-13T21:32:56.760Z,10.90
2023-02-13T21:35:23.613Z,10.73
2023-02-13T21:37:50.526Z,12.95
2023-02-13T21:40:17.775Z,13.13
2023-02-13T21:42:44.628Z,11.18
2023-02-13T21:45:11.976Z,10.88
2023-02-13T21:47:39.057Z,11.55
2023-02-13T21:50:07.306Z,12.40
2023-02-13T21:52:35.615Z,11.63
2023-02-13T21:55:02.664Z,15.43
2023-02-13T21:57:29.600Z,24.35
2023-02-13T21:59:57.184Z,12.32
2023-02-13T22:02:25.130Z,12.10
2023-02-13T22:04:51.965Z,10.55
2023-02-13T22:07:18.717Z,11.30
2023-02-13T22:09:45.546Z,12.57
2023-02-13T22:12:12.435Z,12.77
2023-02-13T22:14:39.313Z,11.38
2023-02-13T22:17:06.133Z,13.32
2023-02-13T22:19:33.174Z,12.98
2023-02-13T22:22:00.005Z,12.82
2023-02-13T22:24:27.839Z,11.10
2023-02-13T22:26:54.669Z,10.30
2023-02-13T22:29:23.119Z,11.77
2023-02-13T22:31:50.129Z,12.18
2023-02-13T22:34:17.017Z,11.93
2023-02-13T22:36:43.915Z,11.40
2023-02-13T22:39:12.410Z,11.57
2023-02-13T22:41:39.594Z,12.50
2023-02-13T22:44:06.444Z,11.20
2023-02-13T22:46:34.621Z,12.50
2023-02-13T22:49:01.533Z,12.90
2023-02-13T22:51:34.339Z,12.10
2023-02-13T22:54:01.739Z,13.23
2023-02-13T22:56:30.068Z,11.68
2023-02-13T22:58:57.348Z,14.00
2023-02-13T23:01:26.239Z,12.13
2023-02-13T23:03:54.028Z,12.32
2023-02-13T23:06:21.965Z,12.77
2023-02-13T23:08:52.491Z,12.45
2023-02-13T23:11:39.179Z,11.80
2023-02-13T23:14:06.281Z,14.57
2023-02-13T23:16:53.379Z,11.85
2023-02-13T23:19:21.274Z,12.55
2023-02-13T23:21:48.406Z,13.75
2023-02-13T23:24:15.227Z,12.43
2023-02-13T23:26:42.074Z,13.57
2023-02-13T23:29:09.143Z,13.93
2023-02-13T23:31:36.095Z,13.73
2023-02-13T23:34:02.909Z,12.25
2023-02-13T23:36:29.651Z,15.00
2023-02-13T23:38:56.369Z,13.43
2023-02-13T23:41:23.113Z,15.70
2023-02-13T23:43:49.789Z,14.18
2023-02-13T23:46:16.593Z,14.50
2023-02-13T23:48:43.438Z,13.40
2023-02-13T23:51:10.160Z,13.38
2023-02-13T23:53:37.547Z,14.43
2023-02-13T23:56:05.505Z,13.68
2023-02-13T23:58:32.271Z,14.45
