createdAt,value
2022-11-06T00:00:36.910Z,5.65
2022-11-06T00:03:07.864Z,4.55
2022-11-06T00:05:57.461Z,5.35
2022-11-06T00:08:32.494Z,4.80
2022-11-06T00:11:02.127Z,4.23
2022-11-06T00:13:30.984Z,4.85
2022-11-06T00:16:04.025Z,4.10
2022-11-06T00:18:33.655Z,3.80
2022-11-06T00:21:10.674Z,4.60
2022-11-06T00:23:41.273Z,3.80
2022-11-06T00:26:11.280Z,3.58
2022-11-06T00:28:41.866Z,4.40
2022-11-06T00:31:13.377Z,4.00
2022-11-06T00:33:42.235Z,3.20
2022-11-06T00:36:12.596Z,4.20
2022-11-06T00:38:42.184Z,4.00
2022-11-06T00:41:12.455Z,4.05
2022-11-06T00:43:41.052Z,4.72
2022-11-06T00:46:11.321Z,3.85
2022-11-06T00:48:40.739Z,3.53
2022-11-06T00:51:11.503Z,3.13
2022-11-06T00:53:41.369Z,3.83
2022-11-06T00:56:12.186Z,5.00
2022-11-06T00:58:41.515Z,3.03
2022-11-06T01:01:11.234Z,3.97
2022-11-06T01:03:39.865Z,4.40
2022-11-06T01:06:09.298Z,4.25
2022-11-06T01:08:37.424Z,4.10
2022-11-06T01:11:13.043Z,4.97
2022-11-06T01:13:41.879Z,3.42
2022-11-06T01:16:13.821Z,4.10
2022-11-06T01:18:45.475Z,4.78
2022-11-06T01:21:16.047Z,3.75
2022-11-06T01:23:45.215Z,4.38
2022-11-06T01:26:28.860Z,3.80
2022-11-06T01:29:05.175Z,4.20
2022-11-06T01:31:34.752Z,5.07
2022-11-06T01:34:03.796Z,4.18
2022-11-06T01:36:32.502Z,4.72
2022-11-06T01:39:02.420Z,4.25
2022-11-06T01:41:34.315Z,4.43
2022-11-06T01:44:09.468Z,4.75
2022-11-06T01:46:40.272Z,4.90
2022-11-06T01:49:18.160Z,4.40
2022-11-06T01:51:50.701Z,3.83
2022-11-06T01:54:19.415Z,3.63
2022-11-06T01:56:51.749Z,3.78
2022-11-06T01:59:24.900Z,4.18
2022-11-06T02:01:56.154Z,4.05
2022-11-06T02:04:26.726Z,3.70
2022-11-06T02:06:55.048Z,5.10
2022-11-06T02:09:23.213Z,4.32
2022-11-06T02:12:02.561Z,4.13
2022-11-06T02:14:41.665Z,5.22
2022-11-06T02:17:17.099Z,4.60
2022-11-06T02:19:57.817Z,4.63
2022-11-06T02:22:58.806Z,4.47
2022-11-06T02:25:43.092Z,3.45
2022-11-06T02:28:22.843Z,4.50
2022-11-06T02:30:55.342Z,4.30
2022-11-06T02:33:33.436Z,3.83
2022-11-06T02:36:07.034Z,4.18
2022-11-06T02:38:39.579Z,3.90
2022-11-06T02:41:23.029Z,3.67
2022-11-06T02:43:57.486Z,3.22
2022-11-06T02:46:29.749Z,4.07
2022-11-06T02:49:02.485Z,3.75
2022-11-06T02:51:35.373Z,4.32
2022-11-06T02:54:07.142Z,3.55
2022-11-06T02:56:39.553Z,4.10
2022-11-06T02:59:15.993Z,3.45
2022-11-06T03:01:48.379Z,4.15
2022-11-06T03:04:22.994Z,4.85
2022-11-06T03:06:55.108Z,3.38
2022-11-06T03:09:28.268Z,3.90
2022-11-06T03:12:02.195Z,3.83
2022-11-06T03:14:40.294Z,4.75
2022-11-06T03:17:18.392Z,4.15
2022-11-06T03:19:51.421Z,4.50
2022-11-06T03:22:27.833Z,4.40
2022-11-06T03:24:59.808Z,4.15
2022-11-06T03:27:46.466Z,4.47
2022-11-06T03:30:17.026Z,4.20
2022-11-06T03:32:52.874Z,4.15
2022-11-06T03:35:26.985Z,4.47
2022-11-06T03:38:06.751Z,4.70
2022-11-06T03:40:40.991Z,4.43
2022-11-06T03:43:11.470Z,4.53
2022-11-06T03:45:44.970Z,4.68
2022-11-06T03:48:19.947Z,4.15
2022-11-06T03:50:57.975Z,3.97
2022-11-06T03:53:30.634Z,4.55
2022-11-06T03:56:06.565Z,4.47
2022-11-06T03:58:38.036Z,4.63
2022-11-06T04:01:10.112Z,3.75
2022-11-06T04:03:44.362Z,3.08
2022-11-06T04:06:17.453Z,3.97
2022-11-06T04:09:05.542Z,3.92
2022-11-06T04:11:56.220Z,5.68
2022-11-06T04:14:27.874Z,4.45
2022-11-06T04:17:02.173Z,4.13
2022-11-06T04:19:30.395Z,4.50
2022-11-06T04:22:22.715Z,4.82
2022-11-06T04:25:18.034Z,4.53
2022-11-06T04:28:14.325Z,4.85
2022-11-06T04:30:55.378Z,4.47
2022-11-06T04:33:33.389Z,4.90
2022-11-06T04:36:07.476Z,4.45
2022-11-06T04:38:43.128Z,3.42
2022-11-06T04:41:21.398Z,3.78
2022-11-06T04:43:53.394Z,4.15
2022-11-06T04:46:25.222Z,4.07
2022-11-06T04:48:56.139Z,4.45
2022-11-06T04:51:27.804Z,4.13
2022-11-06T04:53:57.461Z,4.15
2022-11-06T04:56:34.671Z,4.47
2022-11-06T04:59:03.619Z,4.38
2022-11-06T05:01:31.871Z,5.50
2022-11-06T05:04:01.644Z,5.88
2022-11-06T05:06:32.675Z,5.20
2022-11-06T05:09:01.269Z,4.95
2022-11-06T05:11:31.966Z,4.38
2022-11-06T05:14:00.055Z,4.93
2022-11-06T05:16:28.514Z,5.45
2022-11-06T05:18:56.638Z,6.35
2022-11-06T05:21:43.447Z,5.80
2022-11-06T05:24:11.896Z,5.63
2022-11-06T05:26:45.491Z,4.50
2022-11-06T05:29:14.232Z,5.22
2022-11-06T05:31:42.479Z,4.15
2022-11-06T05:34:10.711Z,4.43
2022-11-06T05:36:40.257Z,3.70
2022-11-06T05:39:08.394Z,3.80
2022-11-06T05:41:36.586Z,3.80
2022-11-06T05:44:04.935Z,4.20
2022-11-06T05:46:48.210Z,4.70
2022-11-06T05:49:17.857Z,4.28
2022-11-06T05:51:47.870Z,5.40
2022-11-06T05:54:15.954Z,4.75
2022-11-06T05:56:44.188Z,4.38
2022-11-06T05:59:13.425Z,5.00
2022-11-06T06:01:41.834Z,3.85
2022-11-06T06:04:10.016Z,4.45
2022-11-06T06:06:38.609Z,3.55
2022-11-06T06:09:08.717Z,3.72
2022-11-06T06:11:36.929Z,4.43
2022-11-06T06:14:05.572Z,4.65
2022-11-06T06:16:33.992Z,4.20
2022-11-06T06:19:02.403Z,3.90
2022-11-06T06:21:30.813Z,4.95
2022-11-06T06:23:59.017Z,4.45
2022-11-06T06:26:28.615Z,4.38
2022-11-06T06:28:56.846Z,4.28
2022-11-06T06:31:25.261Z,3.85
2022-11-06T06:33:53.412Z,4.55
2022-11-06T06:36:21.740Z,6.10
2022-11-06T06:38:49.954Z,5.65
2022-11-06T06:41:18.256Z,4.65
2022-11-06T06:43:50.412Z,4.20
2022-11-06T06:46:18.985Z,4.80
2022-11-06T06:48:47.302Z,5.10
2022-11-06T06:51:19.681Z,4.55
2022-11-06T06:53:52.127Z,4.70
2022-11-06T06:56:20.403Z,3.78
2022-11-06T06:58:50.415Z,4.03
2022-11-06T07:01:21.682Z,3.47
2022-11-06T07:03:49.983Z,3.70
2022-11-06T07:06:19.457Z,5.88
2022-11-06T07:08:47.947Z,4.22
2022-11-06T07:11:18.191Z,5.20
2022-11-06T07:13:46.470Z,3.10
2022-11-06T07:16:15.974Z,3.72
2022-11-06T07:18:44.431Z,3.55
2022-11-06T07:21:14.243Z,3.53
2022-11-06T07:23:43.405Z,4.57
2022-11-06T07:26:11.746Z,3.70
2022-11-06T07:28:41.462Z,2.95
2022-11-06T07:31:12.363Z,3.83
2022-11-06T07:33:43.965Z,3.55
2022-11-06T07:36:13.501Z,4.22
2022-11-06T07:38:43.016Z,3.40
2022-11-06T07:41:13.269Z,2.95
2022-11-06T07:43:44.487Z,3.00
2022-11-06T07:46:13.938Z,2.13
2022-11-06T07:48:43.481Z,2.42
2022-11-06T07:51:12.870Z,2.55
2022-11-06T07:53:41.324Z,3.50
2022-11-06T07:56:09.917Z,5.43
2022-11-06T07:58:39.528Z,6.85
2022-11-06T08:01:17.864Z,6.28
2022-11-06T08:03:48.221Z,5.32
2022-11-06T08:06:16.323Z,3.55
2022-11-06T08:08:44.484Z,4.10
2022-11-06T08:11:13.116Z,3.28
2022-11-06T08:13:41.654Z,3.40
2022-11-06T08:16:11.889Z,4.17
2022-11-06T08:18:45.567Z,2.70
2022-11-06T08:27:01.490Z,3.03
2022-11-06T08:58:07.375Z,1.37
2022-11-06T09:00:37.774Z,1.13
2022-11-06T09:03:07.437Z,1.23
2022-11-06T09:05:35.586Z,1.30
2022-11-06T09:08:03.766Z,1.47
2022-11-06T09:10:31.945Z,1.40
2022-11-06T09:13:00.556Z,1.47
2022-11-06T09:15:28.865Z,1.33
2022-11-06T09:17:58.516Z,0.87
2022-11-06T09:20:27.877Z,1.03
2022-11-06T09:22:56.222Z,1.10
2022-11-06T09:25:24.365Z,0.77
2022-11-06T09:27:58.879Z,1.20
2022-11-06T09:30:29.034Z,1.40
2022-11-06T09:33:00.758Z,1.30
2022-11-06T09:35:33.283Z,1.27
2022-11-06T09:38:05.393Z,1.03
2022-11-06T09:40:36.510Z,0.90
2022-11-06T09:43:31.796Z,1.03
2022-11-06T09:46:16.083Z,0.97
2022-11-06T09:48:49.076Z,1.70
2022-11-06T09:51:25.699Z,1.20
2022-11-06T09:54:02.154Z,1.20
2022-11-06T09:56:34.419Z,1.67
2022-11-06T09:59:06.505Z,1.40
2022-11-06T10:01:42.066Z,1.30
2022-11-06T10:04:29.888Z,1.40
2022-11-06T10:06:58.098Z,1.23
2022-11-06T10:09:26.299Z,1.60
2022-11-06T10:12:03.693Z,2.83
2022-11-06T10:14:52.192Z,1.70
2022-11-06T10:17:31.645Z,1.83
2022-11-06T10:20:11.776Z,2.07
2022-11-06T10:22:42.135Z,2.00
2022-11-06T10:25:20.947Z,1.67
2022-11-06T10:28:02.013Z,1.67
2022-11-06T10:30:38.856Z,1.60
2022-11-06T10:33:30.214Z,1.90
2022-11-06T10:36:03.904Z,1.53
2022-11-06T10:38:36.048Z,1.50
2022-11-06T10:41:04.254Z,2.10
2022-11-06T10:43:35.601Z,1.43
2022-11-06T10:46:13.806Z,1.60
2022-11-06T10:48:47.909Z,1.23
2022-11-06T10:51:29.880Z,2.10
2022-11-06T10:54:09.367Z,2.70
2022-11-06T10:56:48.695Z,1.63
2022-11-06T10:59:17.667Z,2.27
2022-11-06T11:01:46.001Z,1.90
2022-11-06T11:04:14.279Z,2.10
2022-11-06T11:06:44.012Z,2.50
2022-11-06T11:09:30.572Z,1.90
2022-11-06T11:11:59.720Z,1.90
2022-11-06T11:14:29.864Z,1.73
2022-11-06T11:17:01.389Z,2.30
2022-11-06T11:19:36.450Z,2.00
2022-11-06T11:22:18.331Z,1.67
2022-11-06T11:25:02.810Z,3.50
2022-11-06T11:27:33.054Z,2.77
2022-11-06T11:30:01.536Z,2.37
2022-11-06T11:32:31.659Z,2.40
2022-11-06T11:35:00.477Z,2.20
2022-11-06T11:37:31.930Z,1.47
2022-11-06T11:40:20.896Z,1.67
2022-11-06T11:42:50.053Z,2.03
2022-11-06T11:45:19.876Z,1.70
2022-11-06T11:47:49.902Z,2.13
2022-11-06T11:50:36.272Z,2.33
2022-11-06T11:53:12.083Z,2.00
2022-11-06T11:55:43.690Z,1.80
2022-11-06T11:58:22.469Z,2.30
2022-11-06T12:00:58.875Z,1.67
2022-11-06T12:03:33.662Z,1.80
2022-11-06T12:06:08.403Z,1.50
2022-11-06T12:08:40.767Z,1.57
2022-11-06T12:11:15.307Z,1.60
2022-11-06T12:13:43.564Z,1.57
2022-11-06T12:16:17.216Z,1.93
2022-11-06T12:18:48.942Z,2.07
2022-11-06T12:21:23.044Z,2.20
2022-11-06T12:23:56.477Z,2.80
2022-11-06T12:26:30.748Z,2.37
2022-11-06T12:29:05.996Z,2.20
2022-11-06T12:31:40.799Z,1.87
2022-11-06T12:34:17.691Z,2.10
2022-11-06T12:37:05.235Z,1.40
2022-11-06T12:39:39.347Z,1.87
2022-11-06T12:42:12.434Z,2.30
2022-11-06T12:44:40.827Z,2.13
2022-11-06T12:47:26.178Z,2.20
2022-11-06T12:50:14.433Z,2.30
2022-11-06T12:53:06.325Z,1.80
2022-11-06T12:55:40.403Z,2.33
2022-11-06T12:58:36.072Z,2.40
2022-11-06T13:01:14.628Z,2.13
2022-11-06T13:04:02.290Z,2.20
2022-11-06T13:06:57.569Z,2.30
2022-11-06T13:09:29.647Z,1.77
2022-11-06T13:12:07.306Z,2.10
2022-11-06T13:14:42.955Z,2.40
2022-11-06T13:17:19.446Z,2.17
2022-11-06T13:19:56.295Z,1.50
2022-11-06T13:22:30.902Z,1.70
2022-11-06T13:25:06.507Z,1.73
2022-11-06T13:27:47.113Z,2.07
2022-11-06T13:30:19.314Z,2.00
2022-11-06T13:33:02.958Z,1.47
2022-11-06T13:35:33.293Z,1.80
2022-11-06T13:38:03.699Z,1.33
2022-11-06T13:40:37.598Z,1.77
2022-11-06T13:43:15.481Z,2.00
2022-11-06T13:45:49.449Z,2.07
2022-11-06T13:48:30.005Z,2.00
2022-11-06T13:51:05.753Z,2.03
2022-11-06T13:53:44.108Z,1.37
2022-11-06T13:56:32.257Z,1.90
2022-11-06T13:59:23.718Z,1.90
2022-11-06T14:02:02.828Z,2.20
2022-11-06T14:05:29.027Z,1.93
2022-11-06T14:07:58.670Z,1.67
2022-11-06T14:10:34.168Z,1.70
2022-11-06T14:13:05.033Z,1.60
2022-11-06T14:15:38.578Z,1.60
2022-11-06T14:18:07.354Z,2.30
2022-11-06T14:20:37.212Z,5.40
2022-11-06T14:23:46.695Z,3.40
2022-11-06T14:26:35.231Z,5.43
2022-11-06T14:29:36.749Z,2.10
2022-11-06T14:32:11.346Z,1.87
2022-11-06T14:34:40.867Z,3.33
2022-11-06T14:37:49.690Z,2.17
2022-11-06T14:40:32.651Z,2.20
2022-11-06T14:43:01.045Z,2.10
2022-11-06T14:45:29.407Z,1.97
2022-11-06T14:47:59.082Z,2.00
2022-11-06T14:50:30.908Z,2.37
2022-11-06T14:53:02.341Z,2.10
2022-11-06T14:55:34.188Z,1.73
2022-11-06T14:58:14.794Z,1.83
2022-11-06T15:00:50.553Z,2.37
2022-11-06T15:03:25.726Z,2.40
2022-11-06T15:06:00.473Z,2.10
2022-11-06T15:08:55.339Z,2.20
2022-11-06T15:11:52.953Z,2.03
2022-11-06T15:14:57.247Z,2.07
2022-11-06T15:17:28.841Z,2.43
2022-11-06T15:20:17.353Z,1.93
2022-11-06T15:22:54.381Z,2.10
2022-11-06T15:25:24.919Z,2.53
2022-11-06T15:27:59.234Z,2.70
2022-11-06T15:30:30.143Z,3.27
2022-11-06T15:33:02.913Z,4.63
2022-11-06T15:35:36.041Z,3.50
2022-11-06T15:38:08.298Z,5.10
2022-11-06T15:40:38.131Z,9.37
2022-11-06T15:43:10.452Z,6.07
2022-11-06T15:45:38.926Z,4.27
2022-11-06T15:48:23.561Z,3.70
2022-11-06T15:50:53.149Z,2.83
2022-11-06T15:53:24.236Z,3.50
2022-11-06T15:55:56.522Z,4.00
2022-11-06T15:58:31.203Z,7.00
2022-11-06T16:01:01.297Z,4.00
2022-11-06T16:03:32.090Z,4.17
2022-11-06T16:06:04.236Z,7.20
2022-11-06T16:08:34.021Z,5.23
2022-11-06T16:11:08.029Z,6.70
2022-11-06T16:13:39.147Z,3.57
2022-11-06T16:16:27.707Z,5.23
2022-11-06T16:18:56.028Z,12.40
2022-11-06T16:21:29.028Z,4.57
2022-11-06T16:24:00.620Z,14.37
2022-11-06T16:26:37.038Z,8.90
2022-11-06T16:29:12.075Z,4.10
2022-11-06T16:31:43.589Z,3.47
2022-11-06T16:34:22.222Z,3.53
2022-11-06T16:36:58.785Z,4.27
2022-11-06T16:39:49.137Z,3.70
2022-11-06T16:42:29.596Z,4.07
2022-11-06T16:45:16.100Z,4.03
2022-11-06T16:47:44.332Z,3.83
2022-11-06T16:50:46.332Z,4.57
2022-11-06T16:53:24.722Z,4.30
2022-11-06T16:55:57.682Z,4.40
2022-11-06T16:58:26.716Z,4.33
2022-11-06T17:01:01.958Z,3.50
2022-11-06T17:03:38.132Z,5.13
2022-11-06T17:06:07.322Z,4.20
2022-11-06T17:08:38.923Z,5.27
2022-11-06T17:11:21.777Z,4.47
2022-11-06T17:13:51.505Z,3.63
2022-11-06T17:16:21.802Z,4.17
2022-11-06T17:18:52.214Z,3.67
2022-11-06T17:21:22.501Z,3.93
2022-11-06T17:23:53.571Z,3.90
2022-11-06T17:26:25.159Z,4.60
2022-11-06T17:28:53.662Z,4.33
2022-11-06T17:31:23.920Z,4.80
2022-11-06T17:33:52.349Z,4.10
2022-11-06T17:36:22.854Z,4.50
2022-11-06T17:38:53.332Z,4.43
2022-11-06T17:41:30.658Z,5.10
2022-11-06T17:43:59.323Z,4.43
2022-11-06T17:46:29.120Z,5.50
2022-11-06T17:48:57.920Z,4.43
2022-11-06T17:51:43.668Z,4.50
2022-11-06T17:54:13.522Z,3.83
2022-11-06T17:56:41.821Z,4.87
2022-11-06T17:59:10.705Z,3.50
2022-11-06T18:01:39.089Z,4.80
2022-11-06T18:04:08.045Z,4.30
2022-11-06T18:06:36.582Z,3.70
2022-11-06T18:09:07.134Z,3.80
2022-11-06T18:11:36.712Z,3.70
2022-11-06T18:14:04.958Z,4.30
2022-11-06T18:16:39.690Z,3.57
2022-11-06T18:19:12.703Z,4.27
2022-11-06T18:21:41.129Z,3.90
2022-11-06T18:24:09.861Z,3.33
2022-11-06T18:26:40.078Z,3.20
2022-11-06T18:29:09.411Z,3.10
2022-11-06T18:31:37.734Z,3.03
2022-11-06T18:34:06.809Z,2.83
2022-11-06T18:36:36.792Z,3.50
2022-11-06T18:39:06.490Z,3.37
2022-11-06T18:41:35.695Z,3.20
2022-11-06T18:44:05.364Z,3.10
2022-11-06T18:46:33.562Z,3.10
2022-11-06T18:49:03.090Z,2.40
2022-11-06T18:51:35.621Z,2.60
2022-11-06T18:54:07.213Z,2.67
2022-11-06T18:56:37.347Z,2.77
2022-11-06T18:59:08.448Z,2.30
2022-11-06T19:01:37.050Z,2.77
2022-11-06T19:04:06.437Z,2.70
2022-11-06T19:06:34.836Z,2.63
2022-11-06T19:09:03.011Z,3.07
2022-11-06T19:11:31.298Z,2.60
2022-11-06T19:13:59.507Z,3.30
2022-11-06T19:16:29.088Z,4.57
2022-11-06T19:21:30.265Z,2.60
2022-11-06T19:24:03.971Z,2.80
2022-11-06T19:26:34.148Z,2.60
2022-11-06T19:29:02.597Z,4.50
2022-11-06T19:31:33.655Z,3.30
2022-11-06T19:34:03.088Z,3.17
2022-11-06T19:36:32.031Z,2.83
2022-11-06T19:39:00.429Z,2.60
2022-11-06T19:41:29.794Z,3.20
2022-11-06T19:43:57.999Z,2.63
2022-11-06T19:46:32.390Z,2.93
2022-11-06T19:49:05.648Z,2.93
2022-11-06T19:51:34.461Z,3.20
2022-11-06T19:54:02.816Z,2.60
2022-11-06T19:56:30.990Z,3.43
2022-11-06T19:58:59.376Z,3.93
2022-11-06T20:01:27.769Z,2.87
2022-11-06T20:03:56.194Z,2.40
2022-11-06T20:06:28.015Z,3.03
2022-11-06T20:08:56.428Z,2.80
2022-11-06T20:11:24.953Z,3.27
2022-11-06T20:13:53.514Z,3.13
2022-11-06T20:16:24.024Z,3.50
2022-11-06T20:18:53.124Z,3.63
2022-11-06T20:21:22.110Z,3.73
2022-11-06T20:23:53.203Z,3.90
2022-11-06T20:26:21.725Z,2.90
2022-11-06T20:28:51.381Z,4.67
2022-11-06T20:31:20.678Z,3.17
2022-11-06T20:33:49.315Z,3.03
2022-11-06T20:36:20.577Z,3.73
2022-11-06T20:38:48.985Z,3.53
2022-11-06T20:41:19.083Z,3.30
2022-11-06T20:43:47.769Z,3.50
2022-11-06T20:46:17.599Z,3.60
2022-11-06T20:48:47.439Z,3.17
2022-11-06T20:51:18.580Z,4.27
2022-11-06T20:53:47.064Z,4.33
2022-11-06T20:56:16.790Z,3.20
2022-11-06T20:58:46.492Z,3.70
2022-11-06T21:01:17.974Z,4.13
2022-11-06T21:03:47.145Z,4.20
2022-11-06T21:06:16.396Z,3.97
2022-11-06T21:08:44.833Z,4.37
2022-11-06T21:11:16.770Z,3.37
2022-11-06T21:13:49.614Z,4.07
2022-11-06T21:16:19.761Z,4.03
2022-11-06T21:18:48.274Z,3.93
2022-11-06T21:21:20.836Z,4.00
2022-11-06T21:23:49.342Z,4.00
2022-11-06T21:26:19.761Z,4.33
2022-11-06T21:28:49.899Z,3.20
2022-11-06T21:31:20.327Z,3.40
2022-11-06T21:33:50.893Z,3.80
2022-11-06T21:36:21.053Z,3.30
2022-11-06T21:38:49.666Z,3.87
2022-11-06T21:41:20.042Z,3.97
2022-11-06T21:43:49.903Z,4.13
2022-11-06T21:46:19.026Z,3.53
2022-11-06T21:48:48.324Z,3.50
2022-11-06T21:51:20.274Z,3.20
2022-11-06T21:54:07.435Z,3.97
2022-11-06T21:56:36.428Z,3.53
2022-11-06T21:59:08.453Z,3.03
2022-11-06T22:01:37.607Z,3.30
2022-11-06T22:04:07.000Z,4.30
2022-11-06T22:06:35.183Z,3.77
2022-11-06T22:09:04.833Z,3.07
2022-11-06T22:11:34.150Z,3.27
2022-11-06T22:14:07.090Z,3.20
2022-11-06T22:16:36.999Z,2.90
2022-11-06T22:19:06.799Z,3.37
2022-11-06T22:21:37.061Z,3.43
2022-11-06T22:24:07.903Z,3.50
2022-11-06T22:26:38.053Z,3.30
2022-11-06T22:29:10.033Z,2.87
2022-11-06T22:31:38.396Z,3.30
2022-11-06T22:34:06.827Z,3.50
2022-11-06T22:36:37.686Z,3.80
2022-11-06T22:39:07.714Z,3.90
2022-11-06T22:41:36.030Z,4.03
2022-11-06T22:44:06.086Z,4.63
2022-11-06T22:46:35.950Z,4.40
2022-11-06T22:49:05.206Z,4.23
2022-11-06T22:51:34.546Z,4.20
2022-11-06T22:54:03.181Z,4.97
2022-11-06T22:56:32.566Z,4.90
2022-11-06T22:59:02.244Z,4.73
2022-11-06T23:01:34.943Z,5.20
2022-11-06T23:04:08.737Z,5.23
2022-11-06T23:06:37.456Z,4.60
2022-11-06T23:09:06.002Z,4.30
2022-11-06T23:11:34.535Z,5.33
2022-11-06T23:14:08.344Z,4.70
2022-11-06T23:16:55.200Z,5.10
2022-11-06T23:19:25.961Z,4.50
2022-11-06T23:22:14.261Z,5.43
2022-11-06T23:24:42.939Z,3.43
2022-11-06T23:27:12.582Z,5.60
2022-11-06T23:29:40.948Z,4.30
2022-11-06T23:32:09.247Z,4.53
2022-11-06T23:34:39.306Z,3.77
2022-11-06T23:37:07.763Z,4.63
2022-11-06T23:39:36.113Z,4.00
2022-11-06T23:42:04.384Z,4.77
2022-11-06T23:44:49.782Z,4.27
2022-11-06T23:47:17.973Z,5.10
2022-11-06T23:49:47.596Z,4.90
2022-11-06T23:52:15.827Z,4.20
2022-11-06T23:54:44.350Z,3.83
2022-11-06T23:57:12.922Z,4.13
2022-11-06T23:59:41.466Z,3.27
