createdAt,value
2022-08-09T00:00:12.612Z,86.80
2022-08-09T00:01:52.744Z,86.70
2022-08-09T00:04:03.732Z,86.70
2022-08-09T00:06:18.562Z,87.00
2022-08-09T00:07:14.947Z,86.90
2022-08-09T00:08:50.378Z,86.90
2022-08-09T00:10:26.287Z,87.30
2022-08-09T00:12:03.663Z,87.20
2022-08-09T00:13:38.514Z,87.30
2022-08-09T00:15:14.826Z,87.30
2022-08-09T00:16:48.980Z,87.50
2022-08-09T00:18:23.239Z,87.30
2022-08-09T00:19:56.724Z,87.50
2022-08-09T00:21:30.604Z,87.90
2022-08-09T00:23:54.062Z,88.00
2022-08-09T00:24:56.456Z,88.30
2022-08-09T00:26:33.108Z,87.70
2022-08-09T00:28:06.575Z,88.20
2022-08-09T00:30:24.719Z,88.20
2022-08-09T00:31:59.243Z,88.40
2022-08-09T00:33:32.759Z,88.50
2022-08-09T00:35:19.262Z,88.50
2022-08-09T00:36:53.294Z,88.60
2022-08-09T00:38:25.644Z,88.80
2022-08-09T00:40:13.629Z,88.80
2022-08-09T00:44:13.997Z,88.80
2022-08-09T00:44:19.144Z,89.00
2022-08-09T00:45:37.567Z,89.30
2022-08-09T00:47:23.846Z,89.60
2022-08-09T00:48:58.384Z,89.50
2022-08-09T00:50:32.755Z,89.50
2022-08-09T00:52:15.999Z,89.70
2022-08-09T00:53:59.715Z,89.50
2022-08-09T00:56:03.856Z,90.00
2022-08-09T00:57:34.874Z,90.00
2022-08-09T00:59:08.499Z,90.00
2022-08-09T01:00:43.547Z,90.00
2022-08-09T01:02:20.939Z,89.90
2022-08-09T01:04:00.094Z,90.60
2022-08-09T01:05:53.725Z,90.10
2022-08-09T01:07:37.720Z,90.20
2022-08-09T01:09:36.649Z,90.20
2022-08-09T01:11:18.455Z,90.20
2022-08-09T01:12:58.725Z,90.40
2022-08-09T01:14:36.217Z,90.40
2022-08-09T01:16:12.857Z,90.20
2022-08-09T01:17:51.993Z,90.40
2022-08-09T01:19:51.695Z,90.80
2022-08-09T01:21:45.060Z,90.40
2022-08-09T01:24:02.294Z,90.50
2022-08-09T01:25:52.845Z,90.30
2022-08-09T01:27:29.062Z,90.40
2022-08-09T01:29:04.699Z,90.50
2022-08-09T01:30:52.536Z,90.30
2022-08-09T01:32:33.779Z,90.30
2022-08-09T01:34:12.298Z,90.40
2022-08-09T01:35:51.878Z,90.30
2022-08-09T01:38:05.794Z,90.40
2022-08-09T01:39:23.299Z,90.30
2022-08-09T01:41:05.186Z,90.40
2022-08-09T01:42:40.619Z,90.50
2022-08-09T01:44:17.351Z,90.40
2022-08-09T01:45:58.009Z,90.40
2022-08-09T01:47:32.330Z,90.40
2022-08-09T01:49:18.922Z,90.50
2022-08-09T01:50:55.798Z,90.40
2022-08-09T01:52:30.873Z,90.50
2022-08-09T01:54:05.120Z,90.40
2022-08-09T01:55:38.943Z,90.60
2022-08-09T01:57:15.595Z,90.60
2022-08-09T01:58:51.575Z,90.50
2022-08-09T02:00:35.765Z,90.50
2022-08-09T02:02:11.326Z,90.40
2022-08-09T02:03:45.684Z,90.50
2022-08-09T02:05:37.635Z,90.90
2022-08-09T02:08:35.078Z,90.50
2022-08-09T02:09:10.246Z,90.50
2022-08-09T02:10:51.013Z,90.50
2022-08-09T02:12:24.952Z,90.50
2022-08-09T02:14:07.241Z,90.50
2022-08-09T02:15:49.427Z,90.50
2022-08-09T02:17:59.116Z,90.50
2022-08-09T02:19:20.163Z,90.50
2022-08-09T02:20:58.714Z,90.60
2022-08-09T02:22:39.039Z,90.60
2022-08-09T02:24:26.063Z,90.50
2022-08-09T02:26:02.008Z,90.70
2022-08-09T02:27:58.085Z,90.70
2022-08-09T02:29:36.839Z,90.70
2022-08-09T02:31:13.478Z,90.60
2022-08-09T02:32:49.446Z,90.70
2022-08-09T02:34:41.654Z,90.60
2022-08-09T02:36:31.143Z,90.70
2022-08-09T02:38:05.735Z,90.80
2022-08-09T02:39:45.329Z,90.90
2022-08-09T02:41:28.999Z,90.80
2022-08-09T02:43:03.788Z,90.90
2022-08-09T02:44:42.736Z,90.80
2022-08-09T02:46:18.515Z,90.90
2022-08-09T02:47:59.294Z,90.90
2022-08-09T02:49:38.772Z,90.90
2022-08-09T02:51:19.007Z,90.90
2022-08-09T02:52:57.411Z,90.90
2022-08-09T02:54:32.551Z,91.00
2022-08-09T02:56:09.223Z,91.00
2022-08-09T02:58:00.224Z,91.00
2022-08-09T02:59:39.780Z,91.10
2022-08-09T03:01:58.675Z,91.20
2022-08-09T03:04:13.137Z,91.10
2022-08-09T03:05:22.541Z,91.10
2022-08-09T03:06:56.366Z,91.20
2022-08-09T03:08:33.287Z,91.10
2022-08-09T03:10:08.159Z,90.90
2022-08-09T03:12:05.562Z,91.00
2022-08-09T03:13:43.294Z,90.90
2022-08-09T03:16:04.501Z,90.80
2022-08-09T03:17:27.236Z,90.80
2022-08-09T03:19:02.046Z,90.70
2022-08-09T03:20:34.977Z,90.90
2022-08-09T03:22:24.849Z,90.70
2022-08-09T03:24:04.738Z,90.50
2022-08-09T03:25:57.760Z,90.60
2022-08-09T03:27:44.759Z,90.50
2022-08-09T03:29:23.062Z,90.90
2022-08-09T03:30:58.324Z,91.00
2022-08-09T03:32:32.328Z,90.60
2022-08-09T03:34:06.960Z,91.10
2022-08-09T03:35:44.163Z,90.90
2022-08-09T03:37:55.242Z,90.80
2022-08-09T03:39:19.673Z,91.30
2022-08-09T03:40:58.107Z,91.70
2022-08-09T03:42:31.242Z,91.60
2022-08-09T03:44:08.716Z,91.60
2022-08-09T03:46:03.949Z,91.40
2022-08-09T03:47:36.711Z,91.30
2022-08-09T03:49:17.364Z,91.50
2022-08-09T03:50:53.711Z,91.50
2022-08-09T03:52:28.607Z,91.50
2022-08-09T03:54:01.402Z,91.50
2022-08-09T03:55:36.258Z,91.60
2022-08-09T03:57:20.406Z,91.60
2022-08-09T03:58:54.648Z,91.60
2022-08-09T04:00:28.631Z,91.80
2022-08-09T04:02:01.892Z,91.70
2022-08-09T04:04:00.505Z,91.70
2022-08-09T04:05:32.264Z,92.00
2022-08-09T04:07:13.307Z,92.20
2022-08-09T04:08:47.288Z,92.20
2022-08-09T04:10:29.519Z,92.10
2022-08-09T04:12:30.883Z,92.20
2022-08-09T04:14:37.058Z,91.80
2022-08-09T04:16:19.943Z,91.70
2022-08-09T04:17:50.192Z,91.90
2022-08-09T04:19:42.935Z,91.80
2022-08-09T04:21:18.875Z,91.90
2022-08-09T04:22:50.652Z,91.60
2022-08-09T04:24:26.918Z,91.50
2022-08-09T04:25:59.774Z,91.40
2022-08-09T04:27:32.816Z,91.40
2022-08-09T04:29:15.431Z,91.20
2022-08-09T04:30:48.540Z,91.20
2022-08-09T04:32:31.619Z,91.20
2022-08-09T04:34:06.956Z,91.10
2022-08-09T04:35:42.373Z,91.10
2022-08-09T04:37:15.230Z,91.60
2022-08-09T04:38:48.847Z,91.40
2022-08-09T04:40:35.944Z,91.50
2022-08-09T04:42:09.439Z,91.30
2022-08-09T04:43:51.057Z,92.00
2022-08-09T04:45:36.149Z,91.90
2022-08-09T04:47:27.893Z,91.60
2022-08-09T04:49:18.089Z,91.80
2022-08-09T04:51:04.661Z,92.00
2022-08-09T04:52:37.751Z,92.00
2022-08-09T04:54:10.775Z,92.20
2022-08-09T04:55:57.736Z,92.20
2022-08-09T04:57:59.150Z,92.30
2022-08-09T04:59:24.063Z,92.60
2022-08-09T05:01:04.395Z,92.30
2022-08-09T05:02:51.926Z,92.30
2022-08-09T05:04:31.294Z,92.70
2022-08-09T05:06:07.627Z,92.60
2022-08-09T05:07:40.519Z,92.90
2022-08-09T05:09:19.243Z,93.20
2022-08-09T05:10:53.793Z,93.50
2022-08-09T05:12:26.554Z,93.60
2022-08-09T05:13:59.317Z,93.60
2022-08-09T05:15:42.684Z,93.70
2022-08-09T05:18:38.330Z,93.50
2022-08-09T05:19:14.910Z,93.50
2022-08-09T05:20:47.695Z,93.30
2022-08-09T05:22:36.066Z,93.50
2022-08-09T05:24:16.276Z,93.30
2022-08-09T05:25:50.952Z,93.40
2022-08-09T05:27:23.031Z,93.60
2022-08-09T05:28:55.843Z,93.90
2022-08-09T05:30:31.339Z,93.70
2022-08-09T05:32:05.869Z,93.60
2022-08-09T05:33:42.486Z,93.30
2022-08-09T05:35:15.481Z,93.50
2022-08-09T05:36:48.580Z,93.70
2022-08-09T05:38:23.387Z,93.50
2022-08-09T05:40:00.877Z,93.30
2022-08-09T05:41:33.665Z,93.00
2022-08-09T05:43:07.179Z,92.90
2022-08-09T05:44:41.698Z,92.60
2022-08-09T05:46:16.747Z,92.70
2022-08-09T05:47:52.338Z,92.60
2022-08-09T05:50:23.132Z,93.20
2022-08-09T05:51:42.879Z,93.30
2022-08-09T05:53:21.588Z,93.10
2022-08-09T05:55:08.784Z,93.50
2022-08-09T05:56:55.358Z,92.90
2022-08-09T05:58:29.584Z,93.70
2022-08-09T06:00:02.348Z,93.80
2022-08-09T06:01:42.716Z,93.80
2022-08-09T06:03:19.607Z,93.50
2022-08-09T06:04:52.996Z,93.90
2022-08-09T06:06:28.594Z,94.00
2022-08-09T06:08:05.391Z,93.70
2022-08-09T06:09:54.768Z,94.00
2022-08-09T06:11:40.787Z,94.10
2022-08-09T06:13:25.433Z,94.40
2022-08-09T06:15:02.253Z,94.30
2022-08-09T06:16:36.975Z,94.30
2022-08-09T06:18:09.897Z,94.30
2022-08-09T06:19:44.100Z,94.20
2022-08-09T06:21:18.277Z,94.30
2022-08-09T06:22:53.403Z,94.10
2022-08-09T06:24:26.178Z,93.90
2022-08-09T06:25:59.238Z,93.80
2022-08-09T06:27:43.120Z,93.70
2022-08-09T06:29:24.496Z,93.60
2022-08-09T06:30:59.723Z,93.50
2022-08-09T06:32:59.409Z,93.50
2022-08-09T06:34:29.819Z,93.60
2022-08-09T06:36:03.788Z,93.30
2022-08-09T06:37:49.871Z,93.10
2022-08-09T06:39:48.486Z,93.30
2022-08-09T06:41:20.543Z,93.20
2022-08-09T06:42:55.029Z,93.10
2022-08-09T06:44:28.698Z,92.90
2022-08-09T06:46:07.663Z,92.90
2022-08-09T06:47:43.371Z,93.00
2022-08-09T06:49:22.753Z,92.90
2022-08-09T06:51:09.276Z,92.80
2022-08-09T06:52:47.046Z,92.60
2022-08-09T06:54:20.394Z,92.60
2022-08-09T06:55:53.272Z,92.50
2022-08-09T06:57:42.740Z,92.30
2022-08-09T07:00:50.842Z,92.20
2022-08-09T07:01:13.112Z,92.10
2022-08-09T07:02:46.237Z,92.00
2022-08-09T07:04:20.422Z,92.00
2022-08-09T07:06:02.200Z,91.80
2022-08-09T07:08:00.479Z,91.70
2022-08-09T07:09:54.832Z,91.60
2022-08-09T07:11:25.693Z,91.20
2022-08-09T07:13:18.512Z,90.90
2022-08-09T07:14:55.406Z,90.60
2022-08-09T07:16:42.208Z,90.40
2022-08-09T07:18:22.019Z,90.20
2022-08-09T07:19:55.591Z,89.90
2022-08-09T07:21:30.967Z,90.00
2022-08-09T07:23:19.523Z,88.90
2022-08-09T07:24:52.585Z,87.80
2022-08-09T07:26:25.383Z,88.60
2022-08-09T07:27:58.102Z,88.50
2022-08-09T07:29:38.142Z,88.50
2022-08-09T07:31:17.089Z,86.80
2022-08-09T07:32:51.547Z,85.90
2022-08-09T07:34:25.626Z,86.60
2022-08-09T07:35:58.621Z,86.70
2022-08-09T07:37:31.354Z,86.90
2022-08-09T07:39:19.958Z,86.20
2022-08-09T07:41:11.837Z,85.50
2022-08-09T07:42:50.290Z,85.70
2022-08-09T07:44:24.164Z,85.70
2022-08-09T07:46:19.510Z,86.10
2022-08-09T07:48:01.737Z,85.00
2022-08-09T07:50:05.564Z,85.80
2022-08-09T07:52:06.122Z,85.10
2022-08-09T07:54:01.644Z,85.20
2022-08-09T07:55:15.998Z,85.50
2022-08-09T07:56:50.105Z,86.50
2022-08-09T07:58:26.800Z,87.20
2022-08-09T08:00:03.723Z,86.00
2022-08-09T08:01:38.278Z,84.60
2022-08-09T08:03:12.439Z,85.40
2022-08-09T08:04:48.839Z,85.60
2022-08-09T08:06:22.176Z,86.00
2022-08-09T08:08:43.724Z,85.30
2022-08-09T08:10:07.953Z,83.80
2022-08-09T08:12:25.414Z,84.90
2022-08-09T08:13:40.047Z,83.90
2022-08-09T08:15:27.724Z,85.00
2022-08-09T08:17:08.861Z,83.60
2022-08-09T08:18:44.776Z,82.90
2022-08-09T08:20:19.596Z,83.40
2022-08-09T08:22:02.455Z,82.80
2022-08-09T08:23:36.304Z,82.70
2022-08-09T08:25:13.516Z,83.10
2022-08-09T08:26:55.582Z,83.20
2022-08-09T08:28:32.065Z,82.20
2022-08-09T08:30:06.804Z,82.50
2022-08-09T08:32:03.777Z,84.20
2022-08-09T08:33:49.527Z,84.30
2022-08-09T08:35:25.429Z,83.20
2022-08-09T08:37:14.299Z,82.80
2022-08-09T08:38:48.564Z,82.50
2022-08-09T08:40:21.363Z,82.10
2022-08-09T08:41:58.887Z,81.20
2022-08-09T08:43:32.329Z,81.50
2022-08-09T08:45:13.470Z,81.50
2022-08-09T08:47:02.349Z,82.60
2022-08-09T08:48:40.757Z,81.50
2022-08-09T08:50:24.568Z,82.40
2022-08-09T08:52:01.884Z,79.40
2022-08-09T08:53:37.561Z,81.20
2022-08-09T08:55:30.174Z,80.90
2022-08-09T08:57:11.637Z,81.90
2022-08-09T08:58:46.445Z,78.70
2022-08-09T09:00:27.625Z,79.20
2022-08-09T09:02:04.578Z,79.40
2022-08-09T09:03:41.894Z,79.60
2022-08-09T09:05:58.397Z,78.40
2022-08-09T09:07:17.004Z,79.40
2022-08-09T09:08:59.426Z,79.30
2022-08-09T09:10:34.478Z,79.20
2022-08-09T09:12:16.759Z,79.50
2022-08-09T09:13:56.526Z,81.30
2022-08-09T09:15:31.239Z,79.50
2022-08-09T09:17:06.362Z,78.00
2022-08-09T09:18:51.916Z,77.10
2022-08-09T09:20:35.976Z,78.50
2022-08-09T09:22:11.834Z,80.30
2022-08-09T09:23:49.816Z,79.60
2022-08-09T09:26:03.165Z,80.10
2022-08-09T09:28:04.212Z,77.90
2022-08-09T09:29:51.594Z,76.20
2022-08-09T09:32:04.421Z,76.20
2022-08-09T09:33:18.052Z,75.90
2022-08-09T09:35:09.021Z,76.80
2022-08-09T09:36:51.286Z,76.90
2022-08-09T09:38:47.175Z,75.30
2022-08-09T09:40:20.359Z,75.80
2022-08-09T09:41:54.273Z,75.90
2022-08-09T09:43:27.196Z,75.30
2022-08-09T09:45:26.607Z,75.60
2022-08-09T09:47:08.347Z,76.10
2022-08-09T09:48:56.868Z,75.60
2022-08-09T09:50:51.039Z,75.20
2022-08-09T09:52:52.297Z,76.00
2022-08-09T09:54:21.003Z,75.60
2022-08-09T09:56:05.063Z,76.40
2022-08-09T09:58:00.598Z,75.00
2022-08-09T09:59:35.796Z,75.70
2022-08-09T10:01:31.352Z,75.80
2022-08-09T10:03:14.098Z,74.90
2022-08-09T10:05:02.919Z,75.10
2022-08-09T10:06:46.860Z,74.70
2022-08-09T10:08:27.999Z,74.20
2022-08-09T10:10:03.292Z,74.90
2022-08-09T10:11:59.442Z,73.40
2022-08-09T10:13:45.241Z,73.90
2022-08-09T10:15:50.826Z,72.10
2022-08-09T10:17:38.690Z,72.30
2022-08-09T10:19:07.716Z,72.50
2022-08-09T10:20:45.321Z,72.60
2022-08-09T10:22:30.899Z,73.30
2022-08-09T10:24:06.810Z,72.30
2022-08-09T10:26:04.485Z,73.10
2022-08-09T10:27:45.045Z,72.70
2022-08-09T10:30:49.413Z,72.20
2022-08-09T10:32:27.361Z,72.90
2022-08-09T10:34:08.827Z,71.90
2022-08-09T10:35:13.237Z,73.40
2022-08-09T10:36:46.289Z,71.80
2022-08-09T10:38:34.019Z,71.40
2022-08-09T10:40:33.517Z,71.00
2022-08-09T10:42:07.583Z,71.80
2022-08-09T10:43:58.514Z,72.00
2022-08-09T10:45:35.678Z,73.50
2022-08-09T10:48:16.996Z,72.70
2022-08-09T10:49:51.479Z,73.90
2022-08-09T10:51:41.265Z,72.20
2022-08-09T10:53:38.102Z,72.10
2022-08-09T10:55:23.896Z,70.80
2022-08-09T10:57:11.558Z,71.40
2022-08-09T10:58:45.210Z,71.00
2022-08-09T11:00:34.655Z,71.70
2022-08-09T11:03:11.676Z,71.50
2022-08-09T11:04:27.755Z,71.60
2022-08-09T11:06:22.866Z,72.50
2022-08-09T11:07:58.089Z,71.80
2022-08-09T11:09:52.464Z,72.50
2022-08-09T11:11:25.657Z,71.30
2022-08-09T11:13:21.736Z,71.40
2022-08-09T11:15:25.059Z,70.30
2022-08-09T11:17:53.494Z,73.00
2022-08-09T11:20:20.058Z,72.00
2022-08-09T11:22:10.153Z,70.40
2022-08-09T11:24:01.130Z,69.40
2022-08-09T11:25:49.425Z,70.90
2022-08-09T11:28:05.325Z,70.10
2022-08-09T11:30:05.266Z,70.50
2022-08-09T11:31:52.761Z,70.70
2022-08-09T11:33:39.728Z,70.70
2022-08-09T11:35:18.346Z,70.90
2022-08-09T11:36:52.712Z,70.40
2022-08-09T11:38:32.101Z,70.10
2022-08-09T11:40:08.574Z,70.60
2022-08-09T11:41:42.849Z,69.30
2022-08-09T11:43:38.784Z,70.00
2022-08-09T11:45:26.348Z,71.10
2022-08-09T11:47:11.055Z,69.10
2022-08-09T11:48:49.088Z,69.90
2022-08-09T11:50:55.585Z,69.80
2022-08-09T11:52:56.708Z,70.60
2022-08-09T11:54:27.927Z,70.10
2022-08-09T11:56:41.348Z,70.40
2022-08-09T11:58:50.008Z,70.10
2022-08-09T12:00:27.693Z,70.70
2022-08-09T12:02:16.035Z,70.50
2022-08-09T12:04:00.524Z,69.90
2022-08-09T12:05:39.758Z,70.10
2022-08-09T12:07:15.782Z,69.70
2022-08-09T12:08:53.019Z,70.00
2022-08-09T12:10:39.502Z,70.20
2022-08-09T12:12:20.518Z,69.50
2022-08-09T12:14:10.106Z,69.70
2022-08-09T12:16:03.159Z,69.20
2022-08-09T12:17:42.188Z,70.80
2022-08-09T12:19:29.878Z,69.70
2022-08-09T12:21:26.222Z,70.00
2022-08-09T12:23:01.785Z,70.10
2022-08-09T12:24:35.139Z,69.20
2022-08-09T12:26:12.172Z,69.10
2022-08-09T12:29:10.176Z,69.10
2022-08-09T12:30:36.226Z,67.40
2022-08-09T12:32:04.174Z,68.20
2022-08-09T12:33:59.278Z,67.70
2022-08-09T12:35:32.525Z,68.40
2022-08-09T12:37:23.883Z,68.40
2022-08-09T12:38:57.575Z,69.60
2022-08-09T12:40:30.345Z,70.40
2022-08-09T12:42:08.582Z,70.30
2022-08-09T12:44:06.069Z,70.20
2022-08-09T12:45:38.551Z,71.00
2022-08-09T12:47:12.167Z,70.20
2022-08-09T12:48:45.320Z,70.10
2022-08-09T12:50:17.243Z,69.70
2022-08-09T12:52:01.147Z,69.80
2022-08-09T12:53:40.807Z,69.70
2022-08-09T12:56:12.543Z,68.80
2022-08-09T12:57:39.525Z,69.10
2022-08-09T12:59:14.874Z,68.90
2022-08-09T13:00:49.012Z,70.00
2022-08-09T13:02:21.876Z,69.70
2022-08-09T13:04:01.846Z,69.40
2022-08-09T13:05:52.327Z,69.00
2022-08-09T13:07:50.947Z,69.80
2022-08-09T13:09:26.093Z,68.60
2022-08-09T13:11:13.174Z,68.80
2022-08-09T13:13:09.998Z,68.10
2022-08-09T13:14:48.751Z,67.70
2022-08-09T13:16:38.775Z,68.50
2022-08-09T13:18:17.847Z,68.80
2022-08-09T13:20:08.938Z,69.70
2022-08-09T13:22:37.216Z,68.80
2022-08-09T13:24:17.594Z,68.40
2022-08-09T13:25:42.319Z,67.80
2022-08-09T13:27:29.055Z,68.20
2022-08-09T13:29:07.646Z,67.10
2022-08-09T13:32:09.987Z,68.20
2022-08-09T13:32:49.924Z,69.70
2022-08-09T13:34:22.882Z,67.30
2022-08-09T13:36:38.768Z,68.80
2022-08-09T13:37:52.023Z,68.20
2022-08-09T13:41:21.150Z,68.80
2022-08-09T13:41:59.535Z,69.90
2022-08-09T13:43:16.034Z,69.60
2022-08-09T13:44:51.859Z,69.50
2022-08-09T13:47:16.477Z,69.30
2022-08-09T13:48:18.759Z,69.90
2022-08-09T13:49:56.065Z,70.50
2022-08-09T13:51:29.690Z,69.80
2022-08-09T13:53:02.567Z,67.60
2022-08-09T13:54:36.388Z,67.10
2022-08-09T13:56:15.919Z,67.20
2022-08-09T13:57:55.871Z,66.50
2022-08-09T13:59:37.119Z,67.70
2022-08-09T14:01:56.309Z,67.10
2022-08-09T14:04:01.089Z,67.70
2022-08-09T14:05:01.901Z,67.70
2022-08-09T14:06:38.131Z,67.40
2022-08-09T14:08:17.413Z,66.40
2022-08-09T14:09:51.417Z,67.00
2022-08-09T14:11:26.380Z,67.00
2022-08-09T14:12:59.448Z,66.20
2022-08-09T14:14:34.939Z,66.50
2022-08-09T14:16:10.629Z,66.20
2022-08-09T14:18:18.925Z,66.40
2022-08-09T14:19:37.866Z,67.20
2022-08-09T14:21:17.151Z,66.50
2022-08-09T14:22:49.939Z,67.00
2022-08-09T14:24:32.392Z,67.40
2022-08-09T14:26:06.751Z,68.10
2022-08-09T14:27:58.582Z,68.00
2022-08-09T14:30:35.621Z,67.40
2022-08-09T14:31:49.959Z,67.40
2022-08-09T14:33:20.918Z,68.10
2022-08-09T14:34:55.604Z,67.30
2022-08-09T14:36:35.258Z,68.00
2022-08-09T14:38:12.774Z,67.60
2022-08-09T14:39:48.833Z,67.80
2022-08-09T14:41:26.619Z,66.10
2022-08-09T14:43:15.946Z,66.70
2022-08-09T14:44:59.553Z,66.00
2022-08-09T14:46:54.647Z,65.40
2022-08-09T14:48:26.729Z,65.80
2022-08-09T14:50:02.088Z,65.20
2022-08-09T14:51:42.544Z,64.60
2022-08-09T14:53:15.883Z,64.70
2022-08-09T14:54:49.607Z,63.70
2022-08-09T14:56:26.694Z,63.70
2022-08-09T14:57:59.974Z,64.50
2022-08-09T14:59:32.730Z,65.70
2022-08-09T15:01:12.777Z,66.10
2022-08-09T15:02:47.294Z,64.40
2022-08-09T15:04:23.688Z,65.80
2022-08-09T15:06:01.532Z,66.00
2022-08-09T15:07:36.248Z,65.40
2022-08-09T15:09:09.060Z,66.60
2022-08-09T15:10:43.013Z,65.60
2022-08-09T15:12:34.450Z,65.00
2022-08-09T15:14:13.251Z,63.80
2022-08-09T15:15:46.735Z,64.50
2022-08-09T15:17:19.544Z,64.60
2022-08-09T15:18:52.621Z,65.80
2022-08-09T15:21:54.744Z,65.80
2022-08-09T15:22:19.503Z,65.10
2022-08-09T15:24:09.367Z,64.60
2022-08-09T15:25:45.198Z,65.30
2022-08-09T15:27:17.934Z,64.20
2022-08-09T15:28:55.049Z,64.10
2022-08-09T15:30:55.793Z,65.10
2022-08-09T15:32:29.924Z,63.70
2022-08-09T15:34:31.806Z,64.60
2022-08-09T15:36:02.003Z,64.00
2022-08-09T15:37:57.157Z,64.70
2022-08-09T15:39:34.720Z,63.60
2022-08-09T15:41:21.946Z,63.70
2022-08-09T15:42:55.362Z,64.30
2022-08-09T15:44:28.155Z,64.20
2022-08-09T15:46:28.292Z,64.00
2022-08-09T15:48:06.525Z,64.30
2022-08-09T15:50:00.802Z,65.20
2022-08-09T15:52:03.246Z,63.70
2022-08-09T15:54:03.984Z,64.50
2022-08-09T15:55:25.361Z,65.30
2022-08-09T15:56:58.116Z,64.00
2022-08-09T15:58:30.917Z,63.40
2022-08-09T16:00:09.612Z,63.20
2022-08-09T16:01:46.675Z,63.10
2022-08-09T16:03:29.252Z,63.60
2022-08-09T16:05:10.881Z,63.10
2022-08-09T16:06:44.745Z,63.90
2022-08-09T16:08:30.388Z,64.40
2022-08-09T16:10:06.135Z,64.40
2022-08-09T16:11:50.356Z,64.90
2022-08-09T16:14:03.663Z,65.10
2022-08-09T16:16:04.629Z,63.90
2022-08-09T16:17:17.270Z,64.90
2022-08-09T16:18:50.281Z,64.10
2022-08-09T16:20:27.730Z,65.00
2022-08-09T16:22:03.334Z,64.50
2022-08-09T16:23:37.233Z,63.60
2022-08-09T16:25:15.710Z,64.00
2022-08-09T16:26:50.007Z,64.70
2022-08-09T16:28:25.566Z,65.50
2022-08-09T16:30:01.149Z,65.30
2022-08-09T16:32:10.490Z,64.40
2022-08-09T16:33:30.877Z,64.80
2022-08-09T16:35:11.251Z,65.20
2022-08-09T16:36:52.178Z,64.80
2022-08-09T16:38:25.296Z,63.60
2022-08-09T16:40:05.271Z,64.00
2022-08-09T16:41:39.353Z,64.30
2022-08-09T16:43:32.966Z,64.30
2022-08-09T16:45:14.691Z,64.50
2022-08-09T16:46:55.182Z,65.00
2022-08-09T16:48:38.781Z,63.80
2022-08-09T16:50:29.192Z,64.50
2022-08-09T16:52:05.760Z,64.80
2022-08-09T16:54:09.015Z,64.80
2022-08-09T16:55:59.987Z,65.00
2022-08-09T16:58:08.020Z,65.00
2022-08-09T16:59:22.988Z,64.90
2022-08-09T17:00:56.977Z,64.40
2022-08-09T17:02:30.643Z,64.50
2022-08-09T17:04:05.272Z,65.00
2022-08-09T17:06:07.519Z,64.20
2022-08-09T17:08:44.907Z,64.50
2022-08-09T17:09:45.980Z,64.60
2022-08-09T17:11:18.445Z,64.10
2022-08-09T17:12:57.479Z,64.50
2022-08-09T17:14:31.642Z,64.30
2022-08-09T17:16:04.959Z,65.50
2022-08-09T17:17:50.997Z,64.70
2022-08-09T17:19:24.238Z,64.40
2022-08-09T17:20:59.226Z,64.40
2022-08-09T17:22:33.875Z,64.70
2022-08-09T17:24:28.188Z,65.00
2022-08-09T17:26:02.186Z,65.00
2022-08-09T17:27:38.380Z,64.90
2022-08-09T17:29:19.209Z,65.30
2022-08-09T17:30:54.578Z,65.20
2022-08-09T17:32:37.445Z,65.10
2022-08-09T17:35:00.850Z,65.30
2022-08-09T17:36:03.896Z,65.00
2022-08-09T17:38:02.234Z,65.30
2022-08-09T17:39:48.318Z,65.50
2022-08-09T17:41:38.553Z,65.80
2022-08-09T17:43:33.997Z,65.70
2022-08-09T17:45:06.548Z,65.30
2022-08-09T17:46:55.546Z,65.50
2022-08-09T17:48:30.599Z,65.70
2022-08-09T17:50:11.030Z,65.40
2022-08-09T17:51:50.211Z,65.60
2022-08-09T17:53:22.973Z,65.60
2022-08-09T17:54:55.946Z,65.80
2022-08-09T17:56:35.525Z,65.70
2022-08-09T17:58:10.566Z,65.70
2022-08-09T17:59:43.531Z,66.00
2022-08-09T18:02:06.374Z,66.00
2022-08-09T18:03:31.906Z,66.00
2022-08-09T18:05:05.259Z,65.80
2022-08-09T18:06:38.116Z,66.10
2022-08-09T18:08:10.962Z,66.40
2022-08-09T18:09:45.967Z,66.30
2022-08-09T18:11:46.839Z,66.60
2022-08-09T18:13:43.038Z,66.50
2022-08-09T18:15:50.270Z,66.70
2022-08-09T18:17:18.954Z,66.60
2022-08-09T18:19:03.931Z,66.60
2022-08-09T18:21:18.984Z,66.80
2022-08-09T18:22:51.260Z,66.90
2022-08-09T18:24:27.460Z,67.20
2022-08-09T18:26:00.850Z,67.00
2022-08-09T18:28:03.615Z,67.00
2022-08-09T18:30:40.883Z,66.90
2022-08-09T18:31:24.860Z,67.20
2022-08-09T18:33:15.158Z,67.30
2022-08-09T18:34:49.413Z,67.30
2022-08-09T18:36:25.670Z,67.40
2022-08-09T18:38:05.118Z,67.20
2022-08-09T18:39:39.555Z,67.30
2022-08-09T18:41:16.374Z,67.50
2022-08-09T18:42:49.301Z,67.40
2022-08-09T18:44:25.548Z,67.70
2022-08-09T18:46:47.970Z,67.70
2022-08-09T18:47:52.858Z,67.80
2022-08-09T18:49:26.244Z,67.80
2022-08-09T18:51:00.618Z,68.00
2022-08-09T18:52:35.037Z,67.90
2022-08-09T18:54:16.554Z,68.00
2022-08-09T18:55:57.185Z,68.20
2022-08-09T18:57:43.379Z,68.40
2022-08-09T18:59:17.544Z,68.40
2022-08-09T19:00:52.942Z,68.50
2022-08-09T19:02:31.678Z,68.50
2022-08-09T19:04:08.813Z,68.60
2022-08-09T19:06:02.316Z,68.60
2022-08-09T19:07:36.047Z,68.60
2022-08-09T19:09:20.345Z,68.80
2022-08-09T19:11:01.879Z,68.90
2022-08-09T19:12:36.679Z,69.10
2022-08-09T19:14:10.928Z,69.20
2022-08-09T19:15:49.289Z,69.30
2022-08-09T19:17:23.118Z,69.40
2022-08-09T19:18:55.964Z,69.50
2022-08-09T19:20:34.159Z,69.70
2022-08-09T19:22:12.035Z,69.80
2022-08-09T19:24:36.017Z,70.00
2022-08-09T19:26:02.183Z,70.20
2022-08-09T19:27:37.776Z,70.00
2022-08-09T19:29:17.933Z,70.20
2022-08-09T19:30:53.317Z,70.30
2022-08-09T19:32:29.597Z,70.20
2022-08-09T19:34:04.969Z,70.20
2022-08-09T19:35:58.169Z,70.50
2022-08-09T19:37:33.190Z,70.50
2022-08-09T19:39:43.493Z,70.50
2022-08-09T19:41:35.361Z,70.70
2022-08-09T19:43:10.188Z,70.80
2022-08-09T19:44:50.686Z,70.90
2022-08-09T19:46:34.220Z,71.10
2022-08-09T19:48:16.830Z,71.20
2022-08-09T19:50:49.111Z,71.30
2022-08-09T19:52:03.118Z,71.40
2022-08-09T19:53:37.219Z,71.70
2022-08-09T19:55:31.067Z,71.60
2022-08-09T19:57:13.201Z,71.80
2022-08-09T19:58:56.407Z,71.80
2022-08-09T20:00:42.099Z,71.90
2022-08-09T20:04:09.656Z,71.90
2022-08-09T20:04:26.342Z,72.00
2022-08-09T20:06:03.398Z,72.10
2022-08-09T20:07:59.356Z,72.10
2022-08-09T20:09:44.680Z,72.30
2022-08-09T20:11:20.103Z,72.10
2022-08-09T20:12:58.495Z,72.30
2022-08-09T20:14:33.110Z,72.50
2022-08-09T20:16:34.004Z,72.50
2022-08-09T20:18:00.933Z,72.80
2022-08-09T20:19:49.619Z,72.70
2022-08-09T20:21:54.925Z,72.90
2022-08-09T20:23:22.890Z,73.20
2022-08-09T20:24:56.527Z,73.10
2022-08-09T20:26:30.648Z,73.40
2022-08-09T20:28:03.459Z,73.40
2022-08-09T20:29:38.565Z,73.70
2022-08-09T20:31:13.833Z,73.60
2022-08-09T20:32:48.524Z,73.70
2022-08-09T20:34:25.306Z,73.70
2022-08-09T20:35:58.094Z,74.00
2022-08-09T20:38:18.492Z,74.00
2022-08-09T20:40:13.798Z,74.10
2022-08-09T20:41:17.754Z,74.50
2022-08-09T20:42:59.236Z,74.60
2022-08-09T20:44:36.365Z,74.40
2022-08-09T20:46:33.227Z,75.10
2022-08-09T20:48:02.093Z,74.80
2022-08-09T20:49:35.226Z,74.70
2022-08-09T20:51:19.113Z,74.90
2022-08-09T20:52:52.695Z,75.00
2022-08-09T20:54:25.600Z,75.10
2022-08-09T20:56:02.984Z,75.10
2022-08-09T20:58:05.336Z,75.00
2022-08-09T21:00:20.999Z,75.20
2022-08-09T21:01:35.398Z,75.30
2022-08-09T21:03:19.620Z,75.50
2022-08-09T21:05:50.731Z,75.70
2022-08-09T21:06:50.576Z,75.70
2022-08-09T21:08:23.331Z,76.00
2022-08-09T21:10:11.590Z,75.90
2022-08-09T21:13:57.780Z,75.90
2022-08-09T21:15:34.617Z,75.90
2022-08-09T21:18:24.130Z,75.90
2022-08-09T21:20:04.232Z,76.10
2022-08-09T21:20:54.642Z,76.20
2022-08-09T21:22:38.388Z,76.40
2022-08-09T21:24:12.042Z,76.30
2022-08-09T21:25:56.085Z,76.30
2022-08-09T21:27:51.675Z,76.20
2022-08-09T21:29:25.868Z,76.30
2022-08-09T21:30:59.780Z,76.50
2022-08-09T21:32:33.578Z,76.50
2022-08-09T21:34:08.289Z,76.50
2022-08-09T21:35:50.798Z,76.70
2022-08-09T21:37:24.288Z,76.60
2022-08-09T21:39:00.027Z,76.90
2022-08-09T21:40:33.015Z,76.90
2022-08-09T21:42:10.724Z,76.90
2022-08-09T21:43:56.766Z,77.10
2022-08-09T21:45:31.627Z,77.10
2022-08-09T21:47:17.476Z,77.20
2022-08-09T21:48:51.401Z,77.50
2022-08-09T21:50:38.552Z,77.40
2022-08-09T21:52:16.342Z,77.30
2022-08-09T21:53:50.515Z,77.50
2022-08-09T21:55:24.187Z,77.60