createdAt,value
2019-03-17T00:01:23.914Z,99230.31
2019-03-17T00:03:56.299Z,99219.33
2019-03-17T00:06:28.937Z,99227.17
2019-03-17T00:09:01.345Z,99218.28
2019-03-17T00:11:33.848Z,99218.50
2019-03-17T00:14:06.338Z,99211.06
2019-03-17T00:16:38.883Z,99208.55
2019-03-17T00:19:11.348Z,99207.94
2019-03-17T00:21:43.886Z,99202.16
2019-03-17T00:24:16.878Z,99206.35
2019-03-17T00:26:49.355Z,99197.79
2019-03-17T00:29:21.940Z,99196.62
2019-03-17T00:31:54.338Z,99198.58
2019-03-17T00:34:26.875Z,99187.11
2019-03-17T00:36:59.403Z,99186.36
2019-03-17T00:39:31.885Z,99190.02
2019-03-17T00:42:04.329Z,99183.41
2019-03-17T00:44:36.921Z,99188.24
2019-03-17T00:47:10.717Z,99179.04
2019-03-17T00:49:42.887Z,99178.92
2019-03-17T00:52:15.431Z,99171.19
2019-03-17T00:54:47.875Z,99171.05
2019-03-17T00:57:19.935Z,99160.33
2019-03-17T00:59:52.354Z,99155.92
2019-03-17T01:02:24.887Z,99157.88
2019-03-17T01:04:57.391Z,99152.11
2019-03-17T01:07:29.857Z,99153.47
2019-03-17T01:10:02.118Z,99153.81
2019-03-17T01:12:34.387Z,99145.86
2019-03-17T01:15:07.328Z,99149.40
2019-03-17T01:17:39.913Z,99145.86
2019-03-17T01:20:12.537Z,99141.48
2019-03-17T01:22:45.370Z,99117.84
2019-03-17T01:25:18.358Z,99117.84
2019-03-17T01:27:51.344Z,99120.47
2019-03-17T01:30:23.936Z,99123.00
2019-03-17T01:32:56.307Z,99106.06
2019-03-17T01:35:29.020Z,99107.42
2019-03-17T01:38:01.367Z,99103.02
2019-03-17T01:40:33.906Z,99094.04
2019-03-17T01:43:06.891Z,99093.81
2019-03-17T01:45:39.141Z,99093.52
2019-03-17T01:48:11.913Z,99091.33
2019-03-17T01:50:44.018Z,99083.48
2019-03-17T01:53:16.102Z,99075.23
2019-03-17T01:55:48.547Z,99075.75
2019-03-17T01:58:21.110Z,99041.05
2019-03-17T02:00:53.864Z,99041.05
2019-03-17T02:03:25.895Z,99067.69
2019-03-17T02:05:58.344Z,99062.90
2019-03-17T02:08:30.822Z,99063.31
2019-03-17T02:11:03.015Z,99050.38
2019-03-17T02:13:35.356Z,99051.62
2019-03-17T02:16:07.848Z,99040.97
2019-03-17T02:18:40.421Z,99042.13
2019-03-17T02:21:13.332Z,99033.13
2019-03-17T02:23:46.014Z,99032.41
2019-03-17T02:26:18.335Z,99024.17
2019-03-17T02:28:53.895Z,99025.11
2019-03-17T02:31:26.861Z,99021.88
2019-03-17T02:33:58.887Z,99017.17
2019-03-17T02:36:31.338Z,99017.47
2019-03-17T02:39:04.486Z,99009.03
2019-03-17T02:41:37.065Z,99014.98
2019-03-17T02:44:09.912Z,99005.59
2019-03-17T02:46:42.318Z,99005.70
2019-03-17T02:49:14.882Z,99000.38
2019-03-17T02:51:47.115Z,98992.84
2019-03-17T02:54:20.349Z,98992.02
2019-03-17T02:56:53.346Z,98979.91
2019-03-17T02:59:26.321Z,98983.12
2019-03-17T03:01:58.863Z,98980.75
2019-03-17T03:04:30.893Z,98963.09
2019-03-17T03:07:03.398Z,98962.68
2019-03-17T03:09:35.884Z,98965.61
2019-03-17T03:12:07.942Z,98963.72
2019-03-17T03:14:40.324Z,98958.09
2019-03-17T03:17:13.115Z,98948.48
2019-03-17T03:19:46.328Z,98952.56
2019-03-17T03:22:19.091Z,98955.58
2019-03-17T03:24:51.862Z,98946.41
2019-03-17T03:27:23.868Z,98950.14
2019-03-17T03:29:56.328Z,98945.45
2019-03-17T03:32:28.873Z,98944.82
2019-03-17T03:35:00.978Z,98945.35
2019-03-17T03:37:32.903Z,98952.24
2019-03-17T03:40:05.111Z,98948.27
2019-03-17T03:42:37.917Z,98938.58
2019-03-17T03:45:10.858Z,98943.05
2019-03-17T03:47:42.891Z,98931.88
2019-03-17T03:50:15.312Z,98929.70
2019-03-17T03:52:47.867Z,98925.29
2019-03-17T03:55:19.849Z,98923.53
2019-03-17T03:57:51.870Z,98917.27
2019-03-17T04:00:24.039Z,98918.00
2019-03-17T04:02:56.332Z,98912.47
2019-03-17T04:05:32.524Z,98912.24
2019-03-17T04:08:02.947Z,98898.16
2019-03-17T04:10:35.347Z,98898.16
2019-03-17T04:13:07.933Z,98897.83
2019-03-17T04:15:40.359Z,98889.68
2019-03-17T04:18:12.867Z,98893.86
2019-03-17T04:20:45.051Z,98884.46
2019-03-17T04:23:17.453Z,98878.33
2019-03-17T04:25:49.879Z,98881.45
2019-03-17T04:28:23.043Z,98876.73
2019-03-17T04:30:55.814Z,98880.39
2019-03-17T04:33:27.870Z,98873.60
2019-03-17T04:35:59.903Z,98867.47
2019-03-17T04:38:31.984Z,98865.88
2019-03-17T04:41:04.872Z,98860.55
2019-03-17T04:43:37.096Z,98857.20
2019-03-17T04:46:09.789Z,98853.03
2019-03-17T04:48:41.942Z,98858.69
2019-03-17T04:51:14.325Z,98854.83
2019-03-17T04:53:47.287Z,98852.31
2019-03-17T04:56:19.895Z,98850.32
2019-03-17T04:58:52.323Z,98848.03
2019-03-17T05:01:24.867Z,98846.48
2019-03-17T05:03:57.400Z,98841.87
2019-03-17T05:06:29.903Z,98842.51
2019-03-17T05:09:01.903Z,98848.03
2019-03-17T05:11:34.023Z,98839.69
2019-03-17T05:14:06.327Z,98840.72
2019-03-17T05:16:38.888Z,98848.23
2019-03-17T05:19:10.903Z,98838.44
2019-03-17T05:21:43.006Z,98842.08
2019-03-17T05:24:14.907Z,98836.15
2019-03-17T05:26:47.321Z,98832.80
2019-03-17T05:29:19.882Z,98827.05
2019-03-17T05:31:52.283Z,98821.95
2019-03-17T05:34:24.846Z,98831.75
2019-03-17T05:37:06.256Z,98827.14
2019-03-17T05:39:30.851Z,98824.53
2019-03-17T05:42:03.652Z,98824.53
2019-03-17T05:44:36.341Z,98827.80
2019-03-17T05:47:08.918Z,98827.80
2019-03-17T05:49:41.329Z,98827.47
2019-03-17T05:52:13.921Z,98819.86
2019-03-17T05:54:46.111Z,98827.47
2019-03-17T05:57:18.934Z,98820.78
2019-03-17T05:59:50.989Z,98816.42
2019-03-17T06:02:23.832Z,98822.34
2019-03-17T06:04:55.905Z,98815.98
2019-03-17T06:07:27.897Z,98820.52
2019-03-17T06:09:59.936Z,98826.09
2019-03-17T06:12:32.074Z,98835.68
2019-03-17T06:15:04.653Z,98837.70
2019-03-17T06:17:36.908Z,98835.59
2019-03-17T06:20:10.914Z,98835.59
2019-03-17T06:22:43.908Z,98831.23
2019-03-17T06:25:16.474Z,98833.56
2019-03-17T06:27:48.845Z,98832.66
2019-03-17T06:30:21.093Z,98832.66
2019-03-17T06:32:54.325Z,98839.88
2019-03-17T06:35:26.842Z,98835.80
2019-03-17T06:37:59.831Z,98841.17
2019-03-17T06:40:32.123Z,98840.75
2019-03-17T06:43:05.052Z,98841.16
2019-03-17T06:45:37.456Z,98845.77
2019-03-17T06:48:10.097Z,98848.82
2019-03-17T06:50:45.918Z,98844.52
2019-03-17T06:53:18.328Z,98850.34
2019-03-17T06:55:50.966Z,98854.27
2019-03-17T06:58:23.815Z,98861.53
2019-03-17T07:00:56.096Z,98861.45
2019-03-17T07:03:28.892Z,98868.59
2019-03-17T07:06:01.125Z,98863.57
2019-03-17T07:08:34.330Z,98872.48
2019-03-17T07:11:07.322Z,98868.64
2019-03-17T07:13:39.853Z,98867.81
2019-03-17T07:16:11.884Z,98876.72
2019-03-17T07:18:44.097Z,98876.10
2019-03-17T07:21:16.858Z,98878.53
2019-03-17T07:23:49.028Z,98872.17
2019-03-17T07:26:21.319Z,98871.39
2019-03-17T07:28:54.328Z,98869.28
2019-03-17T07:31:27.324Z,98867.68
2019-03-17T07:33:59.835Z,98869.66
2019-03-17T07:36:32.315Z,98862.86
2019-03-17T07:39:11.734Z,98859.52
2019-03-17T07:41:39.835Z,98856.41
2019-03-17T07:44:12.338Z,98854.56
2019-03-17T07:46:44.835Z,98852.61
2019-03-17T07:49:16.868Z,98854.80
2019-03-17T07:51:48.844Z,98856.98
2019-03-17T07:54:21.449Z,98861.45
2019-03-17T07:56:54.005Z,98871.06
2019-03-17T07:59:26.883Z,98875.23
2019-03-17T08:01:59.867Z,98876.30
2019-03-17T08:04:41.869Z,98877.28
2019-03-17T08:07:06.386Z,98876.04
2019-03-17T08:09:39.342Z,98870.42
2019-03-17T08:12:11.803Z,98868.42
2019-03-17T08:14:44.309Z,98875.48
2019-03-17T08:17:17.302Z,98872.64
2019-03-17T08:19:52.850Z,98872.64
2019-03-17T08:22:25.317Z,98872.93
2019-03-17T08:24:58.276Z,98875.20
2019-03-17T08:27:31.339Z,98879.06
2019-03-17T08:30:03.883Z,98875.15
2019-03-17T08:32:36.321Z,98872.05
2019-03-17T08:35:09.318Z,98885.22
2019-03-17T08:37:41.906Z,98879.86
2019-03-17T08:40:17.507Z,98895.75
2019-03-17T08:42:49.893Z,98893.19
2019-03-17T08:45:22.879Z,98897.44
2019-03-17T08:47:58.321Z,98893.56
2019-03-17T08:50:28.362Z,98896.20
2019-03-17T08:53:00.819Z,98910.60
2019-03-17T08:55:32.899Z,98907.88
2019-03-17T08:58:04.924Z,98910.73
2019-03-17T09:00:37.787Z,98919.35
2019-03-17T09:03:10.121Z,98918.89
2019-03-17T09:05:46.075Z,98930.20
2019-03-17T09:08:19.104Z,98915.14
2019-03-17T09:10:52.083Z,98922.31
2019-03-17T09:13:25.324Z,98929.98
2019-03-17T09:15:57.965Z,98923.30
2019-03-17T09:18:30.293Z,98916.73
2019-03-17T09:21:03.023Z,98916.50
2019-03-17T09:23:36.463Z,98913.33
2019-03-17T09:26:09.088Z,98912.73
2019-03-17T09:28:41.852Z,98902.97
2019-03-17T09:31:14.522Z,98899.30
2019-03-17T09:33:46.863Z,98892.16
2019-03-17T09:36:19.415Z,98892.16
2019-03-17T09:38:51.841Z,98877.64
2019-03-17T09:41:26.658Z,98873.26
2019-03-17T09:43:58.680Z,98870.21
2019-03-17T09:46:30.271Z,98879.81
2019-03-17T09:49:03.433Z,98871.85
2019-03-17T09:51:36.460Z,98865.66
2019-03-17T09:54:08.890Z,98880.81
2019-03-17T09:56:41.103Z,98882.09
2019-03-17T09:59:14.314Z,98874.91
2019-03-17T10:01:47.028Z,98855.72
2019-03-17T10:04:22.324Z,98873.09
2019-03-17T10:06:56.320Z,98867.11
2019-03-17T10:09:28.892Z,98861.83
2019-03-17T10:12:01.071Z,98870.08
2019-03-17T10:14:33.778Z,98883.48
2019-03-17T10:17:06.282Z,98882.42
2019-03-17T10:19:38.891Z,98873.95
2019-03-17T10:22:12.223Z,98877.80
2019-03-17T10:24:44.875Z,98876.30
2019-03-17T10:27:17.083Z,98881.05
2019-03-17T10:29:49.871Z,98888.48
2019-03-17T10:32:22.168Z,98910.36
2019-03-17T10:34:55.348Z,98888.69
2019-03-17T10:37:29.644Z,98888.31
2019-03-17T10:40:01.961Z,98881.50
2019-03-17T10:42:34.450Z,98882.55
2019-03-17T10:45:07.093Z,98883.08
2019-03-17T10:47:40.325Z,98892.08
2019-03-17T10:50:15.552Z,98883.98
2019-03-17T10:52:47.732Z,98892.36
2019-03-17T10:55:19.315Z,98893.72
2019-03-17T10:57:52.345Z,98896.69
2019-03-17T11:00:25.065Z,98889.27
2019-03-17T11:02:57.440Z,98882.28
2019-03-17T11:05:30.025Z,98877.48
2019-03-17T11:08:02.328Z,98885.27
2019-03-17T11:10:35.281Z,98899.14
2019-03-17T11:13:08.359Z,98885.62
2019-03-17T11:15:40.834Z,98895.27
2019-03-17T11:18:13.081Z,98888.25
2019-03-17T11:20:46.324Z,98882.94
2019-03-17T11:23:18.843Z,98888.83
2019-03-17T11:25:51.409Z,98886.19
2019-03-17T11:28:23.901Z,98881.36
2019-03-17T11:31:02.581Z,98895.18
2019-03-17T11:33:34.772Z,98887.27
2019-03-17T11:36:05.515Z,98884.30
2019-03-17T11:38:37.385Z,98879.67
2019-03-17T11:41:09.783Z,98875.92
2019-03-17T11:43:41.381Z,98867.13
2019-03-17T11:46:13.314Z,98870.89
2019-03-17T11:48:45.322Z,98872.87
2019-03-17T11:51:17.315Z,98868.70
2019-03-17T11:53:49.308Z,98857.91
2019-03-17T11:56:21.062Z,98864.87
2019-03-17T11:58:53.315Z,98861.36
2019-03-17T12:01:25.318Z,98860.63
2019-03-17T12:03:57.311Z,98852.91
2019-03-17T12:06:29.564Z,98849.89
2019-03-17T12:09:04.353Z,98841.83
2019-03-17T12:11:35.318Z,98841.83
2019-03-17T12:14:09.795Z,98852.73
2019-03-17T12:16:41.302Z,98849.09
2019-03-17T12:19:13.311Z,98852.71
2019-03-17T12:21:45.330Z,98853.66
2019-03-17T12:24:17.830Z,98859.43
2019-03-17T12:26:49.802Z,98856.00
2019-03-17T12:29:21.783Z,98880.08
2019-03-17T12:31:52.642Z,98879.98
2019-03-17T12:34:28.482Z,98873.33
2019-03-17T12:36:58.614Z,98868.16
2019-03-17T12:39:30.819Z,98886.13
2019-03-17T12:42:03.314Z,98886.13
2019-03-17T12:44:35.312Z,98887.38
2019-03-17T12:47:07.313Z,98896.92
2019-03-17T12:49:39.794Z,98893.46
2019-03-17T12:52:11.798Z,98893.23
2019-03-17T12:54:43.603Z,98895.00
2019-03-17T12:57:15.364Z,98908.03
2019-03-17T12:59:47.298Z,98908.03
2019-03-17T13:02:18.890Z,98909.64
2019-03-17T13:04:50.387Z,98919.11
2019-03-17T13:07:22.062Z,98910.41
2019-03-17T13:09:53.801Z,98908.58
2019-03-17T13:12:25.385Z,98913.48
2019-03-17T13:14:57.310Z,98919.42
2019-03-17T13:17:29.348Z,98931.33
2019-03-17T13:20:01.269Z,98929.85
2019-03-17T13:22:32.897Z,98916.45
2019-03-17T13:25:04.420Z,98925.01
2019-03-17T13:27:36.068Z,98932.47
2019-03-17T13:30:09.846Z,98941.32
2019-03-17T13:32:41.605Z,98935.04
2019-03-17T13:35:14.312Z,98927.61
2019-03-17T13:37:45.850Z,98927.61
2019-03-17T13:40:28.154Z,98918.81
2019-03-17T13:42:51.047Z,98922.52
2019-03-17T13:45:22.781Z,98924.13
2019-03-17T13:47:53.601Z,98931.47
2019-03-17T13:50:25.374Z,98953.54
2019-03-17T13:52:57.315Z,98953.54
2019-03-17T13:55:28.878Z,98974.84
2019-03-17T13:58:01.076Z,98985.25
2019-03-17T14:00:32.773Z,98988.26
2019-03-17T14:03:03.599Z,99003.69
2019-03-17T14:05:35.410Z,99009.28
2019-03-17T14:08:07.319Z,99009.28
2019-03-17T14:10:41.314Z,99047.66
2019-03-17T14:13:11.727Z,99054.28
2019-03-17T14:15:42.465Z,99067.72
2019-03-17T14:18:14.312Z,99094.22
2019-03-17T14:20:45.979Z,99093.69
2019-03-17T14:23:17.743Z,99116.73
2019-03-17T14:25:48.437Z,99126.35
2019-03-17T14:28:20.063Z,99128.26
2019-03-17T14:30:51.760Z,99134.97
2019-03-17T14:33:22.534Z,99131.12
2019-03-17T14:35:54.306Z,99133.84
2019-03-17T14:38:25.829Z,99144.11
2019-03-17T14:40:57.604Z,99153.53
2019-03-17T14:43:29.353Z,99151.10
2019-03-17T14:46:01.057Z,99151.10
2019-03-17T14:48:32.785Z,99154.22
2019-03-17T14:51:03.496Z,99145.96
2019-03-17T14:53:35.951Z,99149.17
2019-03-17T14:56:07.763Z,99134.48
2019-03-17T14:58:38.507Z,99131.91
2019-03-17T15:01:10.306Z,99137.46
2019-03-17T15:03:41.817Z,99137.46
2019-03-17T15:06:13.609Z,99129.53
2019-03-17T15:08:45.742Z,99119.49
2019-03-17T15:11:16.478Z,99119.49
2019-03-17T15:13:48.802Z,99134.77
2019-03-17T15:16:20.774Z,99124.22
2019-03-17T15:18:52.744Z,99119.94
2019-03-17T15:21:23.476Z,99114.34
2019-03-17T15:23:55.301Z,99106.91
2019-03-17T15:26:26.841Z,99098.79
2019-03-17T15:28:58.427Z,99091.45
2019-03-17T15:31:31.733Z,99091.16
2019-03-17T15:34:02.487Z,99086.20
2019-03-17T15:36:34.302Z,99100.89
2019-03-17T15:39:07.720Z,99120.38
2019-03-17T15:41:38.476Z,99110.41
2019-03-17T15:44:10.310Z,99118.05
2019-03-17T15:46:41.862Z,99121.21
2019-03-17T15:49:13.623Z,99126.86
2019-03-17T15:51:45.701Z,99148.43
2019-03-17T15:54:16.467Z,99148.43
2019-03-17T15:56:48.309Z,99161.31
2019-03-17T15:59:20.266Z,99165.73
2019-03-17T16:01:51.902Z,99174.20
2019-03-17T16:04:23.745Z,99177.11
2019-03-17T16:06:55.095Z,99186.73
2019-03-17T16:09:28.649Z,99184.11
2019-03-17T16:12:00.824Z,99198.26
2019-03-17T16:14:32.715Z,99198.46
2019-03-17T16:17:03.612Z,99200.35
2019-03-17T16:19:35.378Z,99211.91
2019-03-17T16:22:07.770Z,99211.91
2019-03-17T16:24:38.630Z,99212.20
2019-03-17T16:27:10.442Z,99216.52
2019-03-17T16:29:42.395Z,99216.52
2019-03-17T16:32:14.503Z,99214.45
2019-03-17T16:34:46.309Z,99212.12
2019-03-17T16:37:18.329Z,99213.08
2019-03-17T16:39:50.298Z,99222.94
2019-03-17T16:42:22.309Z,99214.35
2019-03-17T16:44:54.314Z,99222.52
2019-03-17T16:47:26.414Z,99226.58
2019-03-17T16:49:59.100Z,99219.58
2019-03-17T16:52:31.307Z,99230.38
2019-03-17T16:55:03.306Z,99208.40
2019-03-17T16:57:35.302Z,99223.34
2019-03-17T17:00:08.302Z,99236.78
2019-03-17T17:02:40.299Z,99235.02
2019-03-17T17:05:12.791Z,99249.56
2019-03-17T17:07:44.814Z,99249.65
2019-03-17T17:10:18.491Z,99248.38
2019-03-17T17:12:50.297Z,99262.38
2019-03-17T17:15:24.747Z,99263.59
2019-03-17T17:17:56.037Z,99257.94
2019-03-17T17:20:29.370Z,99264.28
2019-03-17T17:23:01.463Z,99279.34
2019-03-17T17:25:34.308Z,99285.71
2019-03-17T17:28:06.310Z,99289.88
2019-03-17T17:30:38.042Z,99294.49
2019-03-17T17:33:09.794Z,99298.98
2019-03-17T17:35:41.664Z,99292.61
2019-03-17T17:38:13.423Z,99286.77
2019-03-17T17:40:45.688Z,99286.77
2019-03-17T17:43:16.647Z,99323.09
2019-03-17T17:45:48.789Z,99335.00
2019-03-17T17:48:20.767Z,99335.00
2019-03-17T17:50:51.742Z,99343.59
2019-03-17T17:53:22.615Z,99332.28
2019-03-17T17:55:54.773Z,99340.23
2019-03-17T17:58:26.113Z,99340.23
2019-03-17T18:00:58.306Z,99364.23
2019-03-17T18:03:32.791Z,99361.20
2019-03-17T18:06:04.773Z,99366.09
2019-03-17T18:08:36.823Z,99393.53
2019-03-17T18:11:08.790Z,99395.09
2019-03-17T18:13:40.784Z,99383.67
2019-03-17T18:16:11.654Z,99376.02
2019-03-17T18:18:43.567Z,99395.78
2019-03-17T18:21:15.261Z,99423.52
2019-03-17T18:23:46.595Z,99426.95
2019-03-17T18:26:18.643Z,99436.89
2019-03-17T18:28:50.804Z,99421.81
2019-03-17T18:31:22.770Z,99421.81
2019-03-17T18:33:53.643Z,99430.69
2019-03-17T18:36:26.904Z,99440.74
2019-03-17T18:38:59.026Z,99440.74
2019-03-17T18:41:31.305Z,99452.50
2019-03-17T18:44:03.230Z,99452.76
2019-03-17T18:46:35.294Z,99440.36
2019-03-17T18:49:07.270Z,99441.71
2019-03-17T18:51:39.758Z,99441.88
2019-03-17T18:54:10.635Z,99454.59
2019-03-17T18:56:42.773Z,99435.12
2019-03-17T18:59:14.792Z,99435.12
2019-03-17T19:01:46.781Z,99422.28
2019-03-17T19:04:18.865Z,99429.80
2019-03-17T19:06:50.857Z,99431.85
2019-03-17T19:09:22.845Z,99435.73
2019-03-17T19:11:54.799Z,99437.59
2019-03-17T19:14:26.818Z,99436.59
2019-03-17T19:16:59.299Z,99447.23
2019-03-17T19:19:31.302Z,99452.98
2019-03-17T19:22:03.275Z,99442.33
2019-03-17T19:24:35.362Z,99443.05
2019-03-17T19:27:07.618Z,99448.72
2019-03-17T19:29:39.775Z,99448.95
2019-03-17T19:32:13.829Z,99448.95
2019-03-17T19:34:45.773Z,99452.27
2019-03-17T19:37:16.650Z,99452.27
2019-03-17T19:39:48.798Z,99456.16
2019-03-17T19:42:21.538Z,99456.16
2019-03-17T19:44:53.732Z,99466.33
2019-03-17T19:47:24.640Z,99477.81
2019-03-17T19:49:56.790Z,99469.13
2019-03-17T19:52:27.705Z,99469.13
2019-03-17T19:54:59.835Z,99478.41
2019-03-17T19:57:31.783Z,99469.20
2019-03-17T20:00:02.690Z,99470.02
2019-03-17T20:02:33.614Z,99473.29
2019-03-17T20:05:05.780Z,99471.34
2019-03-17T20:07:36.631Z,99471.34
2019-03-17T20:10:12.656Z,99463.20
2019-03-17T20:12:44.048Z,99463.20
2019-03-17T20:15:15.508Z,99467.69
2019-03-17T20:17:47.495Z,99467.69
2019-03-17T20:20:19.838Z,99471.77
2019-03-17T20:22:51.783Z,99473.46
2019-03-17T20:25:23.827Z,99457.20
2019-03-17T20:27:55.781Z,99452.33
2019-03-17T20:30:27.255Z,99457.29
2019-03-17T20:32:59.272Z,99492.92
2019-03-17T20:35:31.298Z,99519.92
2019-03-17T20:38:03.311Z,99532.22
2019-03-17T20:40:35.372Z,99539.16
2019-03-17T20:43:20.116Z,99535.27
2019-03-17T20:45:41.306Z,99544.88
2019-03-17T20:48:13.348Z,99558.34
2019-03-17T20:50:45.802Z,99546.17
2019-03-17T20:53:17.739Z,99569.15
2019-03-17T20:55:48.662Z,99580.41
2019-03-17T20:58:20.803Z,99578.92
2019-03-17T21:00:52.796Z,99578.92
2019-03-17T21:03:24.090Z,99590.50
2019-03-17T21:05:56.782Z,99607.72
2019-03-17T21:08:28.797Z,99613.69
2019-03-17T21:12:55.935Z,99607.59
2019-03-17T21:15:28.326Z,99618.38
2019-03-17T21:18:01.326Z,99623.95
2019-03-17T21:20:34.346Z,99612.91
2019-03-17T21:23:06.889Z,99610.36
2019-03-17T21:25:38.926Z,99607.91
2019-03-17T21:28:10.896Z,99621.75
2019-03-17T21:30:45.151Z,99625.17
2019-03-17T21:33:18.107Z,99627.05
2019-03-17T21:35:50.762Z,99623.69
2019-03-17T21:38:22.093Z,99634.38
2019-03-17T21:41:06.566Z,99627.45
2019-03-17T21:43:28.304Z,99633.63
2019-03-17T21:46:00.880Z,99629.91
2019-03-17T21:48:35.660Z,99628.06
2019-03-17T21:51:06.728Z,99641.30
2019-03-17T21:53:38.267Z,99641.69
2019-03-17T21:56:10.864Z,99643.43
2019-03-17T21:58:43.833Z,99630.55
2019-03-17T22:01:15.821Z,99628.11
2019-03-17T22:03:48.033Z,99633.02
2019-03-17T22:06:20.875Z,99614.70
2019-03-17T22:08:53.832Z,99626.88
2019-03-17T22:11:26.315Z,99660.30
2019-03-17T22:14:11.158Z,99657.59
2019-03-17T22:16:32.281Z,99651.98
2019-03-17T22:19:04.843Z,99639.10
2019-03-17T22:21:36.910Z,99653.86
2019-03-17T22:24:09.885Z,99657.94
2019-03-17T22:26:41.883Z,99658.56
2019-03-17T22:29:14.325Z,99666.08
2019-03-17T22:31:47.705Z,99669.77
2019-03-17T22:34:20.332Z,99679.59
2019-03-17T22:36:53.055Z,99679.80
2019-03-17T22:39:25.405Z,99681.02
2019-03-17T22:41:58.333Z,99673.97
2019-03-17T22:44:31.336Z,99669.55
2019-03-17T22:47:03.918Z,99671.26
2019-03-17T22:49:36.551Z,99674.29
2019-03-17T22:52:09.109Z,99670.73
2019-03-17T22:54:42.014Z,99668.02
2019-03-17T22:57:14.393Z,99674.50
2019-03-17T22:59:46.874Z,99681.28
2019-03-17T23:02:20.100Z,99686.38
2019-03-17T23:04:52.548Z,99684.49
2019-03-17T23:07:24.925Z,99684.36
2019-03-17T23:09:56.858Z,99686.10
2019-03-17T23:12:29.342Z,99685.79
2019-03-17T23:15:02.128Z,99685.79
2019-03-17T23:17:35.381Z,99695.33
2019-03-17T23:20:08.872Z,99693.73
2019-03-17T23:22:41.909Z,99691.22
2019-03-17T23:25:13.877Z,99696.97
2019-03-17T23:27:47.340Z,99695.95
2019-03-17T23:30:19.795Z,99696.17
2019-03-17T23:32:51.923Z,99707.52
2019-03-17T23:35:24.079Z,99697.31
2019-03-17T23:37:56.911Z,99707.52
2019-03-17T23:40:28.878Z,99693.94
2019-03-17T23:43:01.486Z,99698.70
2019-03-17T23:45:34.101Z,99711.23
2019-03-17T23:48:06.942Z,99710.09
2019-03-17T23:50:39.350Z,99703.83
2019-03-17T23:53:12.067Z,99710.41
2019-03-17T23:55:44.885Z,99707.69
2019-03-17T23:58:17.296Z,99712.42
