createdAt,value
2019-02-05T00:02:29.093Z,18.50
2019-02-05T00:05:00.096Z,18.50
2019-02-05T00:07:31.657Z,18.40
2019-02-05T00:10:02.959Z,18.40
2019-02-05T00:12:34.514Z,18.40
2019-02-05T00:15:05.722Z,18.40
2019-02-05T00:17:37.190Z,18.40
2019-02-05T00:20:09.021Z,18.40
2019-02-05T00:22:39.863Z,18.40
2019-02-05T00:25:10.750Z,18.40
2019-02-05T00:27:41.099Z,18.40
2019-02-05T00:30:13.501Z,18.40
2019-02-05T00:32:44.122Z,18.40
2019-02-05T00:35:15.626Z,18.40
2019-02-05T00:37:47.690Z,18.40
2019-02-05T00:40:19.421Z,18.40
2019-02-05T00:42:50.595Z,18.40
2019-02-05T00:45:22.074Z,18.40
2019-02-05T00:47:53.058Z,18.40
2019-02-05T00:50:24.170Z,18.40
2019-02-05T00:52:55.162Z,18.40
2019-02-05T00:55:26.313Z,18.40
2019-02-05T00:57:57.023Z,18.40
2019-02-05T01:00:29.783Z,18.40
2019-02-05T01:03:00.318Z,18.40
2019-02-05T01:05:31.200Z,18.40
2019-02-05T01:08:01.523Z,18.40
2019-02-05T01:10:32.562Z,18.40
2019-02-05T01:13:02.968Z,18.40
2019-02-05T01:15:33.948Z,18.40
2019-02-05T01:18:04.979Z,18.40
2019-02-05T01:20:36.991Z,18.40
2019-02-05T01:23:07.460Z,18.30
2019-02-05T01:25:39.453Z,18.30
2019-02-05T01:28:10.220Z,18.30
2019-02-05T01:30:42.321Z,18.30
2019-02-05T01:33:12.652Z,18.30
2019-02-05T01:35:43.681Z,18.30
2019-02-05T01:38:14.831Z,18.30
2019-02-05T01:40:45.667Z,18.30
2019-02-05T01:43:16.928Z,18.30
2019-02-05T01:45:47.956Z,18.30
2019-02-05T01:48:19.097Z,18.30
2019-02-05T01:50:50.550Z,18.30
2019-02-05T01:53:21.851Z,18.30
2019-02-05T01:55:52.709Z,18.30
2019-02-05T01:58:23.673Z,18.30
2019-02-05T02:00:54.813Z,18.30
2019-02-05T02:03:26.581Z,18.30
2019-02-05T02:05:58.021Z,18.30
2019-02-05T02:08:29.506Z,18.30
2019-02-05T02:11:00.443Z,18.20
2019-02-05T02:13:31.034Z,18.30
2019-02-05T02:16:02.636Z,18.30
2019-02-05T02:18:32.931Z,18.20
2019-02-05T02:21:03.990Z,18.20
2019-02-05T02:23:34.294Z,18.20
2019-02-05T02:26:05.277Z,18.20
2019-02-05T02:28:36.055Z,18.30
2019-02-05T02:31:06.954Z,18.20
2019-02-05T02:33:37.334Z,18.30
2019-02-05T02:36:08.060Z,18.30
2019-02-05T02:38:38.942Z,18.20
2019-02-05T02:41:10.038Z,18.20
2019-02-05T02:43:42.751Z,18.30
2019-02-05T02:46:13.829Z,18.20
2019-02-05T02:48:44.402Z,18.20
2019-02-05T02:51:15.698Z,18.20
2019-02-05T02:53:46.498Z,18.20
2019-02-05T02:56:17.727Z,18.20
2019-02-05T02:58:48.170Z,18.20
2019-02-05T03:01:19.808Z,18.20
2019-02-05T03:03:50.218Z,18.20
2019-02-05T03:06:21.177Z,18.20
2019-02-05T03:09:08.230Z,18.20
2019-02-05T03:11:39.740Z,18.20
2019-02-05T03:14:10.076Z,18.20
2019-02-05T03:16:41.102Z,18.20
2019-02-05T03:19:11.438Z,18.20
2019-02-05T03:21:42.512Z,18.20
2019-02-05T03:24:12.799Z,18.20
2019-02-05T03:26:44.152Z,18.20
2019-02-05T03:29:14.861Z,18.20
2019-02-05T03:31:45.833Z,18.10
2019-02-05T03:34:17.143Z,18.10
2019-02-05T03:36:48.720Z,18.10
2019-02-05T03:39:20.174Z,18.10
2019-02-05T03:41:51.010Z,18.20
2019-02-05T03:44:22.149Z,18.10
2019-02-05T03:46:53.215Z,18.10
2019-02-05T03:49:25.053Z,18.20
2019-02-05T03:52:06.213Z,18.10
2019-02-05T03:55:05.698Z,18.20
2019-02-05T03:57:49.421Z,18.20
2019-02-05T04:00:47.530Z,18.10
2019-02-05T04:03:49.787Z,18.10
2019-02-05T04:06:57.000Z,18.10
2019-02-05T04:10:01.685Z,18.10
2019-02-05T04:13:25.687Z,18.10
2019-02-05T04:16:29.104Z,18.10
2019-02-05T04:19:49.746Z,18.10
2019-02-05T04:23:08.901Z,18.10
2019-02-05T04:26:32.501Z,18.10
2019-02-05T04:29:41.808Z,18.10
2019-02-05T04:32:30.450Z,18.10
2019-02-05T04:35:42.165Z,18.10
2019-02-05T04:38:40.452Z,18.10
2019-02-05T04:41:30.379Z,18.10
2019-02-05T04:44:46.288Z,18.10
2019-02-05T04:48:03.449Z,18.00
2019-02-05T04:51:07.763Z,18.00
2019-02-05T04:54:29.321Z,18.00
2019-02-05T04:57:43.136Z,18.00
2019-02-05T05:00:55.758Z,18.00
2019-02-05T05:03:59.155Z,18.00
2019-02-05T05:07:00.066Z,18.00
2019-02-05T05:09:59.412Z,18.00
2019-02-05T05:12:31.555Z,18.00
2019-02-05T05:15:03.013Z,18.00
2019-02-05T05:17:34.473Z,18.00
2019-02-05T05:20:08.203Z,18.00
2019-02-05T05:22:39.121Z,18.00
2019-02-05T05:25:11.453Z,18.00
2019-02-05T05:27:43.291Z,18.00
2019-02-05T05:30:17.943Z,18.00
2019-02-05T05:32:50.239Z,18.00
2019-02-05T05:35:21.378Z,18.00
2019-02-05T05:37:52.829Z,18.00
2019-02-05T05:40:24.020Z,18.00
2019-02-05T05:42:55.730Z,18.00
2019-02-05T05:45:27.211Z,18.00
2019-02-05T05:47:58.802Z,18.00
2019-02-05T05:50:30.391Z,18.00
2019-02-05T05:53:01.536Z,18.00
2019-02-05T05:55:33.908Z,18.00
2019-02-05T05:58:05.034Z,18.00
2019-02-05T06:00:36.533Z,18.00
2019-02-05T06:03:21.169Z,18.00
2019-02-05T06:05:59.069Z,18.00
2019-02-05T06:08:34.095Z,18.00
2019-02-05T06:11:05.453Z,18.00
2019-02-05T06:13:36.598Z,18.00
2019-02-05T06:16:08.095Z,18.00
2019-02-05T06:18:39.391Z,18.00
2019-02-05T06:21:13.614Z,18.00
2019-02-05T06:23:51.799Z,18.00
2019-02-05T06:26:24.089Z,18.00
2019-02-05T06:28:54.958Z,18.00
2019-02-05T06:31:26.390Z,18.10
2019-02-05T06:33:57.829Z,18.10
2019-02-05T06:36:28.842Z,18.00
2019-02-05T06:39:00.115Z,18.10
2019-02-05T06:41:31.553Z,18.10
2019-02-05T06:44:02.397Z,18.10
2019-02-05T06:46:32.815Z,18.10
2019-02-05T06:49:03.772Z,18.10
2019-02-05T06:51:34.024Z,18.20
2019-02-05T06:54:05.444Z,18.10
2019-02-05T06:56:45.097Z,18.10
2019-02-05T06:59:15.815Z,18.20
2019-02-05T07:01:46.153Z,18.20
2019-02-05T07:04:16.868Z,18.20
2019-02-05T07:06:47.814Z,18.20
2019-02-05T07:09:19.158Z,18.20
2019-02-05T07:11:49.570Z,18.20
2019-02-05T07:14:20.219Z,18.20
2019-02-05T07:16:51.851Z,18.20
2019-02-05T07:19:22.810Z,18.20
2019-02-05T07:21:53.703Z,18.30
2019-02-05T07:24:24.527Z,18.30
2019-02-05T07:26:54.897Z,18.30
2019-02-05T07:29:25.855Z,18.30
2019-02-05T07:31:56.874Z,18.30
2019-02-05T07:34:30.043Z,18.40
2019-02-05T07:37:00.315Z,18.40
2019-02-05T07:39:31.281Z,18.40
2019-02-05T07:42:02.181Z,18.40
2019-02-05T07:44:33.637Z,18.40
2019-02-05T07:47:05.386Z,18.40
2019-02-05T07:49:36.837Z,18.40
2019-02-05T07:52:08.289Z,18.40
2019-02-05T07:54:39.444Z,18.40
2019-02-05T07:57:10.586Z,18.50
2019-02-05T07:59:52.173Z,18.50
2019-02-05T08:02:24.233Z,18.60
2019-02-05T08:04:55.683Z,18.70
2019-02-05T08:07:27.861Z,18.70
2019-02-05T08:09:58.893Z,18.80
2019-02-05T08:12:29.737Z,18.90
2019-02-05T08:15:00.875Z,18.90
2019-02-05T08:17:33.549Z,19.00
2019-02-05T08:20:04.575Z,19.10
2019-02-05T08:22:35.841Z,19.20
2019-02-05T08:25:08.807Z,19.20
2019-02-05T08:27:39.770Z,19.30
2019-02-05T08:30:25.471Z,19.40
2019-02-05T08:32:56.388Z,19.40
2019-02-05T08:35:27.862Z,19.50
2019-02-05T08:37:59.294Z,19.60
2019-02-05T08:40:30.454Z,19.60
2019-02-05T08:43:01.586Z,19.70
2019-02-05T08:45:33.302Z,19.70
2019-02-05T08:48:04.985Z,19.80
2019-02-05T08:50:35.911Z,19.80
2019-02-05T08:53:07.176Z,19.90
2019-02-05T08:55:38.478Z,19.90
2019-02-05T08:58:10.935Z,20.00
2019-02-05T09:00:42.878Z,20.00
2019-02-05T09:03:14.194Z,20.00
2019-02-05T09:05:45.558Z,20.00
2019-02-05T09:08:18.560Z,20.00
2019-02-05T09:10:49.986Z,20.10
2019-02-05T09:13:20.861Z,20.10
2019-02-05T09:15:52.770Z,20.10
2019-02-05T09:18:23.766Z,20.20
2019-02-05T09:20:54.878Z,20.20
2019-02-05T09:23:27.564Z,20.20
2019-02-05T09:25:59.026Z,20.20
2019-02-05T09:28:30.155Z,20.30
2019-02-05T09:31:01.608Z,20.30
2019-02-05T09:33:32.674Z,20.40
2019-02-05T09:36:03.896Z,20.40
2019-02-05T09:38:35.032Z,20.40
2019-02-05T09:41:07.103Z,20.40
2019-02-05T09:43:39.376Z,20.40
2019-02-05T09:46:10.302Z,20.40
2019-02-05T09:48:41.755Z,20.40
2019-02-05T09:51:12.750Z,20.50
2019-02-05T09:53:50.512Z,20.50
2019-02-05T09:56:21.931Z,20.50
2019-02-05T09:58:53.398Z,20.50
2019-02-05T10:01:25.155Z,20.50
2019-02-05T10:03:56.622Z,20.50
2019-02-05T10:06:28.370Z,20.50
2019-02-05T10:08:59.818Z,20.60
2019-02-05T10:11:30.943Z,20.60
2019-02-05T10:14:02.110Z,20.60
2019-02-05T10:16:33.863Z,20.60
2019-02-05T10:19:05.315Z,20.60
2019-02-05T10:21:36.763Z,20.70
2019-02-05T10:24:08.214Z,20.60
2019-02-05T10:26:39.698Z,20.70
2019-02-05T10:29:10.824Z,20.70
2019-02-05T10:31:41.957Z,20.70
2019-02-05T10:34:13.716Z,20.80
2019-02-05T10:36:45.163Z,20.80
2019-02-05T10:39:17.222Z,20.80
2019-02-05T10:41:48.058Z,20.80
2019-02-05T10:44:19.240Z,20.80
2019-02-05T10:46:50.350Z,20.80
2019-02-05T10:49:21.185Z,20.80
2019-02-05T10:51:52.950Z,20.80
2019-02-05T10:54:24.091Z,20.80
2019-02-05T10:56:55.033Z,20.90
2019-02-05T10:59:26.709Z,20.90
2019-02-05T11:01:58.135Z,20.90
2019-02-05T11:04:46.117Z,20.90
2019-02-05T11:10:12.074Z,20.90
2019-02-05T11:12:43.565Z,20.90
2019-02-05T11:15:17.305Z,20.90
2019-02-05T11:17:48.618Z,20.90
2019-02-05T11:20:22.009Z,20.90
2019-02-05T11:22:53.317Z,21.00
2019-02-05T11:25:26.062Z,21.00
2019-02-05T11:27:57.190Z,21.00
2019-02-05T11:30:30.631Z,21.00
2019-02-05T11:33:01.234Z,21.00
2019-02-05T11:35:32.786Z,21.00
2019-02-05T11:38:03.434Z,21.00
2019-02-05T11:40:35.277Z,21.00
2019-02-05T11:43:06.438Z,20.90
2019-02-05T11:45:37.652Z,21.00
2019-02-05T11:48:12.639Z,21.00
2019-02-05T11:50:47.694Z,21.00
2019-02-05T11:53:19.073Z,21.00
2019-02-05T11:55:50.163Z,21.00
2019-02-05T11:58:21.975Z,21.00
2019-02-05T12:01:04.494Z,21.00
2019-02-05T12:03:35.618Z,21.00
2019-02-05T12:06:08.118Z,21.00
2019-02-05T12:08:40.084Z,21.00
2019-02-05T12:11:12.937Z,21.00
2019-02-05T12:13:45.208Z,21.00
2019-02-05T12:16:16.277Z,21.00
2019-02-05T12:18:48.157Z,21.00
2019-02-05T12:21:19.572Z,21.00
2019-02-05T12:23:51.362Z,21.00
2019-02-05T12:26:22.094Z,21.00
2019-02-05T12:28:53.128Z,21.00
2019-02-05T12:31:24.451Z,21.00
2019-02-05T12:33:54.872Z,21.00
2019-02-05T12:36:26.254Z,21.00
2019-02-05T12:38:57.887Z,21.10
2019-02-05T12:41:29.257Z,21.10
2019-02-05T12:44:00.794Z,21.10
2019-02-05T12:46:33.600Z,21.10
2019-02-05T12:49:04.609Z,21.10
2019-02-05T12:51:36.062Z,21.00
2019-02-05T12:54:07.227Z,21.00
2019-02-05T12:56:38.502Z,21.00
2019-02-05T12:59:09.414Z,21.00
2019-02-05T13:01:40.629Z,21.00
2019-02-05T13:04:12.081Z,21.00
2019-02-05T13:06:43.535Z,21.00
2019-02-05T13:09:14.985Z,21.00
2019-02-05T13:11:46.134Z,21.00
2019-02-05T13:14:17.581Z,21.00
2019-02-05T13:16:48.678Z,21.00
2019-02-05T13:19:19.870Z,21.00
2019-02-05T13:21:51.353Z,21.00
2019-02-05T13:24:22.461Z,21.00
2019-02-05T13:26:53.917Z,21.10
2019-02-05T13:29:28.241Z,21.10
2019-02-05T13:31:58.648Z,21.10
2019-02-05T13:34:30.105Z,21.10
2019-02-05T13:37:01.211Z,21.10
2019-02-05T13:39:32.708Z,21.10
2019-02-05T13:42:03.545Z,21.10
2019-02-05T13:44:35.005Z,21.10
2019-02-05T13:47:06.446Z,21.10
2019-02-05T13:49:37.868Z,21.00
2019-02-05T13:52:09.342Z,21.00
2019-02-05T13:54:40.428Z,21.00
2019-02-05T13:57:11.937Z,21.00
2019-02-05T13:59:43.389Z,21.00
2019-02-05T14:02:14.906Z,21.00
2019-02-05T14:04:46.287Z,21.00
2019-02-05T14:07:17.431Z,21.00
2019-02-05T14:09:48.599Z,21.00
2019-02-05T14:12:22.017Z,21.00
2019-02-05T14:14:53.032Z,21.00
2019-02-05T14:17:24.780Z,21.00
2019-02-05T14:19:56.221Z,21.00
2019-02-05T14:22:27.443Z,21.00
2019-02-05T14:24:57.937Z,21.00
2019-02-05T14:27:29.045Z,21.00
2019-02-05T14:29:59.649Z,21.00
2019-02-05T14:32:30.856Z,21.10
2019-02-05T14:35:01.664Z,21.10
2019-02-05T14:37:32.381Z,21.10
2019-02-05T14:40:03.519Z,21.10
2019-02-05T14:42:33.894Z,21.20
2019-02-05T14:45:06.970Z,21.20
2019-02-05T14:47:37.878Z,21.20
2019-02-05T14:50:19.534Z,21.20
2019-02-05T14:52:50.619Z,21.20
2019-02-05T14:55:22.928Z,21.20
2019-02-05T14:57:53.822Z,21.20
2019-02-05T15:00:32.444Z,21.20
2019-02-05T15:03:04.237Z,21.20
2019-02-05T15:05:34.447Z,21.20
2019-02-05T15:08:06.190Z,21.20
2019-02-05T15:10:36.794Z,21.20
2019-02-05T15:13:09.654Z,21.20
2019-02-05T15:15:40.426Z,21.20
2019-02-05T15:18:14.068Z,21.20
2019-02-05T15:20:47.163Z,21.20
2019-02-05T15:23:17.737Z,21.30
2019-02-05T15:25:48.706Z,21.30
2019-02-05T15:28:19.205Z,21.30
2019-02-05T15:30:49.910Z,21.30
2019-02-05T15:33:43.009Z,21.30
2019-02-05T15:36:33.582Z,21.30
2019-02-05T15:39:06.490Z,21.30
2019-02-05T15:41:37.119Z,21.30
2019-02-05T15:44:08.321Z,21.30
2019-02-05T15:46:39.289Z,21.30
2019-02-05T15:49:10.389Z,21.40
2019-02-05T15:51:41.907Z,21.40
2019-02-05T15:54:12.638Z,21.30
2019-02-05T15:56:43.575Z,21.30
2019-02-05T15:59:14.284Z,21.30
2019-02-05T16:01:45.255Z,21.30
2019-02-05T16:04:15.675Z,21.30
2019-02-05T16:06:46.712Z,21.30
2019-02-05T16:09:17.370Z,21.30
2019-02-05T16:11:49.533Z,21.20
2019-02-05T16:14:19.927Z,21.20
2019-02-05T16:16:50.675Z,21.20
2019-02-05T16:19:21.314Z,21.20
2019-02-05T16:21:51.942Z,21.10
2019-02-05T16:24:22.473Z,21.10
2019-02-05T16:26:53.602Z,21.10
2019-02-05T16:29:24.348Z,21.10
2019-02-05T16:31:55.399Z,21.10
2019-02-05T16:34:26.011Z,21.10
2019-02-05T16:36:56.877Z,21.10
2019-02-05T16:39:28.137Z,21.10
2019-02-05T16:41:59.145Z,21.10
2019-02-05T16:44:29.806Z,21.10
2019-02-05T16:47:00.721Z,21.10
2019-02-05T16:49:31.883Z,21.10
2019-02-05T16:52:04.457Z,21.10
2019-02-05T16:54:35.456Z,21.10
2019-02-05T16:57:06.390Z,21.00
2019-02-05T16:59:41.999Z,20.90
2019-02-05T17:02:14.630Z,20.80
2019-02-05T17:04:48.418Z,20.80
2019-02-05T17:07:24.241Z,20.70
2019-02-05T17:09:57.773Z,20.60
2019-02-05T17:12:29.203Z,20.50
2019-02-05T17:14:59.485Z,20.40
2019-02-05T17:17:31.798Z,20.40
2019-02-05T17:20:02.611Z,20.30
2019-02-05T17:22:33.473Z,20.30
2019-02-05T17:25:03.866Z,20.20
2019-02-05T17:27:34.651Z,20.20
2019-02-05T17:30:09.274Z,20.10
2019-02-05T17:32:40.630Z,20.10
2019-02-05T17:35:11.353Z,20.10
2019-02-05T17:37:42.024Z,20.00
2019-02-05T17:40:18.654Z,20.00
2019-02-05T17:42:50.230Z,19.90
2019-02-05T17:45:26.161Z,19.90
2019-02-05T17:47:57.840Z,19.90
2019-02-05T17:50:28.969Z,19.90
2019-02-05T17:53:00.438Z,19.80
2019-02-05T17:55:31.506Z,19.80
2019-02-05T17:58:02.374Z,19.80
2019-02-05T18:01:01.397Z,19.80
2019-02-05T18:03:33.409Z,19.80
2019-02-05T18:06:06.023Z,19.90
2019-02-05T18:08:37.915Z,19.80
2019-02-05T18:11:08.610Z,19.80
2019-02-05T18:13:39.478Z,19.80
2019-02-05T18:16:18.273Z,19.80
2019-02-05T18:18:49.233Z,19.70
2019-02-05T18:21:19.574Z,19.70
2019-02-05T18:23:51.029Z,19.70
2019-02-05T18:26:22.881Z,19.70
2019-02-05T18:28:53.569Z,19.70
2019-02-05T18:31:24.226Z,19.60
2019-02-05T18:33:55.789Z,19.60
2019-02-05T18:36:26.936Z,19.60
2019-02-05T18:39:01.338Z,19.70
2019-02-05T18:41:33.820Z,19.70
2019-02-05T18:44:06.307Z,19.70
2019-02-05T18:46:39.063Z,19.70
2019-02-05T18:49:10.929Z,19.70
2019-02-05T18:51:42.381Z,19.60
2019-02-05T18:54:13.631Z,19.60
2019-02-05T18:56:44.769Z,19.60
2019-02-05T18:59:15.610Z,19.60
2019-02-05T19:01:46.857Z,19.60
2019-02-05T19:04:19.020Z,19.50
2019-02-05T19:06:50.058Z,19.50
2019-02-05T19:09:21.937Z,19.50
2019-02-05T19:11:52.983Z,19.50
2019-02-05T19:14:24.399Z,19.50
2019-02-05T19:16:55.976Z,19.50
2019-02-05T19:19:27.478Z,19.50
2019-02-05T19:21:58.554Z,19.50
2019-02-05T19:24:37.870Z,19.40
2019-02-05T19:27:08.474Z,19.50
2019-02-05T19:29:38.855Z,19.40
2019-02-05T19:32:10.526Z,19.50
2019-02-05T19:34:40.914Z,19.50
2019-02-05T19:37:12.198Z,19.50
2019-02-05T19:39:42.589Z,19.50
2019-02-05T19:42:13.993Z,19.50
2019-02-05T19:44:49.210Z,19.50
2019-02-05T19:47:24.887Z,19.50
2019-02-05T19:49:58.011Z,19.50
2019-02-05T19:52:29.820Z,19.50
2019-02-05T19:55:00.236Z,19.40
2019-02-05T19:57:34.250Z,19.40
2019-02-05T20:00:06.828Z,19.40
2019-02-05T20:02:38.081Z,19.40
2019-02-05T20:05:09.321Z,19.40
2019-02-05T20:07:40.980Z,19.40
2019-02-05T20:10:11.903Z,19.40
2019-02-05T20:12:42.662Z,19.40
2019-02-05T20:15:13.797Z,19.40
2019-02-05T20:17:44.642Z,19.40
2019-02-05T20:20:21.507Z,19.40
2019-02-05T20:22:52.640Z,19.40
2019-02-05T20:25:23.283Z,19.40
2019-02-05T20:27:54.362Z,19.40
2019-02-05T20:30:25.382Z,19.40
2019-02-05T20:32:58.194Z,19.30
2019-02-05T20:35:30.797Z,19.30
2019-02-05T20:38:01.330Z,19.30
2019-02-05T20:40:33.204Z,19.30
2019-02-05T20:43:03.887Z,19.30
2019-02-05T20:45:34.581Z,19.30
2019-02-05T20:48:05.887Z,19.30
2019-02-05T20:50:37.089Z,19.30
2019-02-05T20:53:14.146Z,19.30
2019-02-05T20:55:40.181Z,19.30
2019-02-05T20:58:10.759Z,19.30
2019-02-05T21:00:44.038Z,19.30
2019-02-05T21:03:14.881Z,19.30
2019-02-05T21:05:45.780Z,19.30
2019-02-05T21:08:16.665Z,19.30
2019-02-05T21:10:47.167Z,19.30
2019-02-05T21:13:18.391Z,19.30
2019-02-05T21:15:49.048Z,19.30
2019-02-05T21:18:20.002Z,19.30
2019-02-05T21:20:50.383Z,19.30
2019-02-05T21:23:21.382Z,19.20
2019-02-05T21:25:52.185Z,19.20
2019-02-05T21:28:25.934Z,19.20
2019-02-05T21:30:56.262Z,19.20
2019-02-05T21:33:27.784Z,19.20
2019-02-05T21:35:58.183Z,19.20
2019-02-05T21:38:28.774Z,19.20
2019-02-05T21:40:59.304Z,19.20
2019-02-05T21:43:30.258Z,19.20
2019-02-05T21:46:01.251Z,19.20
2019-02-05T21:48:32.217Z,19.20
2019-02-05T21:51:03.590Z,19.20
2019-02-05T21:53:34.650Z,19.20
2019-02-05T21:56:05.799Z,19.10
2019-02-05T21:58:36.994Z,19.10
2019-02-05T22:01:08.537Z,19.20
2019-02-05T22:03:39.622Z,19.20
2019-02-05T22:06:10.692Z,19.10
2019-02-05T22:08:41.874Z,19.10
2019-02-05T22:11:13.289Z,19.10
2019-02-05T22:13:44.782Z,19.10
2019-02-05T22:16:21.762Z,19.10
2019-02-05T22:18:52.931Z,19.10
2019-02-05T22:21:24.659Z,19.00
2019-02-05T22:23:55.654Z,19.10
2019-02-05T22:26:27.240Z,19.10
2019-02-05T22:29:00.060Z,19.00
2019-02-05T22:31:31.069Z,19.00
2019-02-05T22:34:02.531Z,19.00
2019-02-05T22:36:33.773Z,19.00
2019-02-05T22:39:07.646Z,19.00
2019-02-05T22:41:38.863Z,19.00
2019-02-05T22:44:09.604Z,19.00
2019-02-05T22:46:40.804Z,18.90
2019-02-05T22:49:11.634Z,19.00
2019-02-05T22:51:42.485Z,18.90
2019-02-05T22:54:13.485Z,18.90
2019-02-05T22:56:44.858Z,18.90
2019-02-05T22:59:17.333Z,18.90
2019-02-05T23:01:59.080Z,18.90
2019-02-05T23:05:24.966Z,18.90
2019-02-05T23:07:55.942Z,18.90
2019-02-05T23:11:03.757Z,18.90
2019-02-05T23:13:31.596Z,18.90
2019-02-05T23:16:02.301Z,18.90
2019-02-05T23:18:35.636Z,18.90
2019-02-05T23:21:06.219Z,18.90
2019-02-05T23:23:37.405Z,18.90
2019-02-05T23:26:07.810Z,18.90
2019-02-05T23:28:39.062Z,18.80
2019-02-05T23:31:09.900Z,18.90
2019-02-05T23:33:40.721Z,18.90
2019-02-05T23:36:11.127Z,18.80
2019-02-05T23:38:42.441Z,18.90
2019-02-05T23:41:13.330Z,18.80
2019-02-05T23:43:44.054Z,18.80
2019-02-05T23:46:14.454Z,18.80
2019-02-05T23:48:45.486Z,18.80
2019-02-05T23:51:16.560Z,18.80
2019-02-05T23:53:48.016Z,18.80
2019-02-05T23:56:25.743Z,18.80
2019-02-05T23:58:51.525Z,18.80
