createdAt,value
2022-09-01T00:01:51.694Z,61.70
2022-09-01T00:04:23.204Z,59.87
2022-09-01T00:06:50.298Z,59.70
2022-09-01T00:09:19.981Z,58.96
2022-09-01T00:11:51.467Z,58.68
2022-09-01T00:14:29.657Z,57.96
2022-09-01T00:17:00.103Z,57.53
2022-09-01T00:19:27.485Z,56.69
2022-09-01T00:21:54.257Z,56.99
2022-09-01T00:24:21.978Z,57.60
2022-09-01T00:26:49.207Z,57.74
2022-09-01T00:29:16.645Z,57.31
2022-09-01T00:31:45.247Z,58.13
2022-09-01T00:34:12.486Z,58.19
2022-09-01T00:36:39.333Z,58.35
2022-09-01T00:39:07.537Z,57.84
2022-09-01T00:41:38.349Z,59.21
2022-09-01T00:44:12.189Z,60.18
2022-09-01T00:46:50.365Z,59.77
2022-09-01T00:49:31.562Z,60.10
2022-09-01T00:52:07.397Z,61.05
2022-09-01T00:54:38.169Z,61.89
2022-09-01T00:57:06.203Z,62.75
2022-09-01T00:59:33.367Z,61.89
2022-09-01T01:02:00.187Z,61.57
2022-09-01T01:04:27.257Z,60.84
2022-09-01T01:07:02.300Z,62.11
2022-09-01T01:09:32.086Z,62.08
2022-09-01T01:12:00.358Z,61.79
2022-09-01T01:14:31.437Z,62.33
2022-09-01T01:16:59.789Z,61.70
2022-09-01T01:20:20.390Z,62.90
2022-09-01T01:23:12.115Z,62.22
2022-09-01T01:25:49.950Z,61.95
2022-09-01T01:28:22.154Z,61.37
2022-09-01T01:31:01.839Z,61.27
2022-09-01T01:33:40.745Z,61.12
2022-09-01T01:36:29.436Z,61.07
2022-09-01T01:38:57.915Z,61.13
2022-09-01T01:41:24.752Z,60.65
2022-09-01T01:43:53.319Z,61.68
2022-09-01T01:46:22.707Z,61.17
2022-09-01T01:48:52.476Z,61.76
2022-09-01T01:51:25.040Z,61.13
2022-09-01T01:53:52.818Z,62.38
2022-09-01T01:56:22.814Z,62.33
2022-09-01T01:58:54.159Z,61.63
2022-09-01T02:01:25.350Z,60.85
2022-09-01T02:03:54.805Z,61.24
2022-09-01T02:06:24.992Z,61.46
2022-09-01T02:08:58.125Z,62.13
2022-09-01T02:11:28.661Z,62.88
2022-09-01T02:13:56.318Z,61.51
2022-09-01T02:16:25.147Z,61.06
2022-09-01T02:18:53.986Z,60.45
2022-09-01T02:21:23.604Z,60.83
2022-09-01T02:24:03.504Z,60.57
2022-09-01T02:26:51.902Z,60.23
2022-09-01T02:29:22.011Z,60.39
2022-09-01T02:31:52.059Z,61.19
2022-09-01T02:34:24.384Z,60.14
2022-09-01T02:36:54.438Z,60.73
2022-09-01T02:39:26.995Z,60.71
2022-09-01T02:41:54.615Z,60.85
2022-09-01T02:44:27.869Z,60.61
2022-09-01T02:46:54.986Z,60.09
2022-09-01T02:49:25.843Z,60.67
2022-09-01T02:51:54.166Z,59.57
2022-09-01T02:54:24.608Z,59.43
2022-09-01T02:56:54.708Z,58.76
2022-09-01T02:59:26.361Z,59.67
2022-09-01T03:01:55.012Z,60.16
2022-09-01T03:04:24.023Z,59.42
2022-09-01T03:06:54.750Z,60.13
2022-09-01T03:09:25.132Z,61.21
2022-09-01T03:11:53.428Z,61.78
2022-09-01T03:14:22.351Z,62.70
2022-09-01T03:16:49.216Z,62.73
2022-09-01T03:19:16.724Z,63.96
2022-09-01T03:21:45.843Z,62.40
2022-09-01T03:24:17.938Z,62.06
2022-09-01T03:26:49.978Z,62.83
2022-09-01T03:29:18.065Z,63.55
2022-09-01T03:31:45.176Z,63.23
2022-09-01T03:34:12.675Z,62.88
2022-09-01T03:36:50.462Z,62.65
2022-09-01T03:39:27.024Z,63.29
2022-09-01T03:41:56.436Z,64.15
2022-09-01T03:44:23.680Z,62.75
2022-09-01T03:46:51.858Z,63.15
2022-09-01T03:49:24.972Z,63.31
2022-09-01T03:51:53.994Z,64.44
2022-09-01T03:54:23.400Z,64.43
2022-09-01T03:56:50.895Z,64.94
2022-09-01T03:59:19.480Z,65.92
2022-09-01T04:01:48.085Z,66.04
2022-09-01T04:04:16.686Z,67.32
2022-09-01T04:06:45.624Z,66.77
2022-09-01T04:09:13.616Z,66.66
2022-09-01T04:11:46.358Z,66.96
2022-09-01T04:14:15.186Z,67.45
2022-09-01T04:17:02.319Z,66.78
2022-09-01T04:19:30.590Z,68.04
2022-09-01T04:22:00.169Z,69.24
2022-09-01T04:24:32.611Z,70.18
2022-09-01T04:27:02.550Z,70.32
2022-09-01T04:29:31.942Z,69.81
2022-09-01T04:32:05.356Z,69.11
2022-09-01T04:34:40.046Z,69.67
2022-09-01T04:37:15.256Z,71.57
2022-09-01T04:39:51.406Z,71.82
2022-09-01T04:42:24.365Z,71.53
2022-09-01T04:44:53.591Z,71.53
2022-09-01T04:47:30.184Z,72.60
2022-09-01T04:50:12.943Z,69.13
2022-09-01T04:52:42.368Z,71.63
2022-09-01T04:55:18.646Z,70.98
2022-09-01T04:57:47.694Z,71.80
2022-09-01T05:00:22.530Z,72.02
2022-09-01T05:03:03.111Z,72.58
2022-09-01T05:05:44.760Z,72.14
2022-09-01T05:08:14.525Z,72.30
2022-09-01T05:10:53.377Z,72.78
2022-09-01T05:13:32.006Z,74.46
2022-09-01T05:16:07.591Z,75.20
2022-09-01T05:18:35.495Z,75.42
2022-09-01T05:21:09.798Z,77.27
2022-09-01T05:23:40.666Z,75.78
2022-09-01T05:26:17.907Z,77.14
2022-09-01T05:28:50.162Z,76.71
2022-09-01T05:31:20.033Z,76.45
2022-09-01T05:33:48.431Z,76.82
2022-09-01T05:36:19.382Z,76.06
2022-09-01T05:38:48.057Z,76.21
2022-09-01T05:41:16.909Z,74.03
2022-09-01T05:43:55.140Z,73.96
2022-09-01T05:46:26.685Z,63.41
2022-09-01T05:48:54.809Z,55.46
2022-09-01T05:51:43.238Z,50.97
2022-09-01T05:54:12.100Z,47.26
2022-09-01T05:56:43.990Z,45.89
2022-09-01T05:59:23.327Z,46.24
2022-09-01T06:01:53.888Z,42.40
2022-09-01T06:04:22.974Z,42.40
2022-09-01T06:07:08.416Z,39.92
2022-09-01T06:09:41.681Z,38.63
2022-09-01T06:12:17.611Z,38.23
2022-09-01T06:14:46.815Z,39.27
2022-09-01T06:17:16.775Z,40.42
2022-09-01T06:19:44.555Z,39.10
2022-09-01T06:22:11.540Z,37.58
2022-09-01T06:24:44.094Z,38.31
2022-09-01T06:27:12.245Z,38.00
2022-09-01T06:29:42.254Z,38.08
2022-09-01T06:32:10.507Z,37.90
2022-09-01T06:34:51.257Z,35.72
2022-09-01T06:37:22.651Z,36.32
2022-09-01T06:39:52.923Z,37.91
2022-09-01T06:42:20.319Z,38.47
2022-09-01T06:44:52.683Z,35.23
2022-09-01T06:47:20.172Z,37.29
2022-09-01T06:49:46.912Z,36.23
2022-09-01T06:52:24.037Z,36.22
2022-09-01T06:54:55.160Z,34.17
2022-09-01T07:03:08.539Z,35.67
2022-09-01T07:06:03.087Z,34.36
2022-09-01T07:14:27.140Z,35.20
2022-09-01T07:17:23.217Z,37.11
2022-09-01T07:19:56.133Z,34.69
2022-09-01T07:23:03.541Z,35.87
2022-09-01T07:25:13.043Z,36.73
2022-09-01T07:28:00.526Z,37.95
2022-09-01T07:30:29.091Z,38.72
2022-09-01T07:32:56.090Z,36.75
2022-09-01T07:35:25.116Z,36.02
2022-09-01T07:41:43.316Z,34.93
2022-09-01T07:43:51.269Z,41.82
2022-09-01T07:51:57.158Z,42.65
2022-09-01T07:54:27.619Z,42.72
2022-09-01T07:56:56.089Z,42.86
2022-09-01T07:59:23.806Z,42.56
2022-09-01T08:01:57.431Z,43.92
2022-09-01T08:04:24.587Z,44.69
2022-09-01T08:06:51.955Z,44.96
2022-09-01T08:09:33.065Z,45.16
2022-09-01T08:12:07.455Z,45.06
2022-09-01T08:14:39.136Z,44.21
2022-09-01T08:19:55.369Z,42.18
2022-09-01T08:22:46.410Z,43.70
2022-09-01T08:25:24.736Z,45.50
2022-09-01T08:27:59.698Z,44.72
2022-09-01T08:30:27.892Z,44.28
2022-09-01T08:32:55.341Z,45.09
2022-09-01T08:35:23.520Z,45.16
2022-09-01T08:37:50.624Z,43.76
2022-09-01T08:40:19.741Z,43.92
2022-09-01T08:43:04.590Z,44.39
2022-09-01T08:45:34.224Z,45.41
2022-09-01T08:49:02.622Z,43.79
2022-09-01T08:51:26.693Z,44.27
2022-09-01T08:54:36.324Z,44.76
2022-09-01T08:57:11.393Z,44.77
2022-09-01T08:59:57.632Z,43.87
2022-09-01T09:02:54.581Z,45.53
2022-09-01T09:05:32.100Z,45.15
2022-09-01T09:08:34.321Z,45.13
2022-09-01T09:11:01.132Z,45.87
2022-09-01T09:13:30.932Z,44.92
2022-09-01T09:16:13.189Z,44.33
2022-09-01T09:18:57.010Z,43.77
2022-09-01T09:21:36.241Z,43.70
2022-09-01T09:24:22.834Z,43.89
2022-09-01T09:26:53.664Z,42.72
2022-09-01T09:29:23.354Z,43.48
2022-09-01T09:32:04.552Z,42.92
2022-09-01T09:34:39.767Z,42.75
2022-09-01T09:37:30.279Z,41.44
2022-09-01T09:40:03.151Z,42.26
2022-09-01T09:42:34.899Z,41.62
2022-09-01T09:45:04.334Z,40.73
2022-09-01T09:47:44.507Z,41.66
2022-09-01T09:50:23.055Z,40.92
2022-09-01T09:52:51.987Z,39.33
2022-09-01T09:55:30.805Z,39.69
2022-09-01T09:58:00.525Z,39.06
2022-09-01T10:00:34.231Z,39.76
2022-09-01T10:03:10.087Z,39.12
2022-09-01T10:05:40.939Z,39.64
2022-09-01T10:08:16.604Z,38.97
2022-09-01T10:10:58.044Z,38.81
2022-09-01T10:13:29.157Z,38.86
2022-09-01T10:16:03.641Z,39.78
2022-09-01T10:18:37.356Z,39.78
2022-09-01T10:21:09.607Z,39.51
2022-09-01T10:23:38.718Z,39.13
2022-09-01T10:26:10.550Z,38.47
2022-09-01T10:28:55.921Z,38.32
2022-09-01T10:31:23.174Z,37.77
2022-09-01T10:33:51.784Z,37.17
2022-09-01T10:36:20.037Z,38.70
2022-09-01T10:38:53.561Z,39.32
2022-09-01T10:41:53.322Z,38.51
2022-09-01T10:44:50.042Z,38.20
2022-09-01T10:47:29.922Z,38.15
2022-09-01T10:49:59.719Z,38.26
2022-09-01T10:52:44.005Z,38.60
2022-09-01T10:55:25.395Z,38.66
2022-09-01T11:01:46.683Z,38.13
2022-09-01T11:03:57.121Z,38.65
2022-09-01T11:06:35.071Z,38.21
2022-09-01T11:09:05.231Z,38.53
2022-09-01T11:11:41.686Z,38.65
2022-09-01T11:14:20.063Z,38.37
2022-09-01T11:17:11.345Z,38.54
2022-09-01T11:19:44.142Z,38.63
2022-09-01T11:22:14.241Z,38.07
2022-09-01T11:24:41.694Z,37.80
2022-09-01T11:27:11.608Z,38.32
2022-09-01T11:30:11.064Z,38.15
2022-09-01T11:32:42.645Z,38.63
2022-09-01T11:35:19.545Z,38.40
2022-09-01T11:37:56.304Z,37.78
2022-09-01T11:40:29.638Z,38.78
2022-09-01T11:43:02.489Z,37.82
2022-09-01T11:45:33.105Z,36.47
2022-09-01T11:48:08.051Z,37.83
2022-09-01T11:50:37.885Z,37.77
2022-09-01T11:53:07.568Z,37.40
2022-09-01T11:55:36.397Z,37.78
2022-09-01T11:58:17.163Z,38.33
2022-09-01T12:00:45.234Z,38.33
2022-09-01T12:03:25.235Z,38.51
2022-09-01T12:06:00.418Z,38.81
2022-09-01T12:08:30.552Z,38.89
2022-09-01T12:11:23.780Z,38.25
2022-09-01T12:14:01.271Z,38.66
2022-09-01T12:16:29.725Z,38.04
2022-09-01T12:18:59.245Z,38.07
2022-09-01T12:21:42.870Z,37.67
2022-09-01T12:24:20.819Z,38.10
2022-09-01T12:26:49.948Z,38.40
2022-09-01T12:29:17.656Z,38.28
2022-09-01T12:31:50.427Z,38.30
2022-09-01T12:34:38.113Z,37.93
2022-09-01T12:37:21.922Z,37.94
2022-09-01T12:39:54.950Z,37.88
2022-09-01T12:42:21.737Z,37.44
2022-09-01T12:44:56.411Z,37.87
2022-09-01T12:47:48.205Z,37.29
2022-09-01T12:50:16.459Z,37.83
2022-09-01T12:52:52.356Z,38.26
2022-09-01T12:55:48.738Z,37.41
2022-09-01T12:58:22.369Z,37.51
2022-09-01T13:01:01.398Z,37.69
2022-09-01T13:03:34.659Z,38.25
2022-09-01T13:06:03.943Z,37.77
2022-09-01T13:08:35.044Z,37.18
2022-09-01T13:11:03.927Z,37.05
2022-09-01T13:13:30.815Z,37.33
2022-09-01T13:16:04.489Z,36.89
2022-09-01T13:18:31.749Z,37.19
2022-09-01T13:20:59.090Z,36.73
2022-09-01T13:23:26.138Z,36.41
2022-09-01T13:25:53.028Z,36.31
2022-09-01T13:36:43.716Z,35.78
2022-09-01T13:39:12.836Z,35.41
2022-09-01T13:41:39.558Z,35.55
2022-09-01T13:44:06.939Z,35.40
2022-09-01T13:46:33.751Z,35.44
2022-09-01T13:49:04.848Z,36.23
2022-09-01T13:51:53.920Z,36.45
2022-09-01T13:54:21.384Z,35.80
2022-09-01T13:56:49.429Z,35.44
2022-09-01T13:59:18.621Z,35.66
2022-09-01T14:01:46.301Z,35.50
2022-09-01T14:04:13.322Z,35.24
2022-09-01T14:06:41.592Z,35.20
2022-09-01T14:09:08.374Z,34.86
2022-09-01T14:11:36.509Z,34.88
2022-09-01T14:14:03.772Z,34.94
2022-09-01T14:16:30.831Z,34.74
2022-09-01T14:18:59.737Z,34.86
2022-09-01T14:21:26.860Z,34.96
2022-09-01T14:23:53.848Z,34.24
2022-09-01T14:26:20.642Z,34.66
2022-09-01T14:28:48.625Z,34.46
2022-09-01T14:31:18.497Z,34.21
2022-09-01T14:33:45.566Z,34.60
2022-09-01T14:36:22.117Z,34.56
2022-09-01T14:38:49.311Z,34.63
2022-09-01T14:41:21.903Z,34.48
2022-09-01T14:43:50.049Z,34.16
2022-09-01T14:46:18.549Z,33.42
2022-09-01T14:48:47.119Z,34.26
2022-09-01T14:54:16.495Z,35.04
2022-09-01T14:57:27.341Z,34.54
2022-09-01T14:59:30.051Z,33.74
2022-09-01T15:01:57.024Z,34.06
2022-09-01T15:04:23.907Z,33.98
2022-09-01T15:06:50.844Z,33.37
2022-09-01T15:09:19.205Z,33.32
2022-09-01T15:11:46.585Z,33.39
2022-09-01T15:14:13.539Z,33.49
2022-09-01T15:16:41.695Z,33.49
2022-09-01T15:19:09.864Z,32.77
2022-09-01T15:21:37.751Z,32.40
2022-09-01T15:24:05.793Z,33.37
2022-09-01T15:26:32.962Z,32.93
2022-09-01T15:28:59.832Z,33.24
2022-09-01T15:31:33.235Z,33.69
2022-09-01T15:34:02.402Z,33.37
2022-09-01T15:36:29.869Z,33.51
2022-09-01T15:38:57.522Z,34.01
2022-09-01T15:41:27.100Z,33.81
2022-09-01T15:43:54.076Z,34.49
2022-09-01T15:46:21.531Z,34.22
2022-09-01T15:48:49.113Z,34.29
2022-09-01T15:51:32.582Z,33.57
2022-09-01T15:54:11.248Z,33.90
2022-09-01T15:56:38.240Z,33.63
2022-09-01T15:59:06.795Z,33.65
2022-09-01T16:01:42.428Z,33.41
2022-09-01T16:04:19.158Z,33.35
2022-09-01T16:06:49.490Z,32.70
2022-09-01T16:09:18.421Z,32.57
2022-09-01T16:11:45.271Z,32.42
2022-09-01T16:14:12.685Z,32.28
2022-09-01T16:16:58.449Z,32.17
2022-09-01T16:19:48.171Z,32.83
2022-09-01T16:22:32.241Z,33.62
2022-09-01T16:25:07.785Z,34.31
2022-09-01T16:27:45.694Z,33.83
2022-09-01T16:30:21.262Z,33.64
2022-09-01T16:32:49.307Z,33.78
2022-09-01T16:35:19.742Z,33.94
2022-09-01T16:38:04.235Z,34.12
2022-09-01T16:40:34.006Z,33.72
2022-09-01T16:43:10.382Z,33.84
2022-09-01T16:45:52.392Z,34.05
2022-09-01T16:48:44.208Z,34.04
2022-09-01T16:51:23.333Z,33.63
2022-09-01T16:53:58.785Z,34.49
2022-09-01T16:57:10.452Z,34.68
2022-09-01T16:59:53.337Z,34.50
2022-09-01T17:02:31.372Z,34.66
2022-09-01T17:05:16.879Z,34.72
2022-09-01T17:08:08.733Z,34.77
2022-09-01T17:10:43.099Z,34.42
2022-09-01T17:13:17.110Z,34.32
2022-09-01T17:15:49.249Z,35.03
2022-09-01T17:18:23.140Z,35.09
2022-09-01T17:20:58.503Z,34.90
2022-09-01T17:23:30.285Z,34.75
2022-09-01T17:26:01.885Z,34.58
2022-09-01T17:28:38.139Z,35.08
2022-09-01T17:31:17.734Z,34.67
2022-09-01T17:34:18.194Z,35.03
2022-09-01T17:37:08.805Z,35.33
2022-09-01T17:39:44.958Z,35.31
2022-09-01T17:42:27.499Z,35.51
2022-09-01T17:44:57.580Z,35.38
2022-09-01T17:47:44.695Z,35.21
2022-09-01T17:50:25.717Z,35.79
2022-09-01T17:53:20.302Z,35.85
2022-09-01T17:56:42.658Z,35.55
2022-09-01T17:59:22.492Z,35.83
2022-09-01T18:01:51.937Z,36.00
2022-09-01T18:04:35.895Z,36.06
2022-09-01T18:07:19.781Z,36.49
2022-09-01T18:09:51.674Z,36.32
2022-09-01T18:12:24.196Z,35.94
2022-09-01T18:14:59.471Z,36.18
2022-09-01T18:17:39.269Z,36.48
2022-09-01T18:20:25.072Z,36.30
2022-09-01T18:23:13.163Z,36.90
2022-09-01T18:25:47.070Z,36.92
2022-09-01T18:28:14.962Z,36.63
2022-09-01T18:30:57.955Z,36.71
2022-09-01T18:34:10.196Z,37.22
2022-09-01T18:36:58.150Z,37.09
2022-09-01T18:39:52.561Z,37.22
2022-09-01T18:42:39.698Z,37.19
2022-09-01T18:45:09.696Z,37.55
2022-09-01T18:47:44.217Z,37.41
2022-09-01T18:50:21.958Z,37.38
2022-09-01T18:53:20.915Z,37.49
2022-09-01T18:56:29.050Z,37.83
2022-09-01T18:59:50.765Z,37.96
2022-09-01T19:02:29.851Z,38.65
2022-09-01T19:05:07.727Z,38.58
2022-09-01T19:08:17.360Z,39.10
2022-09-01T19:10:54.046Z,39.22
2022-09-01T19:14:01.091Z,39.24
2022-09-01T19:17:26.306Z,38.82
2022-09-01T19:20:08.654Z,39.63
2022-09-01T19:23:10.735Z,39.99
2022-09-01T19:25:40.126Z,39.57
2022-09-01T19:28:16.650Z,39.89
2022-09-01T19:30:48.545Z,39.66
2022-09-01T19:33:20.284Z,39.96
2022-09-01T19:35:48.361Z,39.76
2022-09-01T19:38:20.264Z,40.08
2022-09-01T19:40:49.196Z,39.93
2022-09-01T19:43:18.092Z,40.04
2022-09-01T19:46:06.098Z,39.90
2022-09-01T19:48:37.571Z,40.11
2022-09-01T19:51:29.088Z,39.98
2022-09-01T19:54:07.327Z,40.06
2022-09-01T19:56:41.698Z,40.04
2022-09-01T19:59:28.167Z,39.32
2022-09-01T20:01:59.613Z,39.80
2022-09-01T20:04:57.241Z,40.06
2022-09-01T20:07:44.926Z,39.72
2022-09-01T20:10:17.813Z,39.66
2022-09-01T20:12:53.219Z,39.85
2022-09-01T20:15:44.977Z,40.13
2022-09-01T20:18:26.796Z,39.97
2022-09-01T20:20:55.754Z,40.21
2022-09-01T20:23:28.832Z,40.82
2022-09-01T20:26:01.276Z,40.38
2022-09-01T20:28:50.662Z,40.67
2022-09-01T20:31:25.902Z,40.43
2022-09-01T20:34:07.803Z,40.81
2022-09-01T20:36:41.006Z,40.55
2022-09-01T20:39:31.314Z,40.65
2022-09-01T20:42:16.195Z,41.06
2022-09-01T20:45:15.497Z,40.99
2022-09-01T20:47:55.210Z,41.32
2022-09-01T20:50:42.736Z,41.38
2022-09-01T20:53:21.048Z,42.13
2022-09-01T20:56:07.687Z,41.75
2022-09-01T20:58:44.162Z,42.16
2022-09-01T21:01:37.215Z,41.72
2022-09-01T21:04:38.280Z,41.81
2022-09-01T21:07:05.264Z,42.71
2022-09-01T21:09:42.963Z,42.64
2022-09-01T21:12:23.625Z,43.02
2022-09-01T21:15:03.951Z,43.08
2022-09-01T21:17:46.261Z,43.33
2022-09-01T21:20:21.978Z,43.48
2022-09-01T21:22:50.349Z,43.06
2022-09-01T21:25:17.026Z,42.85
2022-09-01T21:27:52.732Z,43.34
2022-09-01T21:30:20.467Z,42.95
2022-09-01T21:32:47.897Z,42.56
2022-09-01T21:35:22.926Z,42.45
2022-09-01T21:37:52.016Z,42.57
2022-09-01T21:40:25.205Z,42.72
2022-09-01T21:42:57.858Z,42.93
2022-09-01T21:45:25.538Z,43.23
2022-09-01T21:47:53.170Z,42.67
2022-09-01T21:50:23.391Z,43.12
2022-09-01T21:52:53.071Z,42.93
2022-09-01T21:55:22.897Z,43.02
2022-09-01T21:57:53.741Z,43.13
2022-09-01T22:00:25.814Z,43.59
2022-09-01T22:02:53.463Z,43.45
2022-09-01T22:05:20.973Z,43.88
2022-09-01T22:07:48.138Z,43.77
2022-09-01T22:10:17.957Z,43.40
2022-09-01T22:12:46.059Z,44.59
2022-09-01T22:15:14.768Z,44.79
2022-09-01T22:17:41.912Z,44.91
2022-09-01T22:20:10.286Z,44.62
2022-09-01T22:22:39.196Z,45.23
2022-09-01T22:25:18.129Z,45.07
2022-09-01T22:27:45.038Z,44.18
2022-09-01T22:30:15.495Z,44.70
2022-09-01T22:32:45.361Z,44.90
2022-09-01T22:35:13.033Z,44.85
2022-09-01T22:37:40.195Z,44.48
2022-09-01T22:40:09.608Z,45.20
2022-09-01T22:42:36.537Z,44.68
2022-09-01T22:45:04.128Z,45.30
2022-09-01T22:47:30.828Z,44.92
2022-09-01T22:50:02.105Z,45.31
2022-09-01T22:52:29.953Z,44.75
2022-09-01T22:54:57.385Z,45.17
2022-09-01T22:57:24.567Z,45.44
2022-09-01T22:59:51.317Z,45.48
2022-09-01T23:02:19.460Z,45.02
2022-09-01T23:04:46.827Z,45.59
2022-09-01T23:07:13.783Z,45.46
2022-09-01T23:09:40.542Z,45.75
2022-09-01T23:12:07.752Z,45.67
2022-09-01T23:14:34.834Z,45.41
2022-09-01T23:17:01.680Z,45.90
2022-09-01T23:19:28.876Z,45.94
2022-09-01T23:21:55.550Z,45.83
2022-09-01T23:24:22.292Z,46.20
2022-09-01T23:26:49.340Z,46.42
2022-09-01T23:29:16.769Z,45.84
2022-09-01T23:31:43.980Z,46.33
2022-09-01T23:34:10.826Z,45.78
2022-09-01T23:36:37.546Z,46.74
2022-09-01T23:39:05.811Z,46.05
2022-09-01T23:41:34.844Z,46.31
2022-09-01T23:44:03.812Z,46.25
2022-09-01T23:46:33.459Z,46.07
2022-09-01T23:49:01.556Z,46.27
2022-09-01T23:51:28.530Z,45.99
2022-09-01T23:53:55.324Z,46.20
2022-09-01T23:56:24.043Z,46.77
2022-09-01T23:58:51.525Z,46.77
