createdAt,value
2022-08-26T00:01:46.853Z,28.86
2022-08-26T00:04:13.853Z,28.83
2022-08-26T00:06:42.692Z,28.80
2022-08-26T00:09:15.911Z,28.80
2022-08-26T00:11:43.068Z,28.76
2022-08-26T00:14:09.943Z,28.75
2022-08-26T00:16:36.862Z,28.72
2022-08-26T00:19:08.733Z,28.70
2022-08-26T00:21:35.908Z,28.69
2022-08-26T00:24:04.788Z,28.69
2022-08-26T00:26:33.877Z,28.67
2022-08-26T00:29:01.051Z,28.66
2022-08-26T00:31:27.933Z,28.64
2022-08-26T00:33:59.000Z,28.64
2022-08-26T00:36:29.803Z,28.62
2022-08-26T00:38:57.803Z,28.60
2022-08-26T00:41:24.645Z,28.58
2022-08-26T00:43:53.389Z,28.56
2022-08-26T00:46:28.741Z,28.54
2022-08-26T00:49:11.862Z,28.54
2022-08-26T00:51:48.365Z,28.55
2022-08-26T00:54:16.297Z,28.55
2022-08-26T00:56:59.834Z,28.55
2022-08-26T00:59:29.207Z,28.55
2022-08-26T01:02:02.542Z,28.55
2022-08-26T01:04:33.585Z,28.56
2022-08-26T01:07:00.793Z,28.55
2022-08-26T01:09:28.236Z,28.54
2022-08-26T01:11:59.429Z,28.54
2022-08-26T01:14:33.036Z,28.55
2022-08-26T01:17:05.092Z,28.54
2022-08-26T01:19:44.931Z,28.54
2022-08-26T01:22:21.728Z,28.55
2022-08-26T01:24:53.876Z,28.52
2022-08-26T01:27:22.034Z,28.51
2022-08-26T01:29:51.058Z,28.49
2022-08-26T01:32:22.426Z,28.48
2022-08-26T01:34:50.475Z,28.48
2022-08-26T01:37:33.832Z,28.45
2022-08-26T01:40:00.878Z,28.42
2022-08-26T01:42:28.529Z,28.42
2022-08-26T01:45:10.462Z,28.40
2022-08-26T01:47:38.609Z,28.37
2022-08-26T01:50:28.180Z,28.35
2022-08-26T01:53:00.582Z,28.32
2022-08-26T01:55:32.878Z,28.31
2022-08-26T01:58:05.648Z,28.29
2022-08-26T02:00:34.893Z,28.28
2022-08-26T02:03:17.874Z,28.24
2022-08-26T02:05:53.290Z,28.21
2022-08-26T02:08:36.351Z,28.19
2022-08-26T02:11:03.821Z,28.15
2022-08-26T02:13:33.661Z,28.13
2022-08-26T02:16:03.724Z,28.10
2022-08-26T02:18:35.305Z,28.08
2022-08-26T02:21:03.192Z,28.07
2022-08-26T02:23:34.142Z,28.07
2022-08-26T02:26:23.064Z,28.03
2022-08-26T02:29:03.862Z,28.02
2022-08-26T02:31:31.288Z,27.99
2022-08-26T02:34:21.304Z,27.97
2022-08-26T02:36:49.380Z,27.93
2022-08-26T02:39:22.067Z,27.89
2022-08-26T02:41:50.027Z,27.84
2022-08-26T02:44:17.441Z,27.81
2022-08-26T02:46:47.209Z,27.78
2022-08-26T02:49:16.215Z,27.73
2022-08-26T02:51:43.902Z,27.69
2022-08-26T02:54:10.780Z,27.66
2022-08-26T02:56:37.824Z,27.63
2022-08-26T02:59:04.702Z,27.62
2022-08-26T03:01:35.005Z,27.58
2022-08-26T03:04:05.220Z,27.55
2022-08-26T03:06:32.759Z,27.53
2022-08-26T03:08:59.686Z,27.52
2022-08-26T03:11:29.732Z,27.51
2022-08-26T03:14:00.548Z,27.48
2022-08-26T03:16:32.861Z,27.47
2022-08-26T03:19:00.924Z,27.43
2022-08-26T03:21:27.921Z,27.43
2022-08-26T03:23:54.894Z,27.40
2022-08-26T03:26:26.052Z,27.39
2022-08-26T03:29:11.613Z,27.37
2022-08-26T03:31:38.546Z,27.33
2022-08-26T03:34:06.952Z,27.30
2022-08-26T03:36:33.744Z,27.27
2022-08-26T03:39:04.881Z,27.25
2022-08-26T03:41:34.312Z,27.23
2022-08-26T03:44:01.973Z,27.20
2022-08-26T03:46:33.049Z,27.17
2022-08-26T03:49:01.890Z,27.15
2022-08-26T03:51:29.566Z,27.11
2022-08-26T03:53:58.991Z,27.07
2022-08-26T03:56:27.065Z,27.06
2022-08-26T03:58:54.248Z,27.04
2022-08-26T04:01:21.142Z,27.02
2022-08-26T04:04:00.878Z,26.98
2022-08-26T04:06:33.190Z,26.97
2022-08-26T04:09:05.285Z,26.95
2022-08-26T04:11:34.262Z,26.93
2022-08-26T04:14:06.455Z,26.92
2022-08-26T04:16:34.805Z,26.89
2022-08-26T04:19:02.255Z,26.87
2022-08-26T04:21:29.484Z,26.85
2022-08-26T04:23:56.405Z,26.84
2022-08-26T04:26:25.634Z,26.83
2022-08-26T04:28:55.315Z,26.83
2022-08-26T04:31:22.830Z,26.82
2022-08-26T04:33:50.735Z,26.80
2022-08-26T04:36:20.215Z,26.78
2022-08-26T04:38:47.843Z,26.77
2022-08-26T04:41:14.854Z,26.76
2022-08-26T04:43:42.940Z,26.76
2022-08-26T04:46:12.791Z,26.76
2022-08-26T04:48:40.896Z,26.74
2022-08-26T04:51:08.322Z,26.71
2022-08-26T04:53:37.020Z,26.69
2022-08-26T04:56:04.993Z,26.69
2022-08-26T04:58:32.524Z,26.71
2022-08-26T05:00:59.797Z,26.71
2022-08-26T05:03:30.265Z,26.73
2022-08-26T05:05:58.571Z,26.76
2022-08-26T05:08:26.088Z,26.77
2022-08-26T05:10:55.895Z,26.83
2022-08-26T05:13:26.155Z,26.93
2022-08-26T05:15:53.186Z,27.04
2022-08-26T05:18:23.610Z,27.13
2022-08-26T05:20:54.673Z,27.20
2022-08-26T05:23:23.792Z,27.28
2022-08-26T05:25:58.376Z,27.38
2022-08-26T05:28:29.004Z,27.46
2022-08-26T05:30:56.353Z,27.50
2022-08-26T05:33:23.662Z,27.58
2022-08-26T05:35:50.489Z,27.67
2022-08-26T05:38:21.089Z,27.85
2022-08-26T05:40:52.687Z,28.02
2022-08-26T05:43:20.472Z,28.22
2022-08-26T05:45:50.409Z,28.36
2022-08-26T05:48:24.255Z,28.42
2022-08-26T05:50:54.499Z,28.41
2022-08-26T05:53:23.872Z,28.38
2022-08-26T05:55:54.832Z,28.34
2022-08-26T05:58:23.643Z,28.31
2022-08-26T06:01:03.757Z,28.32
2022-08-26T06:03:34.033Z,28.32
2022-08-26T06:06:09.803Z,28.27
2022-08-26T06:08:37.577Z,28.22
2022-08-26T06:11:08.547Z,28.15
2022-08-26T06:13:45.956Z,28.07
2022-08-26T06:16:17.214Z,28.02
2022-08-26T06:18:46.992Z,27.95
2022-08-26T06:21:25.615Z,27.87
2022-08-26T06:24:15.429Z,27.79
2022-08-26T06:26:50.837Z,27.69
2022-08-26T06:29:24.105Z,27.67
2022-08-26T06:31:53.471Z,27.67
2022-08-26T06:34:20.479Z,27.71
2022-08-26T06:36:49.221Z,27.75
2022-08-26T06:39:19.042Z,27.79
2022-08-26T06:41:47.709Z,27.83
2022-08-26T06:44:16.348Z,27.87
2022-08-26T06:46:44.333Z,27.89
2022-08-26T06:49:12.850Z,27.93
2022-08-26T06:51:40.753Z,27.95
2022-08-26T06:54:10.294Z,27.98
2022-08-26T06:56:41.642Z,28.00
2022-08-26T06:59:11.178Z,28.01
2022-08-26T07:01:44.683Z,28.04
2022-08-26T07:04:15.752Z,28.03
2022-08-26T07:06:48.882Z,28.05
2022-08-26T07:09:16.801Z,28.07
2022-08-26T07:11:44.429Z,28.11
2022-08-26T07:14:12.036Z,28.14
2022-08-26T07:16:41.127Z,28.16
2022-08-26T07:19:11.214Z,28.22
2022-08-26T07:21:41.493Z,28.25
2022-08-26T07:24:11.058Z,28.30
2022-08-26T07:26:39.040Z,28.35
2022-08-26T07:29:12.274Z,28.39
2022-08-26T07:31:39.510Z,28.46
2022-08-26T07:34:10.470Z,28.52
2022-08-26T07:36:37.501Z,28.58
2022-08-26T07:39:04.833Z,28.61
2022-08-26T07:41:31.704Z,28.63
2022-08-26T07:43:59.281Z,28.65
2022-08-26T07:46:27.081Z,28.68
2022-08-26T07:48:57.763Z,28.72
2022-08-26T07:51:24.796Z,28.74
2022-08-26T07:53:53.148Z,28.77
2022-08-26T07:56:23.100Z,28.80
2022-08-26T07:58:51.983Z,28.80
2022-08-26T08:01:25.030Z,28.82
2022-08-26T08:03:53.982Z,28.83
2022-08-26T08:06:27.307Z,28.86
2022-08-26T08:08:55.734Z,28.89
2022-08-26T08:11:23.492Z,28.93
2022-08-26T08:13:52.347Z,28.93
2022-08-26T08:16:26.201Z,28.93
2022-08-26T08:18:53.497Z,28.93
2022-08-26T08:21:22.002Z,28.91
2022-08-26T08:23:56.584Z,28.90
2022-08-26T08:26:25.047Z,28.89
2022-08-26T08:28:56.569Z,28.90
2022-08-26T08:34:15.025Z,28.90
2022-08-26T08:36:42.030Z,28.93
2022-08-26T08:39:09.579Z,28.98
2022-08-26T08:42:10.786Z,29.03
2022-08-26T08:44:42.107Z,29.08
2022-08-26T08:47:34.284Z,29.14
2022-08-26T08:50:43.517Z,29.19
2022-08-26T08:53:16.918Z,29.24
2022-08-26T08:56:23.732Z,29.29
2022-08-26T08:59:20.703Z,29.32
2022-08-26T09:02:19.221Z,29.37
2022-08-26T09:05:25.150Z,29.45
2022-08-26T09:08:31.492Z,29.53
2022-08-26T09:11:01.448Z,29.60
2022-08-26T09:13:29.213Z,29.68
2022-08-26T09:16:11.622Z,29.78
2022-08-26T09:19:00.631Z,29.84
2022-08-26T09:21:28.948Z,29.90
2022-08-26T09:23:57.513Z,29.99
2022-08-26T09:26:39.598Z,30.08
2022-08-26T09:32:13.545Z,30.19
2022-08-26T09:35:15.319Z,30.26
2022-08-26T09:40:35.479Z,30.31
2022-08-26T09:43:22.491Z,30.32
2022-08-26T09:46:21.261Z,30.32
2022-08-26T09:48:48.413Z,30.33
2022-08-26T09:51:31.950Z,30.40
2022-08-26T09:54:01.757Z,30.44
2022-08-26T09:56:32.778Z,30.52
2022-08-26T09:59:01.522Z,30.57
2022-08-26T10:01:41.897Z,30.65
2022-08-26T10:04:24.615Z,30.77
2022-08-26T10:07:10.010Z,30.89
2022-08-26T10:09:42.981Z,30.94
2022-08-26T10:12:19.206Z,31.01
2022-08-26T10:14:56.389Z,31.08
2022-08-26T10:17:53.344Z,31.15
2022-08-26T10:20:31.196Z,31.18
2022-08-26T10:23:02.903Z,31.26
2022-08-26T10:25:38.699Z,31.32
2022-08-26T10:28:16.476Z,31.39
2022-08-26T10:30:53.415Z,31.44
2022-08-26T10:33:20.230Z,31.51
2022-08-26T10:36:00.214Z,31.58
2022-08-26T10:38:38.022Z,31.68
2022-08-26T10:41:18.545Z,31.76
2022-08-26T10:43:57.782Z,31.86
2022-08-26T10:46:39.637Z,31.97
2022-08-26T10:49:17.705Z,32.05
2022-08-26T10:52:40.547Z,32.12
2022-08-26T10:55:25.231Z,32.16
2022-08-26T10:58:26.679Z,32.20
2022-08-26T11:01:41.586Z,32.25
2022-08-26T11:04:51.424Z,32.33
2022-08-26T11:07:41.005Z,32.40
2022-08-26T11:10:17.128Z,32.44
2022-08-26T11:12:49.382Z,32.45
2022-08-26T11:15:24.643Z,32.50
2022-08-26T11:17:51.688Z,32.53
2022-08-26T11:20:41.469Z,32.59
2022-08-26T11:23:23.802Z,32.65
2022-08-26T11:25:57.151Z,32.68
2022-08-26T11:28:50.877Z,32.71
2022-08-26T11:31:18.898Z,32.71
2022-08-26T11:33:59.986Z,32.73
2022-08-26T11:36:42.035Z,32.76
2022-08-26T11:39:36.641Z,32.80
2022-08-26T11:42:24.982Z,32.83
2022-08-26T11:44:58.070Z,32.83
2022-08-26T11:47:32.468Z,32.85
2022-08-26T11:50:14.388Z,32.86
2022-08-26T11:52:41.235Z,32.86
2022-08-26T11:55:14.803Z,32.90
2022-08-26T11:57:49.727Z,32.92
2022-08-26T12:00:34.873Z,32.94
2022-08-26T12:03:07.705Z,32.96
2022-08-26T12:05:46.408Z,33.01
2022-08-26T12:08:21.549Z,33.03
2022-08-26T12:10:48.996Z,33.08
2022-08-26T12:13:26.586Z,33.13
2022-08-26T12:15:59.763Z,33.16
2022-08-26T12:18:37.215Z,33.22
2022-08-26T12:21:16.150Z,33.30
2022-08-26T12:23:47.694Z,33.36
2022-08-26T12:26:35.939Z,33.41
2022-08-26T12:29:19.926Z,33.43
2022-08-26T12:31:47.881Z,33.43
2022-08-26T12:34:17.894Z,33.51
2022-08-26T12:36:54.353Z,33.59
2022-08-26T12:39:30.253Z,33.64
2022-08-26T12:42:24.055Z,33.68
2022-08-26T12:45:03.269Z,33.73
2022-08-26T12:47:42.900Z,33.80
2022-08-26T12:50:30.038Z,33.87
2022-08-26T12:53:06.974Z,33.96
2022-08-26T12:55:50.656Z,34.02
2022-08-26T12:58:38.348Z,34.05
2022-08-26T13:01:05.253Z,34.08
2022-08-26T13:03:43.598Z,34.16
2022-08-26T13:06:27.842Z,34.24
2022-08-26T13:09:00.605Z,34.31
2022-08-26T13:11:41.186Z,34.38
2022-08-26T13:14:15.875Z,34.45
2022-08-26T13:16:51.498Z,34.53
2022-08-26T13:19:22.229Z,34.59
2022-08-26T13:21:53.929Z,34.58
2022-08-26T13:24:32.751Z,34.57
2022-08-26T13:27:00.782Z,34.48
2022-08-26T13:29:27.619Z,34.42
2022-08-26T13:31:55.745Z,34.41
2022-08-26T13:34:23.869Z,34.49
2022-08-26T13:36:55.171Z,34.55
2022-08-26T13:39:22.715Z,34.57
2022-08-26T13:41:49.860Z,34.51
2022-08-26T13:44:16.694Z,34.41
2022-08-26T13:49:15.283Z,34.29
2022-08-26T13:51:42.090Z,34.21
2022-08-26T13:54:09.367Z,34.12
2022-08-26T13:56:36.268Z,34.01
2022-08-26T13:59:04.544Z,33.91
2022-08-26T14:01:32.760Z,33.80
2022-08-26T14:03:59.701Z,33.73
2022-08-26T14:06:26.890Z,33.68
2022-08-26T14:08:53.668Z,33.59
2022-08-26T14:11:21.343Z,33.54
2022-08-26T14:13:48.183Z,33.50
2022-08-26T14:16:27.515Z,33.48
2022-08-26T14:18:54.522Z,33.45
2022-08-26T14:21:21.725Z,33.41
2022-08-26T14:23:48.668Z,33.38
2022-08-26T14:26:28.464Z,33.34
2022-08-26T14:29:02.425Z,33.32
2022-08-26T14:31:31.603Z,33.31
2022-08-26T14:34:06.153Z,33.32
2022-08-26T14:36:33.456Z,33.33
2022-08-26T14:39:07.591Z,33.34
2022-08-26T14:41:39.000Z,33.30
2022-08-26T14:44:11.578Z,33.29
2022-08-26T14:46:52.741Z,33.27
2022-08-26T14:49:21.544Z,33.26
2022-08-26T14:51:48.785Z,33.26
2022-08-26T14:54:17.935Z,33.25
2022-08-26T14:56:59.285Z,33.24
2022-08-26T14:59:34.537Z,33.25
2022-08-26T15:02:01.705Z,33.25
2022-08-26T15:04:29.238Z,33.25
2022-08-26T15:06:58.700Z,33.27
2022-08-26T15:09:27.540Z,33.30
2022-08-26T15:11:55.044Z,33.31
2022-08-26T15:14:22.686Z,33.33
2022-08-26T15:16:53.894Z,33.37
2022-08-26T15:19:26.243Z,33.40
2022-08-26T15:21:53.447Z,33.43
2022-08-26T15:24:23.954Z,33.50
2022-08-26T15:26:50.858Z,33.53
2022-08-26T15:29:18.492Z,33.55
2022-08-26T15:31:45.617Z,33.55
2022-08-26T15:34:16.319Z,33.57
2022-08-26T15:36:45.761Z,33.57
2022-08-26T15:39:14.509Z,33.55
2022-08-26T15:41:41.343Z,33.51
2022-08-26T15:44:11.285Z,33.49
2022-08-26T15:46:39.074Z,33.47
2022-08-26T15:49:06.544Z,33.46
2022-08-26T15:51:45.575Z,33.45
2022-08-26T15:54:15.934Z,33.43
2022-08-26T15:56:43.582Z,33.41
2022-08-26T15:59:11.446Z,33.41
2022-08-26T16:01:38.960Z,33.42
2022-08-26T16:04:06.344Z,33.43
2022-08-26T16:06:37.084Z,33.44
2022-08-26T16:09:05.769Z,33.41
2022-08-26T16:11:34.420Z,33.38
2022-08-26T16:14:01.431Z,33.35
2022-08-26T16:16:28.347Z,33.30
2022-08-26T16:18:55.218Z,33.27
2022-08-26T16:21:27.750Z,33.25
2022-08-26T16:23:56.483Z,33.21
2022-08-26T16:26:32.710Z,33.18
2022-08-26T16:29:02.258Z,33.14
2022-08-26T16:31:29.320Z,33.10
2022-08-26T16:33:56.406Z,33.07
2022-08-26T16:36:23.467Z,33.04
2022-08-26T16:38:56.248Z,33.02
2022-08-26T16:41:26.782Z,32.98
2022-08-26T16:43:54.693Z,32.96
2022-08-26T16:46:25.490Z,32.89
2022-08-26T16:48:58.129Z,32.75
2022-08-26T16:51:27.644Z,32.60
2022-08-26T16:53:56.748Z,32.47
2022-08-26T16:56:34.175Z,32.35
2022-08-26T16:59:04.084Z,32.23
2022-08-26T17:01:30.916Z,32.12
2022-08-26T17:03:57.811Z,31.98
2022-08-26T17:06:24.597Z,31.84
2022-08-26T17:08:52.967Z,31.72
2022-08-26T17:11:19.775Z,31.61
2022-08-26T17:13:46.644Z,31.51
2022-08-26T17:16:13.832Z,31.41
2022-08-26T17:18:40.929Z,31.33
2022-08-26T17:21:12.939Z,31.26
2022-08-26T17:23:41.464Z,31.19
2022-08-26T17:26:09.461Z,31.17
2022-08-26T17:28:36.381Z,31.11
2022-08-26T17:31:04.748Z,31.07
2022-08-26T17:33:32.731Z,31.03
2022-08-26T17:36:00.639Z,30.98
2022-08-26T17:38:29.017Z,30.92
2022-08-26T17:40:57.413Z,30.89
2022-08-26T17:43:26.629Z,30.85
2022-08-26T17:46:07.002Z,30.82
2022-08-26T17:48:36.267Z,30.79
2022-08-26T17:51:12.469Z,30.72
2022-08-26T17:53:41.127Z,30.65
2022-08-26T17:56:11.075Z,30.58
2022-08-26T17:58:37.977Z,30.49
2022-08-26T18:01:06.134Z,30.39
2022-08-26T18:03:33.384Z,30.30
2022-08-26T18:06:00.232Z,30.22
2022-08-26T18:08:27.031Z,30.16
2022-08-26T18:10:53.845Z,30.09
2022-08-26T18:13:20.631Z,30.02
2022-08-26T18:15:47.704Z,29.94
2022-08-26T18:18:15.944Z,29.90
2022-08-26T18:20:45.127Z,29.83
2022-08-26T18:23:13.015Z,29.78
2022-08-26T18:25:43.734Z,29.73
2022-08-26T18:28:10.919Z,29.70
2022-08-26T18:30:38.035Z,29.67
2022-08-26T18:33:04.889Z,29.65
2022-08-26T18:35:31.753Z,29.61
2022-08-26T18:38:07.719Z,29.56
2022-08-26T18:40:43.419Z,29.51
2022-08-26T18:43:12.034Z,29.47
2022-08-26T18:45:38.935Z,29.47
2022-08-26T18:48:06.134Z,29.45
2022-08-26T18:50:33.015Z,29.46
2022-08-26T18:53:01.805Z,29.49
2022-08-26T18:55:28.599Z,29.49
2022-08-26T18:57:55.391Z,29.46
2022-08-26T19:00:22.265Z,29.42
2022-08-26T19:02:52.015Z,29.38
2022-08-26T19:05:22.521Z,29.34
2022-08-26T19:07:49.326Z,29.30
2022-08-26T19:10:16.168Z,29.24
2022-08-26T19:12:43.482Z,29.20
2022-08-26T19:15:11.295Z,29.14
2022-08-26T19:17:38.120Z,29.07
2022-08-26T19:20:05.755Z,28.97
2022-08-26T19:22:32.575Z,28.88
2022-08-26T19:24:59.388Z,28.79
2022-08-26T19:27:26.175Z,28.70
2022-08-26T19:29:52.966Z,28.63
2022-08-26T19:32:24.096Z,28.56
2022-08-26T19:34:52.239Z,28.48
2022-08-26T19:37:20.267Z,28.39
2022-08-26T19:39:47.418Z,28.33
2022-08-26T19:42:14.334Z,28.30
2022-08-26T19:44:59.482Z,28.27
2022-08-26T19:47:26.312Z,28.21
2022-08-26T19:49:55.162Z,28.13
2022-08-26T19:52:24.249Z,27.94
2022-08-26T19:54:58.020Z,27.70
2022-08-26T19:57:24.887Z,27.54
2022-08-26T19:59:51.726Z,27.38
2022-08-26T20:02:19.162Z,27.22
2022-08-26T20:04:46.125Z,27.12
2022-08-26T20:07:18.119Z,27.03
2022-08-26T20:09:47.373Z,26.98
2022-08-26T20:12:15.362Z,26.95
2022-08-26T20:14:42.523Z,26.94
2022-08-26T20:17:09.397Z,26.90
2022-08-26T20:19:55.356Z,26.89
2022-08-26T20:22:22.620Z,26.85
2022-08-26T20:24:50.179Z,26.83
2022-08-26T20:27:16.996Z,26.83
2022-08-26T20:29:43.943Z,26.81
2022-08-26T20:32:11.988Z,26.81
2022-08-26T20:34:39.806Z,26.80
2022-08-26T20:37:08.347Z,26.79
2022-08-26T20:39:35.252Z,26.77
2022-08-26T20:42:03.056Z,26.76
2022-08-26T20:44:30.164Z,26.76
2022-08-26T20:46:58.999Z,26.72
2022-08-26T20:49:27.665Z,26.68
2022-08-26T20:51:55.012Z,26.66
2022-08-26T20:54:28.238Z,26.66
2022-08-26T20:56:57.213Z,26.62
2022-08-26T20:59:25.298Z,26.60
2022-08-26T21:01:53.019Z,26.53
2022-08-26T21:04:23.349Z,26.49
2022-08-26T21:06:52.382Z,26.44
2022-08-26T21:09:21.996Z,26.42
2022-08-26T21:11:49.938Z,26.41
2022-08-26T21:14:17.452Z,26.39
2022-08-26T21:16:45.617Z,26.37
2022-08-26T21:19:15.815Z,26.35
2022-08-26T21:21:44.360Z,26.34
2022-08-26T21:24:12.639Z,26.34
2022-08-26T21:26:39.428Z,26.34
2022-08-26T21:29:09.512Z,26.36
2022-08-26T21:31:40.010Z,26.35
2022-08-26T21:34:09.250Z,26.34
2022-08-26T21:36:36.062Z,26.33
2022-08-26T21:39:02.882Z,26.34
2022-08-26T21:41:29.936Z,26.36
2022-08-26T21:44:00.973Z,26.39
2022-08-26T21:46:30.326Z,26.40
2022-08-26T21:49:02.858Z,26.42
2022-08-26T21:51:33.570Z,26.41
2022-08-26T21:54:02.300Z,26.37
2022-08-26T21:56:32.838Z,26.36
2022-08-26T21:59:00.627Z,26.34
2022-08-26T22:01:32.498Z,26.34
2022-08-26T22:03:59.633Z,26.33
2022-08-26T22:06:28.289Z,26.29
2022-08-26T22:08:56.252Z,26.28
2022-08-26T22:11:24.480Z,26.24
2022-08-26T22:13:51.492Z,26.21
2022-08-26T22:16:19.107Z,26.21
2022-08-26T22:18:46.250Z,26.20
2022-08-26T22:21:19.570Z,26.22
2022-08-26T22:23:47.293Z,26.19
2022-08-26T22:26:20.623Z,26.18
2022-08-26T22:28:57.467Z,26.16
2022-08-26T22:31:28.075Z,26.12
2022-08-26T22:34:07.786Z,26.11
2022-08-26T22:36:34.836Z,26.08
2022-08-26T22:39:01.668Z,26.06
2022-08-26T22:41:28.487Z,26.06
2022-08-26T22:44:02.598Z,26.06
2022-08-26T22:46:29.700Z,26.08
2022-08-26T22:48:56.718Z,26.07
2022-08-26T22:51:23.892Z,26.05
2022-08-26T22:53:50.761Z,26.05
2022-08-26T22:56:19.009Z,26.03
2022-08-26T22:58:45.917Z,25.99
2022-08-26T23:01:13.215Z,25.98
2022-08-26T23:03:40.178Z,25.96
2022-08-26T23:06:10.054Z,25.93
2022-08-26T23:08:38.343Z,25.96
2022-08-26T23:11:09.844Z,25.96
2022-08-26T23:13:37.064Z,25.96
2022-08-26T23:16:09.086Z,25.98
2022-08-26T23:18:36.237Z,25.98
2022-08-26T23:21:03.146Z,25.99
2022-08-26T23:23:31.015Z,26.00
2022-08-26T23:25:58.329Z,26.02
2022-08-26T23:28:26.344Z,26.03
2022-08-26T23:30:53.790Z,26.03
2022-08-26T23:33:21.002Z,26.02
2022-08-26T23:35:47.832Z,26.02
2022-08-26T23:38:15.680Z,26.02
2022-08-26T23:40:42.696Z,26.03
2022-08-26T23:43:11.500Z,26.03
2022-08-26T23:45:38.762Z,26.01
2022-08-26T23:48:06.166Z,26.00
2022-08-26T23:50:51.453Z,25.99
2022-08-26T23:53:22.245Z,25.98
2022-08-26T23:55:52.214Z,25.98
2022-08-26T23:58:21.120Z,25.98
