createdAt,value
2018-04-17T00:00:35.680Z,7.84
2018-04-17T00:03:03.219Z,7.81
2018-04-17T00:05:30.782Z,7.78
2018-04-17T00:07:58.311Z,7.74
2018-04-17T00:10:25.863Z,7.69
2018-04-17T00:12:54.175Z,7.66
2018-04-17T00:15:22.237Z,7.61
2018-04-17T00:17:49.841Z,7.56
2018-04-17T00:20:17.478Z,7.51
2018-04-17T00:22:45.083Z,7.51
2018-04-17T00:25:12.770Z,7.49
2018-04-17T00:27:40.328Z,7.47
2018-04-17T00:30:08.054Z,7.46
2018-04-17T00:32:36.866Z,7.46
2018-04-17T00:35:04.415Z,7.47
2018-04-17T00:37:31.971Z,7.51
2018-04-17T00:39:59.938Z,7.56
2018-04-17T00:42:28.187Z,7.61
2018-04-17T00:44:56.369Z,7.68
2018-04-17T00:47:23.901Z,7.75
2018-04-17T00:49:51.792Z,7.80
2018-04-17T00:52:19.335Z,7.85
2018-04-17T00:54:46.885Z,7.92
2018-04-17T00:57:14.471Z,7.98
2018-04-17T00:59:41.993Z,8.05
2018-04-17T01:02:09.598Z,8.09
2018-04-17T01:04:37.409Z,8.12
2018-04-17T01:07:04.978Z,8.15
2018-04-17T01:09:32.522Z,8.16
2018-04-17T01:12:00.700Z,8.18
2018-04-17T01:14:28.948Z,8.19
2018-04-17T01:16:56.493Z,8.20
2018-04-17T01:19:24.032Z,8.21
2018-04-17T01:21:51.591Z,8.24
2018-04-17T01:24:19.312Z,8.27
2018-04-17T01:26:47.615Z,8.32
2018-04-17T01:29:15.152Z,8.35
2018-04-17T01:31:43.042Z,8.35
2018-04-17T01:34:10.590Z,8.36
2018-04-17T01:36:38.494Z,8.35
2018-04-17T01:39:07.118Z,8.34
2018-04-17T01:41:35.299Z,8.30
2018-04-17T01:44:05.458Z,8.30
2018-04-17T01:46:32.995Z,8.30
2018-04-17T01:49:01.291Z,8.30
2018-04-17T01:51:28.829Z,8.32
2018-04-17T01:53:56.367Z,8.33
2018-04-17T01:56:23.963Z,8.36
2018-04-17T01:58:51.498Z,8.41
2018-04-17T02:01:19.083Z,8.45
2018-04-17T02:03:46.730Z,8.49
2018-04-17T02:06:14.282Z,8.52
2018-04-17T02:08:41.834Z,8.56
2018-04-17T02:11:10.287Z,8.60
2018-04-17T02:13:39.486Z,8.61
2018-04-17T02:16:07.254Z,8.65
2018-04-17T02:18:34.795Z,8.66
2018-04-17T02:21:02.350Z,8.69
2018-04-17T02:23:30.063Z,8.69
2018-04-17T02:25:57.641Z,8.73
2018-04-17T02:28:25.206Z,8.75
2018-04-17T02:30:52.763Z,8.80
2018-04-17T02:33:20.302Z,8.87
2018-04-17T02:35:47.879Z,8.95
2018-04-17T02:38:16.445Z,9.00
2018-04-17T02:40:44.779Z,9.06
2018-04-17T02:43:12.688Z,9.09
2018-04-17T02:45:41.074Z,9.14
2018-04-17T02:48:09.343Z,9.23
2018-04-17T02:50:37.205Z,9.29
2018-04-17T02:53:04.764Z,9.36
2018-04-17T02:55:33.637Z,9.39
2018-04-17T02:58:01.167Z,9.40
2018-04-17T03:00:28.696Z,9.41
2018-04-17T03:02:56.254Z,9.43
2018-04-17T03:05:23.805Z,9.46
2018-04-17T03:07:51.344Z,9.50
2018-04-17T03:10:19.480Z,9.56
2018-04-17T03:12:47.974Z,9.59
2018-04-17T03:15:16.359Z,9.61
2018-04-17T03:17:43.951Z,9.62
2018-04-17T03:20:11.482Z,9.63
2018-04-17T03:22:39.060Z,9.63
2018-04-17T03:25:06.628Z,9.64
2018-04-17T03:27:34.370Z,9.64
2018-04-17T03:30:02.338Z,9.63
2018-04-17T03:32:29.891Z,9.63
2018-04-17T03:34:57.412Z,9.65
2018-04-17T03:37:24.981Z,9.70
2018-04-17T03:39:53.167Z,9.74
2018-04-17T03:42:21.526Z,9.76
2018-04-17T03:44:49.910Z,9.77
2018-04-17T03:47:17.459Z,9.74
2018-04-17T03:49:45.802Z,9.72
2018-04-17T03:52:13.352Z,9.71
2018-04-17T03:54:40.890Z,9.69
2018-04-17T03:57:08.686Z,9.71
2018-04-17T03:59:36.283Z,9.72
2018-04-17T04:02:04.161Z,9.72
2018-04-17T04:04:31.826Z,9.71
2018-04-17T04:06:59.357Z,9.74
2018-04-17T04:09:27.901Z,9.77
2018-04-17T04:11:56.062Z,9.79
2018-04-17T04:14:24.468Z,9.82
2018-04-17T04:17:03.952Z,9.82
2018-04-17T04:19:43.344Z,9.80
2018-04-17T04:22:22.710Z,9.77
2018-04-17T04:25:02.372Z,9.76
2018-04-17T04:27:29.957Z,9.75
2018-04-17T04:29:57.519Z,9.75
2018-04-17T04:32:25.975Z,9.76
2018-04-17T04:34:53.574Z,9.78
2018-04-17T04:37:21.151Z,9.79
2018-04-17T04:39:49.459Z,9.80
2018-04-17T04:42:17.569Z,9.78
2018-04-17T04:44:45.839Z,9.79
2018-04-17T04:47:13.377Z,9.82
2018-04-17T04:49:41.530Z,9.86
2018-04-17T04:52:09.105Z,9.90
2018-04-17T04:54:36.718Z,9.93
2018-04-17T04:57:04.383Z,9.97
2018-04-17T04:59:31.981Z,10.04
2018-04-17T05:01:59.520Z,10.02
2018-04-17T05:04:27.230Z,10.03
2018-04-17T05:06:54.775Z,10.00
2018-04-17T05:09:22.349Z,9.98
2018-04-17T05:11:50.647Z,9.95
2018-04-17T05:14:18.992Z,9.94
2018-04-17T05:16:46.590Z,9.96
2018-04-17T05:19:14.105Z,10.02
2018-04-17T05:21:41.690Z,10.05
2018-04-17T05:24:09.444Z,10.13
2018-04-17T05:26:37.282Z,10.20
2018-04-17T05:29:04.905Z,10.27
2018-04-17T05:31:32.465Z,10.30
2018-04-17T05:34:00.019Z,10.37
2018-04-17T05:36:27.621Z,10.44
2018-04-17T05:38:55.871Z,10.46
2018-04-17T05:41:24.138Z,10.50
2018-04-17T05:43:52.110Z,10.53
2018-04-17T05:46:19.658Z,10.61
2018-04-17T05:48:47.824Z,10.70
2018-04-17T05:51:15.374Z,10.78
2018-04-17T05:53:42.911Z,10.87
2018-04-17T05:56:10.492Z,11.01
2018-04-17T05:58:38.210Z,11.06
2018-04-17T06:01:05.762Z,11.16
2018-04-17T06:03:33.336Z,11.19
2018-04-17T06:06:00.883Z,11.26
2018-04-17T06:08:28.420Z,11.26
2018-04-17T06:10:56.342Z,11.29
2018-04-17T06:13:24.519Z,11.31
2018-04-17T06:15:52.865Z,11.30
2018-04-17T06:18:20.407Z,11.36
2018-04-17T06:20:47.977Z,11.43
2018-04-17T06:23:15.545Z,11.54
2018-04-17T06:25:43.563Z,11.65
2018-04-17T06:28:11.100Z,11.83
2018-04-17T06:30:38.809Z,11.96
2018-04-17T06:33:06.488Z,12.14
2018-04-17T06:35:34.118Z,12.28
2018-04-17T06:38:01.654Z,12.35
2018-04-17T06:40:29.900Z,12.30
2018-04-17T06:42:58.044Z,12.14
2018-04-17T06:45:26.172Z,12.05
2018-04-17T06:47:54.597Z,12.04
2018-04-17T06:50:22.147Z,12.00
2018-04-17T06:52:49.773Z,11.95
2018-04-17T06:55:17.328Z,11.97
2018-04-17T06:57:44.885Z,11.95
2018-04-17T07:00:12.460Z,11.95
2018-04-17T07:02:40.040Z,11.98
2018-04-17T07:05:07.673Z,12.08
2018-04-17T07:07:35.380Z,12.14
2018-04-17T07:10:03.619Z,12.22
2018-04-17T07:12:32.002Z,12.31
2018-04-17T07:15:00.388Z,12.31
2018-04-17T07:17:27.974Z,12.41
2018-04-17T07:19:55.523Z,12.48
2018-04-17T07:22:23.205Z,12.55
2018-04-17T07:24:50.778Z,12.65
2018-04-17T07:27:18.316Z,12.71
2018-04-17T07:29:45.875Z,12.84
2018-04-17T07:32:13.449Z,12.97
2018-04-17T07:34:41.010Z,13.12
2018-04-17T07:37:08.918Z,13.21
2018-04-17T07:39:37.410Z,13.27
2018-04-17T07:42:05.561Z,13.29
2018-04-17T07:44:33.787Z,13.36
2018-04-17T07:47:13.157Z,13.45
2018-04-17T07:49:41.351Z,13.47
2018-04-17T07:52:08.894Z,13.43
2018-04-17T07:57:03.415Z,13.20
2018-04-17T07:59:30.979Z,13.11
2018-04-17T08:01:58.519Z,13.16
2018-04-17T08:04:26.140Z,13.26
2018-04-17T08:06:53.700Z,13.33
2018-04-17T08:09:21.344Z,13.36
2018-04-17T08:11:49.622Z,13.43
2018-04-17T08:14:17.896Z,13.33
2018-04-17T08:16:45.422Z,13.25
2018-04-17T08:19:12.957Z,13.32
2018-04-17T08:21:40.513Z,13.42
2018-04-17T08:24:08.152Z,13.52
2018-04-17T08:26:35.712Z,13.55
2018-04-17T08:29:03.270Z,13.65
2018-04-17T08:31:30.833Z,13.68
2018-04-17T08:33:58.372Z,13.80
2018-04-17T08:36:25.969Z,13.90
2018-04-17T08:38:54.027Z,14.01
2018-04-17T08:41:22.263Z,14.09
2018-04-17T08:43:50.493Z,14.11
2018-04-17T08:46:18.026Z,14.19
2018-04-17T08:48:46.046Z,14.16
2018-04-17T08:51:13.618Z,14.27
2018-04-17T08:53:41.166Z,14.30
2018-04-17T08:56:08.798Z,14.34
2018-04-17T08:58:36.520Z,14.55
2018-04-17T09:01:04.073Z,14.81
2018-04-17T09:03:31.757Z,15.03
2018-04-17T09:05:59.285Z,15.10
2018-04-17T09:08:26.836Z,15.15
2018-04-17T09:10:55.120Z,15.16
2018-04-17T09:13:23.454Z,15.25
2018-04-17T09:15:51.422Z,15.39
2018-04-17T09:18:18.966Z,15.50
2018-04-17T09:20:46.509Z,15.60
2018-04-17T09:23:14.098Z,15.59
2018-04-17T09:25:41.657Z,15.46
2018-04-17T09:28:09.237Z,15.59
2018-04-17T09:30:36.959Z,15.46
2018-04-17T09:33:04.502Z,15.35
2018-04-17T09:35:32.083Z,15.43
2018-04-17T09:37:59.650Z,15.52
2018-04-17T09:40:27.920Z,15.66
2018-04-17T09:42:56.305Z,15.68
2018-04-17T09:45:24.287Z,15.59
2018-04-17T09:47:52.498Z,15.54
2018-04-17T09:50:20.062Z,15.29
2018-04-17T09:52:47.616Z,15.23
2018-04-17T09:55:16.012Z,15.24
2018-04-17T09:57:43.554Z,15.28
2018-04-17T10:00:11.123Z,15.09
2018-04-17T10:02:38.769Z,15.25
2018-04-17T10:05:06.580Z,15.38
2018-04-17T10:07:34.131Z,15.56
2018-04-17T10:10:02.308Z,15.64
2018-04-17T10:12:31.465Z,15.70
2018-04-17T10:15:00.208Z,15.91
2018-04-17T10:17:27.767Z,16.04
2018-04-17T10:19:55.322Z,16.08
2018-04-17T10:22:22.902Z,16.01
2018-04-17T10:24:50.449Z,15.93
2018-04-17T10:27:18.071Z,15.87
2018-04-17T10:29:45.691Z,15.84
2018-04-17T10:32:13.303Z,15.84
2018-04-17T10:34:40.848Z,15.94
2018-04-17T10:37:08.731Z,15.95
2018-04-17T10:39:37.024Z,15.97
2018-04-17T10:42:05.753Z,15.92
2018-04-17T10:44:33.819Z,15.73
2018-04-17T10:47:01.357Z,15.60
2018-04-17T10:49:29.897Z,15.43
2018-04-17T10:51:57.510Z,15.34
2018-04-17T10:54:25.067Z,15.27
2018-04-17T10:56:52.676Z,15.24
2018-04-17T10:59:20.279Z,15.35
2018-04-17T11:01:47.888Z,15.38
2018-04-17T11:04:15.451Z,15.47
2018-04-17T11:06:43.009Z,15.72
2018-04-17T11:09:10.567Z,15.93
2018-04-17T11:11:39.355Z,16.03
2018-04-17T11:14:07.769Z,16.09
2018-04-17T11:16:35.314Z,16.25
2018-04-17T11:19:02.854Z,16.32
2018-04-17T11:21:30.458Z,16.31
2018-04-17T11:23:57.986Z,16.42
2018-04-17T11:26:25.547Z,16.49
2018-04-17T11:28:53.133Z,16.67
2018-04-17T11:31:20.680Z,16.77
2018-04-17T11:33:48.237Z,16.80
2018-04-17T11:36:15.811Z,16.80
2018-04-17T11:38:43.883Z,16.78
2018-04-17T11:41:12.027Z,16.76
2018-04-17T11:43:40.537Z,16.79
2018-04-17T11:46:08.156Z,16.63
2018-04-17T11:48:37.541Z,16.53
2018-04-17T11:51:05.084Z,16.56
2018-04-17T11:53:32.671Z,16.74
2018-04-17T11:56:00.234Z,16.90
2018-04-17T11:58:27.760Z,16.99
2018-04-17T12:00:55.347Z,16.90
2018-04-17T12:03:22.950Z,16.79
2018-04-17T12:05:50.503Z,16.68
2018-04-17T12:08:18.084Z,16.56
2018-04-17T12:10:46.515Z,16.50
2018-04-17T12:13:15.291Z,16.37
2018-04-17T12:15:43.818Z,16.33
2018-04-17T12:18:11.351Z,16.38
2018-04-17T12:20:39.547Z,16.35
2018-04-17T12:23:07.139Z,16.35
2018-04-17T12:25:34.712Z,16.38
2018-04-17T12:28:02.311Z,16.34
2018-04-17T12:30:29.894Z,16.43
2018-04-17T12:32:57.522Z,16.55
2018-04-17T12:35:25.050Z,16.64
2018-04-17T12:37:52.619Z,16.77
2018-04-17T12:40:21.011Z,16.79
2018-04-17T12:42:49.506Z,16.72
2018-04-17T12:45:17.553Z,16.66
2018-04-17T12:47:45.734Z,16.58
2018-04-17T12:50:13.296Z,16.52
2018-04-17T12:52:40.839Z,16.39
2018-04-17T12:55:09.035Z,16.22
2018-04-17T12:57:36.585Z,16.11
2018-04-17T13:00:04.189Z,15.93
2018-04-17T13:02:31.799Z,15.75
2018-04-17T13:04:59.358Z,15.61
2018-04-17T13:07:26.917Z,15.44
2018-04-17T13:09:55.041Z,15.30
2018-04-17T13:12:23.598Z,15.27
2018-04-17T13:14:51.814Z,15.29
2018-04-17T13:17:20.044Z,15.38
2018-04-17T13:19:47.607Z,15.35
2018-04-17T13:22:16.996Z,15.34
2018-04-17T13:24:44.598Z,15.32
2018-04-17T13:27:12.726Z,15.35
2018-04-17T13:29:40.322Z,15.45
2018-04-17T13:32:08.015Z,15.63
2018-04-17T13:34:35.612Z,15.88
2018-04-17T13:37:03.163Z,16.07
2018-04-17T13:39:30.727Z,16.12
2018-04-17T13:41:59.162Z,16.24
2018-04-17T13:44:27.404Z,16.32
2018-04-17T13:46:54.993Z,16.34
2018-04-17T13:49:23.272Z,16.52
2018-04-17T13:51:50.821Z,16.61
2018-04-17T13:54:18.436Z,16.54
2018-04-17T13:56:46.060Z,16.41
2018-04-17T13:59:13.608Z,16.29
2018-04-17T14:01:41.172Z,16.11
2018-04-17T14:04:09.002Z,16.01
2018-04-17T14:06:36.540Z,15.92
2018-04-17T14:09:04.158Z,15.87
2018-04-17T14:11:32.183Z,15.72
2018-04-17T14:14:00.811Z,15.62
2018-04-17T14:16:29.088Z,15.47
2018-04-17T14:18:57.378Z,15.30
2018-04-17T14:21:25.430Z,15.19
2018-04-17T14:23:52.984Z,15.13
2018-04-17T14:26:20.520Z,15.12
2018-04-17T14:28:48.126Z,15.16
2018-04-17T14:31:15.667Z,15.26
2018-04-17T14:33:43.877Z,15.41
2018-04-17T14:36:11.421Z,15.59
2018-04-17T14:38:39.314Z,15.78
2018-04-17T14:41:07.964Z,15.88
2018-04-17T14:43:36.347Z,15.86
2018-04-17T14:46:03.900Z,15.87
2018-04-17T14:48:32.173Z,15.88
2018-04-17T14:50:59.722Z,15.94
2018-04-17T14:53:27.258Z,16.04
2018-04-17T14:55:54.827Z,16.25
2018-04-17T14:58:22.375Z,16.45
2018-04-17T15:00:49.931Z,16.67
2018-04-17T15:03:17.526Z,16.88
2018-04-17T15:05:45.071Z,16.92
2018-04-17T15:08:12.610Z,16.91
2018-04-17T15:10:40.716Z,16.93
2018-04-17T15:13:08.958Z,17.10
2018-04-17T15:15:36.513Z,17.09
2018-04-17T15:18:04.640Z,17.02
2018-04-17T15:20:32.234Z,16.91
2018-04-17T15:23:00.318Z,16.79
2018-04-17T15:25:27.857Z,16.76
2018-04-17T15:27:55.390Z,16.62
2018-04-17T15:30:22.962Z,16.45
2018-04-17T15:32:50.504Z,16.35
2018-04-17T15:35:18.453Z,16.27
2018-04-17T15:37:45.987Z,16.19
2018-04-17T15:40:14.294Z,16.11
2018-04-17T15:42:42.487Z,16.01
2018-04-17T15:45:11.750Z,15.93
2018-04-17T15:47:40.804Z,15.85
2018-04-17T15:50:08.700Z,15.79
2018-04-17T15:52:36.236Z,15.75
2018-04-17T15:55:03.831Z,15.70
2018-04-17T15:57:31.354Z,15.66
2018-04-17T15:59:58.894Z,15.61
2018-04-17T16:02:26.970Z,15.59
2018-04-17T16:04:54.526Z,15.59
2018-04-17T16:07:22.072Z,15.54
2018-04-17T16:09:50.305Z,15.40
2018-04-17T16:12:17.862Z,15.27
2018-04-17T16:14:46.566Z,15.14
2018-04-17T16:17:14.901Z,15.03
2018-04-17T16:19:43.322Z,14.92
2018-04-17T16:22:11.598Z,14.80
2018-04-17T16:24:40.686Z,14.74
2018-04-17T16:27:08.774Z,14.64
2018-04-17T16:29:36.358Z,14.56
2018-04-17T16:32:03.925Z,14.48
2018-04-17T16:34:32.259Z,14.43
2018-04-17T16:36:59.816Z,14.41
2018-04-17T16:39:27.422Z,14.40
2018-04-17T16:41:55.593Z,14.35
2018-04-17T16:44:23.637Z,14.27
2018-04-17T16:46:51.317Z,14.17
2018-04-17T16:49:19.501Z,14.09
2018-04-17T16:51:47.097Z,14.03
2018-04-17T16:54:14.717Z,14.02
2018-04-17T16:56:43.423Z,13.95
2018-04-17T16:59:11.003Z,13.85
2018-04-17T17:01:39.583Z,13.72
2018-04-17T17:04:07.263Z,13.64
2018-04-17T17:06:34.867Z,13.57
2018-04-17T17:09:02.976Z,13.49
2018-04-17T17:11:31.103Z,13.42
2018-04-17T17:13:59.673Z,13.36
2018-04-17T17:16:27.966Z,13.33
2018-04-17T17:18:56.328Z,13.29
2018-04-17T17:21:23.900Z,13.29
2018-04-17T17:23:51.796Z,13.24
2018-04-17T17:26:19.342Z,13.19
2018-04-17T17:28:46.918Z,13.20
2018-04-17T17:31:14.491Z,13.21
2018-04-17T17:33:42.223Z,13.18
2018-04-17T17:36:11.424Z,13.17
2018-04-17T17:38:39.326Z,13.13
2018-04-17T17:41:08.294Z,13.10
2018-04-17T17:43:36.524Z,13.06
2018-04-17T17:46:04.103Z,13.00
2018-04-17T17:48:32.147Z,12.94
2018-04-17T17:50:59.686Z,12.89
2018-04-17T17:53:27.237Z,12.85
2018-04-17T17:55:54.892Z,12.83
2018-04-17T17:58:22.430Z,12.81
2018-04-17T18:00:50.535Z,12.78
2018-04-17T18:03:18.094Z,12.75
2018-04-17T18:05:45.686Z,12.70
2018-04-17T18:08:13.264Z,12.65
2018-04-17T18:10:41.534Z,12.62
2018-04-17T18:13:09.944Z,12.57
2018-04-17T18:15:37.535Z,12.52
2018-04-17T18:18:05.623Z,12.47
2018-04-17T18:20:33.184Z,12.42
2018-04-17T18:23:01.185Z,12.36
2018-04-17T18:25:28.729Z,12.29
2018-04-17T18:27:56.334Z,12.21
2018-04-17T18:30:23.917Z,12.13
2018-04-17T18:32:51.491Z,12.06
2018-04-17T18:35:19.980Z,11.97
2018-04-17T18:37:47.581Z,11.88
2018-04-17T18:40:15.653Z,11.80
2018-04-17T18:42:43.878Z,11.73
2018-04-17T18:45:12.033Z,11.65
2018-04-17T18:47:41.095Z,11.57
2018-04-17T18:50:09.963Z,11.48
2018-04-17T18:52:37.716Z,11.39
2018-04-17T18:55:05.338Z,11.32
2018-04-17T18:57:32.901Z,11.23
2018-04-17T19:00:00.457Z,11.20
2018-04-17T19:02:29.607Z,11.14
2018-04-17T19:04:57.133Z,11.09
2018-04-17T19:07:24.693Z,11.01
2018-04-17T19:09:52.869Z,10.93
2018-04-17T19:12:20.427Z,10.83
2018-04-17T19:14:48.859Z,10.76
2018-04-17T19:17:17.407Z,10.69
2018-04-17T19:19:45.843Z,10.65
2018-04-17T19:22:14.016Z,10.61
2018-04-17T19:24:41.616Z,10.56
2018-04-17T19:27:09.443Z,10.50
2018-04-17T19:29:37.057Z,10.46
2018-04-17T19:32:04.971Z,10.40
2018-04-17T19:34:33.279Z,10.35
2018-04-17T19:37:00.834Z,10.30
2018-04-17T19:39:28.397Z,10.26
2018-04-17T19:41:56.487Z,10.22
2018-04-17T19:44:24.981Z,10.18
2018-04-17T19:46:52.550Z,10.15
2018-04-17T19:49:21.034Z,10.10
2018-04-17T19:51:48.569Z,10.07
2018-04-17T19:54:16.094Z,10.05
2018-04-17T19:56:43.666Z,10.02
2018-04-17T19:59:11.190Z,9.98
2018-04-17T20:01:40.676Z,9.98
2018-04-17T20:04:09.441Z,9.95
2018-04-17T20:06:36.979Z,9.91
2018-04-17T20:09:04.572Z,9.91
2018-04-17T20:11:32.989Z,9.89
2018-04-17T20:14:01.199Z,9.87
2018-04-17T20:16:29.392Z,9.84
2018-04-17T20:18:57.734Z,9.80
2018-04-17T20:21:25.265Z,9.76
2018-04-17T20:23:53.338Z,9.72
2018-04-17T20:26:21.666Z,9.69
2018-04-17T20:28:49.215Z,9.65
2018-04-17T20:31:16.726Z,9.60
2018-04-17T20:33:44.298Z,9.59
2018-04-17T20:36:12.443Z,9.54
2018-04-17T20:38:40.646Z,9.52
2018-04-17T20:41:09.555Z,9.51
2018-04-17T20:43:38.155Z,9.47
2018-04-17T20:46:05.949Z,9.45
2018-04-17T20:48:34.031Z,9.41
2018-04-17T20:51:01.589Z,9.36
2018-04-17T20:53:29.139Z,9.32
2018-04-17T20:55:56.709Z,9.30
2018-04-17T20:58:24.250Z,9.27
2018-04-17T21:00:53.171Z,9.26
2018-04-17T21:03:20.704Z,9.24
2018-04-17T21:05:48.255Z,9.20
2018-04-17T21:08:15.891Z,9.18
2018-04-17T21:10:44.217Z,9.18
2018-04-17T21:13:12.531Z,9.16
2018-04-17T21:15:41.331Z,9.15
2018-04-17T21:18:10.266Z,9.15
2018-04-17T21:20:38.109Z,9.13
2018-04-17T21:23:06.208Z,9.13
2018-04-17T21:25:33.726Z,9.11
2018-04-17T21:28:01.306Z,9.09
2018-04-17T21:30:29.440Z,9.08
2018-04-17T21:32:56.972Z,9.08
2018-04-17T21:35:25.336Z,9.07
2018-04-17T21:37:52.864Z,9.09
2018-04-17T21:40:20.999Z,9.09
2018-04-17T21:42:49.090Z,9.07
2018-04-17T21:45:17.378Z,9.06
2018-04-17T21:47:45.675Z,9.05
2018-04-17T21:50:13.246Z,9.02
2018-04-17T21:52:41.049Z,9.01
2018-04-17T21:55:08.735Z,9.00
2018-04-17T21:57:36.266Z,8.98
2018-04-17T22:00:03.899Z,8.98
2018-04-17T22:02:31.459Z,8.97
2018-04-17T22:04:58.982Z,8.97
