createdAt,value
2017-10-04T21:16:43.637Z,29.09
2017-10-04T21:19:21.684Z,29.06
2017-10-04T21:22:00.497Z,29.10
2017-10-04T21:24:36.669Z,29.13
2017-10-04T21:27:12.178Z,29.14
2017-10-04T21:29:51.187Z,29.26
2017-10-04T21:32:26.286Z,29.27
2017-10-04T21:35:01.267Z,29.27
2017-10-04T21:37:37.490Z,29.15
2017-10-04T21:40:19.443Z,29.27
2017-10-04T21:42:57.316Z,29.29
2017-10-04T21:45:34.470Z,29.29
2017-10-04T21:48:18.749Z,29.28
2017-10-04T21:50:56.767Z,29.18
2017-10-04T21:53:35.288Z,29.28
2017-10-04T21:56:17.721Z,29.29
2017-10-04T21:59:13.541Z,29.29
2017-10-04T22:02:00.100Z,29.29
2017-10-04T22:04:40.815Z,29.22
2017-10-04T22:07:20.908Z,29.23
2017-10-04T22:10:03.644Z,29.24
2017-10-04T22:12:38.055Z,29.24
2017-10-04T22:15:18.092Z,29.06
2017-10-04T22:17:50.402Z,29.18
2017-10-04T22:20:22.726Z,29.25
2017-10-04T22:23:00.938Z,29.27
2017-10-04T22:25:35.996Z,29.16
2017-10-04T22:28:09.176Z,29.28
2017-10-04T22:30:45.174Z,29.26
2017-10-04T22:33:18.453Z,29.26
2017-10-04T22:35:52.213Z,29.25
2017-10-04T22:38:29.149Z,29.22
2017-10-04T22:41:09.595Z,29.22
2017-10-04T22:43:46.637Z,29.10
2017-10-04T22:46:22.785Z,29.20
2017-10-04T22:52:19.986Z,29.19
2017-10-04T22:54:54.440Z,29.27
2017-10-04T22:57:32.085Z,29.12
2017-10-04T23:00:10.062Z,29.12
2017-10-04T23:02:45.255Z,29.23
2017-10-04T23:05:19.437Z,29.19
2017-10-04T23:08:07.399Z,28.96
2017-10-04T23:10:51.200Z,28.95
2017-10-04T23:16:29.641Z,29.15
2017-10-04T23:19:07.619Z,29.13
2017-10-04T23:21:51.420Z,29.13
2017-10-04T23:24:25.443Z,29.02
2017-10-04T23:27:06.629Z,29.13
2017-10-04T23:29:58.346Z,28.37
2017-10-04T23:32:36.330Z,28.34
2017-10-04T23:35:13.398Z,28.77
2017-10-04T23:37:47.068Z,28.96
2017-10-04T23:40:23.235Z,28.98
2017-10-04T23:42:54.755Z,29.07
2017-10-04T23:45:25.935Z,28.94
2017-10-04T23:47:58.966Z,29.05
2017-10-04T23:50:32.741Z,28.93
2017-10-04T23:53:08.626Z,29.02
2017-10-04T23:55:42.475Z,28.77
2017-10-04T23:58:21.333Z,28.55
