createdAt,value
2023-03-08T00:01:58.653Z,17.30
2023-03-08T00:05:46.159Z,19.20
2023-03-08T00:09:33.809Z,16.50
2023-03-08T00:13:12.608Z,15.40
2023-03-08T00:16:43.084Z,14.60
2023-03-08T00:20:30.319Z,14.90
2023-03-08T00:24:19.916Z,13.10
2023-03-08T00:28:27.717Z,15.10
2023-03-08T00:32:06.711Z,13.10
2023-03-08T00:36:00.232Z,13.70
2023-03-08T00:39:50.449Z,13.80
2023-03-08T00:43:31.925Z,13.10
2023-03-08T00:47:20.043Z,12.50
2023-03-08T00:51:08.232Z,12.40
2023-03-08T00:54:46.756Z,11.90
2023-03-08T00:58:26.505Z,12.00
2023-03-08T01:02:14.070Z,10.70
2023-03-08T01:06:23.190Z,11.20
2023-03-08T01:09:50.810Z,12.40
2023-03-08T01:13:22.611Z,14.10
2023-03-08T01:17:01.025Z,13.40
2023-03-08T01:20:56.318Z,14.20
2023-03-08T01:24:47.187Z,14.10
2023-03-08T01:28:35.664Z,16.40
2023-03-08T01:32:23.097Z,16.60
2023-03-08T01:36:15.035Z,16.80
2023-03-08T01:40:02.880Z,17.90
2023-03-08T01:43:42.285Z,14.50
2023-03-08T01:47:30.991Z,14.70
2023-03-08T01:51:36.716Z,15.30
2023-03-08T01:55:17.398Z,17.50
2023-03-08T01:58:55.952Z,16.40
2023-03-08T02:02:49.288Z,17.00
2023-03-08T02:06:37.132Z,14.80
2023-03-08T02:10:25.232Z,13.30
2023-03-08T02:14:12.837Z,14.00
2023-03-08T02:18:00.355Z,13.80
2023-03-08T02:21:48.446Z,10.00
2023-03-08T02:25:28.925Z,8.70
2023-03-08T02:29:00.913Z,10.30
2023-03-08T02:32:39.783Z,10.70
2023-03-08T02:36:15.964Z,11.40
2023-03-08T02:39:57.564Z,10.20
2023-03-08T02:43:25.776Z,9.20
2023-03-08T02:47:04.240Z,9.80
2023-03-08T02:50:43.320Z,9.90
2023-03-08T02:54:19.778Z,9.90
2023-03-08T02:58:09.745Z,9.90
2023-03-08T03:01:58.154Z,9.40
2023-03-08T03:05:46.980Z,11.00
2023-03-08T03:09:31.510Z,8.40
2023-03-08T03:13:18.422Z,9.40
2023-03-08T03:17:06.036Z,9.00
2023-03-08T03:20:53.784Z,9.10
2023-03-08T03:24:41.794Z,9.50
2023-03-08T03:28:29.292Z,9.50
2023-03-08T03:32:16.897Z,8.60
2023-03-08T03:36:05.035Z,9.70
2023-03-08T03:39:52.747Z,8.60
2023-03-08T03:43:31.944Z,9.10
2023-03-08T03:47:12.614Z,7.50
2023-03-08T03:51:01.965Z,9.20
2023-03-08T03:54:43.977Z,8.90
2023-03-08T03:58:31.518Z,9.50
2023-03-08T04:02:13.144Z,9.40
2023-03-08T04:06:08.971Z,9.60
2023-03-08T04:13:36.579Z,9.40
2023-03-08T04:17:24.399Z,9.70
2023-03-08T04:21:14.701Z,8.40
2023-03-08T04:24:55.064Z,10.10
2023-03-08T04:28:41.039Z,8.40
2023-03-08T04:32:12.200Z,8.40
2023-03-08T04:36:03.231Z,9.10
2023-03-08T04:39:33.228Z,8.50
2023-03-08T04:43:10.594Z,8.40
2023-03-08T04:46:58.948Z,8.80
2023-03-08T04:50:46.791Z,8.60
2023-03-08T04:54:33.248Z,8.00
2023-03-08T04:58:17.134Z,7.90
2023-03-08T05:02:04.876Z,7.50
2023-03-08T05:05:55.576Z,8.50
2023-03-08T05:09:34.015Z,8.20
2023-03-08T05:13:21.507Z,8.30
2023-03-08T05:16:55.649Z,8.40
2023-03-08T05:20:43.486Z,8.60
2023-03-08T05:24:15.237Z,9.30
2023-03-08T05:27:50.666Z,8.90
2023-03-08T05:31:23.605Z,9.00
2023-03-08T05:34:53.337Z,8.10
2023-03-08T05:38:32.356Z,10.00
2023-03-08T05:42:19.861Z,9.40
2023-03-08T05:46:08.882Z,9.40
2023-03-08T05:49:55.867Z,9.80
2023-03-08T05:53:33.861Z,9.60
2023-03-08T05:57:14.570Z,10.20
2023-03-08T06:00:55.485Z,9.30
2023-03-08T06:04:38.074Z,9.30
2023-03-08T06:08:17.469Z,9.20
2023-03-08T06:11:51.655Z,8.80
2023-03-08T06:15:30.717Z,9.20
2023-03-08T06:19:08.884Z,9.20
2023-03-08T06:22:40.500Z,9.90
2023-03-08T06:26:28.389Z,8.80
2023-03-08T06:30:07.476Z,8.80
2023-03-08T06:33:44.227Z,9.40
2023-03-08T06:37:27.914Z,10.60
2023-03-08T06:41:01.232Z,10.00
2023-03-08T06:44:49.396Z,11.80
2023-03-08T06:48:33.295Z,11.00
2023-03-08T06:52:21.125Z,11.20
2023-03-08T06:56:03.030Z,10.20
2023-03-08T06:59:51.020Z,8.90
2023-03-08T07:03:39.793Z,34.50
2023-03-08T07:07:25.030Z,94.70
2023-03-08T07:14:54.146Z,20.00
2023-03-08T07:18:37.576Z,12.00
2023-03-08T07:22:16.405Z,9.40
2023-03-08T07:25:54.614Z,8.80
2023-03-08T07:29:42.560Z,7.70
2023-03-08T07:33:22.553Z,8.30
2023-03-08T07:37:01.952Z,7.00
2023-03-08T07:40:57.190Z,7.20
2023-03-08T07:44:38.570Z,8.70
2023-03-08T07:48:26.442Z,7.20
2023-03-08T07:52:14.321Z,6.40
2023-03-08T07:55:54.489Z,7.90
2023-03-08T07:59:35.086Z,9.10
2023-03-08T08:03:17.539Z,6.90
2023-03-08T08:06:46.299Z,6.50
2023-03-08T08:10:34.129Z,6.50
2023-03-08T08:14:21.948Z,6.40
2023-03-08T08:18:02.982Z,6.40
2023-03-08T08:21:33.683Z,6.70
2023-03-08T08:25:22.761Z,6.00
2023-03-08T08:28:59.462Z,6.40
2023-03-08T08:32:37.771Z,6.10
2023-03-08T08:36:27.548Z,6.10
2023-03-08T08:44:03.216Z,5.60
2023-03-08T08:47:48.978Z,6.40
2023-03-08T08:51:26.900Z,7.40
2023-03-08T08:55:07.443Z,6.40
2023-03-08T08:58:56.090Z,6.40
2023-03-08T09:02:43.954Z,6.90
2023-03-08T09:06:15.519Z,6.80
2023-03-08T09:09:55.553Z,5.60
2023-03-08T09:13:26.747Z,5.30
2023-03-08T09:17:00.331Z,6.00
2023-03-08T09:20:31.128Z,5.60
2023-03-08T09:29:59.495Z,4.70
2023-03-08T09:34:49.918Z,5.90
2023-03-08T09:38:17.660Z,6.00
2023-03-08T09:41:54.283Z,6.50
2023-03-08T09:45:28.474Z,6.70
2023-03-08T09:49:01.157Z,6.80
2023-03-08T09:52:34.386Z,7.70
2023-03-08T09:56:08.148Z,7.60
2023-03-08T09:59:41.843Z,7.40
2023-03-08T10:03:40.179Z,7.60
2023-03-08T10:07:24.509Z,8.40
2023-03-08T10:11:00.699Z,7.10
2023-03-08T10:14:32.359Z,6.80
2023-03-08T10:18:04.391Z,6.90
2023-03-08T10:21:35.080Z,7.50
2023-03-08T10:25:06.756Z,7.00
2023-03-08T10:28:36.086Z,6.50
2023-03-08T10:32:03.705Z,6.90
2023-03-08T10:35:39.716Z,7.90
2023-03-08T10:39:12.380Z,6.90
2023-03-08T10:42:39.735Z,7.00
2023-03-08T10:46:12.839Z,11.20
2023-03-08T10:49:39.827Z,19.20
2023-03-08T10:53:17.808Z,18.20
2023-03-08T10:56:52.276Z,23.20
2023-03-08T11:00:35.315Z,12.70
2023-03-08T11:04:04.710Z,4.60
2023-03-08T11:07:34.525Z,5.20
2023-03-08T11:14:32.447Z,6.00
2023-03-08T11:18:05.198Z,5.20
2023-03-08T11:21:41.528Z,5.70
2023-03-08T11:25:23.617Z,5.60
2023-03-08T11:29:06.202Z,6.10
2023-03-08T11:32:51.819Z,5.40
2023-03-08T11:36:28.353Z,6.20
2023-03-08T11:40:15.092Z,6.50
2023-03-08T11:43:58.639Z,6.90
2023-03-08T11:47:53.304Z,7.40
2023-03-08T11:51:28.334Z,7.80
2023-03-08T11:55:07.627Z,6.80
2023-03-08T11:58:40.306Z,9.20
2023-03-08T12:02:18.712Z,8.80
2023-03-08T12:05:51.049Z,8.90
2023-03-08T12:09:26.123Z,9.70
2023-03-08T12:12:59.060Z,10.60
2023-03-08T12:16:30.535Z,10.80
2023-03-08T12:19:58.087Z,11.50
2023-03-08T12:23:32.416Z,11.60
2023-03-08T12:27:06.921Z,11.60
2023-03-08T12:30:53.365Z,12.60
2023-03-08T12:34:31.177Z,12.80
2023-03-08T12:38:04.458Z,11.00
2023-03-08T12:41:33.661Z,11.50
2023-03-08T12:45:26.285Z,10.20
2023-03-08T12:48:55.396Z,8.90
2023-03-08T12:52:35.704Z,12.90
2023-03-08T12:56:07.223Z,10.30
2023-03-08T12:59:41.419Z,7.80
2023-03-08T13:03:23.906Z,8.40
2023-03-08T13:07:26.233Z,7.40
2023-03-08T13:11:05.372Z,7.20
2023-03-08T13:14:44.259Z,8.10
2023-03-08T13:18:19.742Z,7.60
2023-03-08T13:21:54.992Z,6.00
2023-03-08T13:25:53.279Z,7.10
2023-03-08T13:29:22.477Z,7.00
2023-03-08T13:32:51.454Z,6.70
2023-03-08T13:36:21.963Z,6.70
2023-03-08T13:39:55.118Z,7.50
2023-03-08T13:43:24.567Z,7.90
2023-03-08T13:46:55.194Z,7.50
2023-03-08T13:50:28.622Z,7.50
2023-03-08T13:53:56.501Z,7.80
2023-03-08T13:57:26.613Z,7.20
2023-03-08T14:01:03.926Z,7.70
2023-03-08T14:04:32.120Z,8.10
2023-03-08T14:08:04.856Z,8.00
2023-03-08T14:11:34.666Z,8.60
2023-03-08T14:18:32.713Z,8.20
2023-03-08T14:22:02.415Z,9.80
2023-03-08T14:25:32.767Z,9.50
2023-03-08T14:29:18.278Z,11.30
2023-03-08T14:32:59.476Z,10.70
2023-03-08T14:36:27.184Z,10.20
2023-03-08T14:39:56.938Z,9.80
2023-03-08T14:46:58.353Z,10.40
2023-03-08T14:50:27.629Z,10.30
2023-03-08T14:54:02.018Z,10.30
2023-03-08T14:57:30.662Z,9.90
2023-03-08T15:01:01.118Z,11.80
2023-03-08T15:04:28.768Z,13.70
2023-03-08T15:07:58.291Z,13.10
2023-03-08T15:11:26.225Z,14.50
2023-03-08T15:14:54.642Z,14.70
2023-03-08T15:18:23.039Z,14.10
2023-03-08T15:21:51.435Z,15.70
2023-03-08T15:25:24.795Z,15.20
2023-03-08T15:28:52.502Z,16.40
2023-03-08T15:32:19.859Z,15.70
2023-03-08T15:35:47.468Z,16.30
2023-03-08T15:39:15.545Z,15.20
2023-03-08T15:42:43.492Z,16.90
2023-03-08T15:46:13.684Z,14.70
2023-03-08T15:49:40.892Z,17.00
2023-03-08T15:53:08.410Z,14.70
2023-03-08T15:56:35.464Z,16.00
2023-03-08T16:00:04.603Z,15.60
2023-03-08T16:03:38.339Z,16.50
2023-03-08T16:07:05.615Z,16.60
2023-03-08T16:10:40.763Z,17.40
2023-03-08T16:14:07.829Z,16.10
2023-03-08T16:17:35.662Z,16.20
2023-03-08T16:21:06.734Z,17.70
2023-03-08T16:24:33.927Z,23.00
2023-03-08T16:28:01.251Z,21.80
2023-03-08T16:31:28.267Z,22.90
2023-03-08T16:34:59.153Z,24.50
2023-03-08T16:38:26.513Z,24.30
2023-03-08T16:41:53.626Z,21.00
2023-03-08T16:45:20.935Z,20.80
2023-03-08T16:48:49.881Z,17.80
2023-03-08T16:52:18.115Z,21.30
2023-03-08T16:55:45.144Z,19.20
2023-03-08T16:59:17.486Z,16.50
2023-03-08T17:02:45.490Z,13.60
2023-03-08T17:06:14.368Z,13.10
2023-03-08T17:09:42.045Z,11.50
2023-03-08T17:13:10.153Z,10.70
2023-03-08T17:16:38.313Z,11.90
2023-03-08T17:20:08.028Z,14.00
2023-03-08T17:23:36.825Z,9.40
2023-03-08T17:27:04.489Z,9.60
2023-03-08T17:30:33.355Z,13.00
2023-03-08T17:34:00.705Z,12.50
2023-03-08T17:37:28.027Z,25.90
2023-03-08T17:40:55.828Z,32.00
2023-03-08T17:44:23.588Z,31.00
2023-03-08T17:47:51.701Z,37.00
2023-03-08T17:51:20.466Z,38.60
2023-03-08T17:54:49.314Z,42.90
2023-03-08T17:58:19.018Z,43.00
2023-03-08T18:01:47.565Z,39.50
2023-03-08T18:05:15.612Z,44.00
2023-03-08T18:08:42.911Z,39.50
2023-03-08T18:12:11.776Z,26.60
2023-03-08T18:15:38.852Z,23.70
2023-03-08T18:19:07.295Z,26.60
2023-03-08T18:22:35.184Z,39.00
2023-03-08T18:26:03.610Z,40.80
2023-03-08T18:29:32.858Z,34.50
2023-03-08T18:33:00.599Z,33.20
2023-03-08T18:36:29.371Z,28.20
2023-03-08T18:39:59.084Z,27.30
2023-03-08T18:43:27.315Z,22.60
2023-03-08T18:46:54.697Z,24.70
2023-03-08T18:50:25.451Z,27.70
2023-03-08T18:53:55.089Z,25.50
2023-03-08T19:00:51.311Z,24.90
2023-03-08T19:04:19.474Z,25.40
2023-03-08T19:07:47.764Z,29.80
2023-03-08T19:11:17.904Z,30.60
2023-03-08T19:14:46.602Z,31.20
2023-03-08T19:18:14.471Z,35.40
2023-03-08T19:21:43.846Z,36.50
2023-03-08T19:25:12.164Z,34.60
2023-03-08T19:28:39.837Z,36.70
2023-03-08T19:32:09.309Z,35.60
2023-03-08T19:35:39.308Z,32.90
2023-03-08T19:39:08.852Z,41.10
2023-03-08T19:46:02.626Z,39.00
2023-03-08T19:49:32.342Z,39.60
2023-03-08T19:52:59.554Z,39.10
2023-03-08T19:56:28.504Z,40.60
2023-03-08T19:59:57.726Z,36.80
2023-03-08T20:03:25.710Z,42.20
2023-03-08T20:06:54.278Z,38.80
2023-03-08T20:10:23.140Z,36.20
2023-03-08T20:13:50.719Z,31.90
2023-03-08T20:17:18.228Z,32.10
2023-03-08T20:20:46.073Z,30.50
2023-03-08T20:24:14.530Z,28.40
2023-03-08T20:27:41.912Z,34.20
2023-03-08T20:31:12.793Z,30.40
2023-03-08T20:34:40.183Z,29.00
2023-03-08T20:38:07.206Z,32.20
2023-03-08T20:41:34.279Z,33.40
2023-03-08T20:45:01.275Z,35.10
2023-03-08T20:48:29.361Z,28.80
2023-03-08T20:51:56.362Z,30.30
2023-03-08T20:55:23.467Z,35.00
2023-03-08T20:58:50.661Z,26.30
2023-03-08T21:02:17.970Z,28.10
2023-03-08T21:05:45.165Z,24.70
2023-03-08T21:09:12.566Z,27.00
2023-03-08T21:12:39.985Z,27.80
2023-03-08T21:16:09.936Z,26.50
2023-03-08T21:19:37.701Z,28.90
2023-03-08T21:23:04.750Z,31.00
2023-03-08T21:26:33.063Z,26.30
2023-03-08T21:30:00.521Z,30.00
2023-03-08T21:33:28.137Z,32.40
2023-03-08T21:36:55.135Z,33.80
2023-03-08T21:40:22.608Z,34.40
2023-03-08T21:43:50.204Z,35.50
2023-03-08T21:47:17.247Z,37.30
2023-03-08T21:50:44.262Z,37.90
2023-03-08T21:54:11.357Z,42.00
2023-03-08T21:57:38.481Z,42.70
2023-03-08T22:01:06.410Z,34.20
2023-03-08T22:04:33.555Z,36.60
2023-03-08T22:08:00.593Z,39.90
2023-03-08T22:11:28.639Z,41.10
2023-03-08T22:14:55.861Z,40.70
2023-03-08T22:18:22.837Z,38.20
2023-03-08T22:21:49.948Z,36.40
2023-03-08T22:25:16.989Z,38.80
2023-03-08T22:28:44.112Z,34.30
2023-03-08T22:32:11.653Z,38.00
2023-03-08T22:35:38.693Z,39.90
2023-03-08T22:39:05.947Z,39.80
2023-03-08T22:42:33.912Z,45.80
2023-03-08T22:46:11.076Z,40.20
2023-03-08T22:49:38.283Z,46.60
2023-03-08T22:53:05.248Z,40.20
2023-03-08T22:56:33.462Z,44.70
2023-03-08T23:00:00.779Z,44.60
2023-03-08T23:03:28.206Z,47.20
2023-03-08T23:06:55.329Z,41.60
2023-03-08T23:10:22.753Z,41.60
2023-03-08T23:13:49.878Z,39.30
2023-03-08T23:17:16.917Z,37.60
2023-03-08T23:20:44.014Z,40.20
2023-03-08T23:24:11.836Z,38.60
2023-03-08T23:27:39.005Z,39.30
2023-03-08T23:31:11.658Z,38.80
2023-03-08T23:34:38.665Z,38.10
2023-03-08T23:38:05.722Z,37.40
2023-03-08T23:41:33.604Z,34.50
2023-03-08T23:45:00.596Z,36.70
2023-03-08T23:48:27.755Z,34.90
2023-03-08T23:51:54.750Z,32.20
2023-03-08T23:55:21.792Z,29.90
2023-03-08T23:58:51.127Z,35.10
