createdAt,value
2018-12-09T00:01:28.773Z,3.20
2018-12-09T00:04:30.324Z,3.30
2018-12-09T00:07:31.948Z,3.00
2018-12-09T00:10:33.594Z,4.13
2018-12-09T00:13:35.233Z,3.33
2018-12-09T00:16:36.786Z,3.53
2018-12-09T00:19:38.523Z,3.90
2018-12-09T00:22:40.147Z,3.20
2018-12-09T00:25:41.900Z,3.60
2018-12-09T00:28:43.561Z,3.03
2018-12-09T00:31:45.093Z,3.47
2018-12-09T00:34:46.633Z,3.70
2018-12-09T00:37:48.384Z,3.13
2018-12-09T00:40:50.022Z,3.17
2018-12-09T00:43:51.647Z,3.67
2018-12-09T00:46:53.195Z,2.90
2018-12-09T00:49:54.951Z,2.93
2018-12-09T00:52:56.476Z,2.47
2018-12-09T00:55:58.016Z,2.00
2018-12-09T00:58:59.456Z,1.83
2018-12-09T01:02:03.368Z,2.27
2018-12-09T01:05:04.988Z,2.03
2018-12-09T01:08:06.378Z,1.73
2018-12-09T01:11:08.093Z,2.50
2018-12-09T01:14:09.724Z,2.30
2018-12-09T01:17:11.149Z,2.83
2018-12-09T01:20:12.686Z,2.87
2018-12-09T01:23:14.255Z,2.50
2018-12-09T01:26:15.661Z,3.00
2018-12-09T01:29:17.398Z,1.67
2018-12-09T01:32:19.563Z,2.63
2018-12-09T01:35:21.017Z,1.97
2018-12-09T01:38:22.447Z,1.50
2018-12-09T01:41:23.988Z,1.90
2018-12-09T01:44:25.413Z,2.10
2018-12-09T01:47:26.856Z,3.27
2018-12-09T01:50:28.173Z,2.90
2018-12-09T01:53:41.917Z,2.90
2018-12-09T01:56:43.436Z,1.73
2018-12-09T01:59:44.764Z,1.53
2018-12-09T02:02:46.099Z,1.33
2018-12-09T02:05:47.438Z,1.97
2018-12-09T02:08:48.885Z,1.73
2018-12-09T02:11:50.319Z,2.97
2018-12-09T02:14:52.054Z,3.37
2018-12-09T02:17:53.609Z,2.83
2018-12-09T02:20:55.035Z,2.57
2018-12-09T02:23:56.364Z,2.60
2018-12-09T02:26:57.813Z,2.83
2018-12-09T02:29:59.136Z,3.17
2018-12-09T02:33:00.586Z,6.40
2018-12-09T02:36:02.429Z,6.60
2018-12-09T02:39:04.435Z,5.57
2018-12-09T02:42:05.907Z,5.67
2018-12-09T02:45:07.463Z,6.13
2018-12-09T02:48:08.893Z,5.33
2018-12-09T02:51:10.342Z,4.57
2018-12-09T02:54:11.768Z,4.70
2018-12-09T02:57:13.299Z,4.03
2018-12-09T03:00:14.946Z,3.93
2018-12-09T03:03:16.487Z,3.50
2018-12-09T03:06:18.028Z,4.40
2018-12-09T03:09:19.467Z,2.63
2018-12-09T03:12:21.006Z,3.17
2018-12-09T03:15:22.550Z,2.67
2018-12-09T03:18:24.495Z,2.60
2018-12-09T03:21:25.933Z,2.10
2018-12-09T03:24:27.365Z,1.97
2018-12-09T03:27:28.905Z,1.60
2018-12-09T03:30:30.344Z,1.23
2018-12-09T03:33:31.787Z,1.53
2018-12-09T03:36:33.433Z,1.83
2018-12-09T03:39:35.384Z,2.43
2018-12-09T03:42:36.909Z,1.83
2018-12-09T03:45:38.450Z,1.10
2018-12-09T03:48:39.776Z,1.20
2018-12-09T03:51:41.225Z,1.30
2018-12-09T03:54:42.673Z,1.57
2018-12-09T03:57:44.198Z,1.23
2018-12-09T04:00:45.630Z,0.90
2018-12-09T04:03:47.275Z,0.93
2018-12-09T04:06:48.717Z,1.50
2018-12-09T04:09:50.363Z,1.10
2018-12-09T04:12:52.005Z,0.77
2018-12-09T04:15:53.531Z,1.23
2018-12-09T04:18:55.094Z,1.10
2018-12-09T04:21:56.520Z,1.00
2018-12-09T04:24:58.467Z,1.00
2018-12-09T04:27:59.904Z,1.00
2018-12-09T04:31:01.636Z,0.63
2018-12-09T04:34:03.096Z,0.80
2018-12-09T04:37:04.725Z,1.03
2018-12-09T04:40:08.616Z,1.00
2018-12-09T04:43:09.955Z,0.90
2018-12-09T04:46:11.394Z,1.37
2018-12-09T04:49:12.927Z,1.50
2018-12-09T04:52:14.884Z,1.10
2018-12-09T04:55:16.442Z,1.30
2018-12-09T04:58:25.119Z,1.27
2018-12-09T05:01:26.676Z,1.40
2018-12-09T05:04:28.199Z,1.60
2018-12-09T05:07:29.738Z,1.10
2018-12-09T05:10:31.180Z,1.50
2018-12-09T05:13:32.723Z,1.20
2018-12-09T05:16:34.159Z,1.90
2018-12-09T05:19:35.693Z,1.27
2018-12-09T05:22:37.247Z,1.40
2018-12-09T05:25:38.785Z,1.70
2018-12-09T05:28:40.216Z,0.83
2018-12-09T05:31:41.755Z,1.57
2018-12-09T05:34:43.297Z,1.13
2018-12-09T05:37:45.244Z,1.30
2018-12-09T05:40:46.896Z,1.33
2018-12-09T05:43:48.426Z,1.30
2018-12-09T05:46:49.968Z,1.07
2018-12-09T05:49:51.284Z,1.70
2018-12-09T05:52:52.615Z,1.30
2018-12-09T05:55:53.954Z,1.13
2018-12-09T05:58:55.515Z,0.90
2018-12-09T06:02:08.005Z,1.20
2018-12-09T06:05:09.416Z,1.07
2018-12-09T06:08:10.959Z,1.20
2018-12-09T06:11:12.617Z,1.47
2018-12-09T06:14:14.055Z,0.90
2018-12-09T06:17:15.698Z,0.97
2018-12-09T06:20:17.121Z,1.13
2018-12-09T06:23:18.769Z,1.87
2018-12-09T06:26:20.633Z,1.00
2018-12-09T06:29:22.155Z,0.93
2018-12-09T06:32:23.890Z,1.13
2018-12-09T06:35:25.440Z,1.20
2018-12-09T06:38:26.970Z,1.27
2018-12-09T06:41:46.723Z,1.10
2018-12-09T06:44:48.493Z,1.27
2018-12-09T06:47:50.132Z,1.20
2018-12-09T06:50:51.849Z,1.13
2018-12-09T06:53:53.702Z,1.27
2018-12-09T06:56:55.547Z,1.17
2018-12-09T06:59:57.408Z,1.13
2018-12-09T07:02:59.048Z,1.40
2018-12-09T07:06:00.788Z,2.00
2018-12-09T07:09:04.368Z,1.63
2018-12-09T07:12:07.154Z,1.60
2018-12-09T07:15:08.969Z,1.60
2018-12-09T07:18:12.724Z,2.30
2018-12-09T07:21:14.820Z,2.00
2018-12-09T07:24:16.572Z,1.87
2018-12-09T07:27:18.417Z,1.80
2018-12-09T07:30:20.179Z,1.70
2018-12-09T07:33:21.819Z,2.13
2018-12-09T07:36:23.436Z,2.23
2018-12-09T07:39:25.203Z,2.87
2018-12-09T07:42:26.821Z,2.90
2018-12-09T07:45:29.796Z,2.20
2018-12-09T07:48:31.557Z,1.47
2018-12-09T07:51:33.077Z,2.40
2018-12-09T07:54:35.037Z,1.93
2018-12-09T07:57:36.668Z,2.10
2018-12-09T08:00:38.328Z,1.87
2018-12-09T08:03:40.377Z,2.43
2018-12-09T08:06:49.077Z,2.47
2018-12-09T08:09:50.718Z,2.73
2018-12-09T08:12:52.248Z,3.90
2018-12-09T08:15:53.897Z,3.37
2018-12-09T08:18:55.658Z,3.43
2018-12-09T08:21:57.408Z,2.97
2018-12-09T08:24:59.028Z,3.20
2018-12-09T08:28:00.566Z,2.40
2018-12-09T08:31:02.207Z,3.13
2018-12-09T08:34:03.843Z,2.60
2018-12-09T08:37:05.494Z,3.00
2018-12-09T08:40:07.134Z,3.27
2018-12-09T08:43:08.774Z,3.27
2018-12-09T08:46:10.429Z,4.20
2018-12-09T08:49:12.170Z,3.43
2018-12-09T08:52:14.011Z,2.63
2018-12-09T08:55:15.826Z,2.93
2018-12-09T08:58:18.002Z,3.13
2018-12-09T09:01:20.669Z,3.23
2018-12-09T09:04:22.429Z,3.17
2018-12-09T09:07:24.053Z,4.27
2018-12-09T09:10:27.586Z,3.47
2018-12-09T09:13:29.590Z,5.53
2018-12-09T09:16:31.250Z,4.87
2018-12-09T09:19:32.890Z,3.43
2018-12-09T09:22:36.342Z,4.80
2018-12-09T09:25:38.311Z,7.03
2018-12-09T09:28:39.942Z,6.90
2018-12-09T09:31:41.610Z,7.57
2018-12-09T09:34:43.128Z,5.07
2018-12-09T09:37:44.782Z,6.90
2018-12-09T09:40:46.305Z,7.13
2018-12-09T09:43:48.163Z,6.23
2018-12-09T09:46:50.937Z,5.57
2018-12-09T09:49:52.777Z,4.77
2018-12-09T09:52:54.417Z,5.23
2018-12-09T09:55:56.159Z,5.03
2018-12-09T09:58:57.795Z,5.13
2018-12-09T10:01:59.333Z,5.17
2018-12-09T10:05:00.997Z,5.33
2018-12-09T10:08:02.736Z,4.53
2018-12-09T10:11:04.489Z,6.27
2018-12-09T10:14:06.221Z,8.30
2018-12-09T10:17:07.960Z,3.60
2018-12-09T10:20:43.165Z,5.80
2018-12-09T10:23:45.028Z,5.23
2018-12-09T10:27:40.580Z,3.73
2018-12-09T10:30:56.237Z,4.53
2018-12-09T10:34:11.708Z,2.90
2018-12-09T10:37:27.402Z,2.20
2018-12-09T10:40:42.828Z,1.97
2018-12-09T10:44:35.948Z,2.40
2018-12-09T10:47:50.923Z,1.93
2018-12-09T10:51:30.511Z,2.17
2018-12-09T10:54:42.568Z,3.00
2018-12-09T10:59:18.868Z,2.80
2018-12-09T11:02:20.828Z,2.90
2018-12-09T11:05:26.345Z,2.73
2018-12-09T11:07:28.348Z,2.47
2018-12-09T11:09:30.124Z,3.00
2018-12-09T11:11:32.089Z,2.30
2018-12-09T11:13:33.968Z,2.40
2018-12-09T11:15:35.748Z,2.63
2018-12-09T11:17:37.529Z,2.37
2018-12-09T11:19:39.409Z,2.37
2018-12-09T11:21:41.173Z,2.40
2018-12-09T11:23:43.050Z,2.97
2018-12-09T11:26:57.499Z,2.97
2018-12-09T11:29:01.084Z,2.87
2018-12-09T11:31:03.309Z,2.37
2018-12-09T11:33:05.068Z,2.70
2018-12-09T11:35:16.075Z,2.93
2018-12-09T11:38:56.708Z,2.20
2018-12-09T11:40:58.977Z,2.20
2018-12-09T11:44:32.962Z,1.93
2018-12-09T11:46:34.945Z,2.73
2018-12-09T11:48:36.609Z,2.80
2018-12-09T11:50:38.406Z,3.60
2018-12-09T11:52:40.394Z,3.50
2018-12-09T11:54:42.475Z,3.17
2018-12-09T11:56:44.341Z,3.10
2018-12-09T11:58:46.112Z,3.40
2018-12-09T12:00:47.984Z,3.73
2018-12-09T12:02:49.998Z,3.20
2018-12-09T12:04:51.742Z,2.30
2018-12-09T12:08:44.371Z,3.70
2018-12-09T12:10:46.133Z,3.30
2018-12-09T12:14:50.611Z,2.70
2018-12-09T12:16:52.699Z,3.87
2018-12-09T12:18:54.890Z,3.10
2018-12-09T12:20:56.750Z,3.37
2018-12-09T12:22:58.738Z,3.30
2018-12-09T12:25:00.621Z,3.33
2018-12-09T12:27:02.505Z,3.50
2018-12-09T12:29:04.488Z,3.20
2018-12-09T12:31:06.261Z,2.77
2018-12-09T12:33:08.141Z,3.47
2018-12-09T12:35:10.111Z,3.93
2018-12-09T12:37:11.903Z,3.67
2018-12-09T12:39:13.874Z,4.00
2018-12-09T12:41:15.642Z,4.43
2018-12-09T12:43:17.425Z,6.30
2018-12-09T12:45:19.417Z,5.40
2018-12-09T12:47:21.178Z,6.00
2018-12-09T12:49:22.977Z,4.03
2018-12-09T12:51:24.957Z,3.87
2018-12-09T12:53:26.841Z,3.53
2018-12-09T12:55:28.718Z,3.80
2018-12-09T12:57:30.570Z,4.60
2018-12-09T12:59:32.246Z,4.90
2018-12-09T13:01:34.138Z,4.00
2018-12-09T13:03:36.018Z,4.00
2018-12-09T13:05:37.804Z,4.00
2018-12-09T13:07:39.675Z,3.13
2018-12-09T13:09:41.566Z,3.33
2018-12-09T13:11:43.448Z,4.10
2018-12-09T13:13:45.195Z,4.33
2018-12-09T13:15:47.186Z,4.40
2018-12-09T13:17:49.065Z,4.83
2018-12-09T13:19:50.948Z,4.50
2018-12-09T13:21:52.847Z,4.83
2018-12-09T13:23:54.706Z,4.73
2018-12-09T13:25:56.598Z,3.77
2018-12-09T13:27:58.462Z,4.90
2018-12-09T13:30:00.337Z,5.30
2018-12-09T13:32:02.426Z,4.80
2018-12-09T13:34:04.505Z,5.33
2018-12-09T13:36:07.526Z,4.77
2018-12-09T13:38:09.280Z,5.33
2018-12-09T13:40:12.294Z,4.40
2018-12-09T13:42:14.173Z,8.30
2018-12-09T13:44:16.149Z,5.63
2018-12-09T13:46:18.147Z,4.53
2018-12-09T13:48:20.028Z,5.13
2018-12-09T13:50:22.108Z,3.87
2018-12-09T13:52:23.970Z,4.00
2018-12-09T13:54:27.088Z,5.37
2018-12-09T13:56:29.169Z,10.73
2018-12-09T13:58:31.048Z,13.07
2018-12-09T14:00:33.136Z,10.00
2018-12-09T14:02:35.119Z,6.97
2018-12-09T14:04:37.293Z,5.97
2018-12-09T14:06:39.077Z,6.43
2018-12-09T14:08:40.947Z,7.90
2018-12-09T14:10:42.936Z,8.00
2018-12-09T14:12:44.806Z,5.70
2018-12-09T14:14:46.477Z,5.00
2018-12-09T14:16:48.376Z,5.30
2018-12-09T14:18:50.149Z,5.37
2018-12-09T14:20:51.809Z,4.80
2018-12-09T14:22:53.687Z,4.40
2018-12-09T14:24:55.677Z,4.53
2018-12-09T14:26:57.878Z,4.13
2018-12-09T14:28:59.966Z,4.13
2018-12-09T14:31:01.828Z,4.10
2018-12-09T14:33:10.769Z,4.80
2018-12-09T14:35:12.743Z,4.70
2018-12-09T14:37:14.721Z,5.57
2018-12-09T14:39:16.608Z,5.20
2018-12-09T14:41:18.393Z,4.60
2018-12-09T14:43:20.268Z,4.20
2018-12-09T14:45:22.256Z,7.87
2018-12-09T14:47:24.236Z,6.10
2018-12-09T14:49:26.108Z,6.50
2018-12-09T14:51:28.081Z,5.37
2018-12-09T14:53:29.977Z,5.33
2018-12-09T14:55:31.856Z,5.20
2018-12-09T14:57:33.720Z,4.73
2018-12-09T14:59:35.517Z,4.60
2018-12-09T15:01:37.397Z,4.13
2018-12-09T15:03:39.276Z,4.77
2018-12-09T15:05:42.178Z,3.60
2018-12-09T15:07:44.157Z,3.60
2018-12-09T15:09:46.437Z,3.97
2018-12-09T15:11:48.309Z,3.87
2018-12-09T15:13:50.074Z,3.27
2018-12-09T15:15:52.069Z,4.97
2018-12-09T15:17:54.057Z,5.13
2018-12-09T15:19:56.036Z,6.27
2018-12-09T15:21:58.018Z,4.77
2018-12-09T15:23:59.899Z,5.67
2018-12-09T15:26:01.887Z,4.23
2018-12-09T15:28:04.073Z,5.40
2018-12-09T15:30:06.666Z,5.40
2018-12-09T15:32:08.553Z,4.50
2018-12-09T15:34:10.429Z,5.37
2018-12-09T15:36:12.602Z,5.53
2018-12-09T15:38:15.509Z,4.47
2018-12-09T15:40:17.397Z,5.80
2018-12-09T15:42:19.377Z,5.47
2018-12-09T15:44:21.356Z,5.80
2018-12-09T15:46:23.136Z,5.60
2018-12-09T15:48:25.117Z,6.77
2018-12-09T15:50:27.196Z,5.50
2018-12-09T15:52:29.078Z,5.83
2018-12-09T15:54:31.456Z,5.47
2018-12-09T15:56:33.337Z,4.53
2018-12-09T15:58:35.217Z,6.20
2018-12-09T16:00:39.144Z,5.37
2018-12-09T16:02:42.869Z,5.50
2018-12-09T16:04:46.300Z,4.77
2018-12-09T16:06:48.148Z,4.73
2018-12-09T16:08:50.249Z,4.87
2018-12-09T16:10:52.328Z,4.87
2018-12-09T16:12:55.237Z,4.83
2018-12-09T16:14:57.117Z,5.30
2018-12-09T16:16:59.097Z,6.23
2018-12-09T16:19:01.077Z,6.47
2018-12-09T16:21:02.957Z,6.17
2018-12-09T16:23:04.837Z,8.03
2018-12-09T16:25:06.917Z,8.60
2018-12-09T16:27:08.905Z,9.83
2018-12-09T16:29:11.176Z,10.17
2018-12-09T16:31:13.061Z,9.27
2018-12-09T16:33:15.161Z,8.63
2018-12-09T16:35:17.428Z,10.33
2018-12-09T16:37:19.721Z,10.27
2018-12-09T16:39:22.221Z,14.07
2018-12-09T16:41:24.302Z,12.43
2018-12-09T16:43:26.801Z,12.63
2018-12-09T16:45:28.683Z,10.70
2018-12-09T16:47:30.564Z,12.07
2018-12-09T16:49:32.544Z,8.03
2018-12-09T16:51:35.288Z,7.90
2018-12-09T16:53:37.523Z,7.50
2018-12-09T16:55:39.404Z,7.57
2018-12-09T16:57:41.288Z,7.27
2018-12-09T16:59:43.165Z,6.60
2018-12-09T17:01:45.563Z,6.60
2018-12-09T17:03:47.444Z,4.70
2018-12-09T17:05:49.923Z,3.33
2018-12-09T17:07:53.350Z,2.70
2018-12-09T17:09:56.757Z,2.77
2018-12-09T17:11:59.751Z,2.53
2018-12-09T17:14:01.944Z,3.63
2018-12-09T17:16:03.817Z,3.13
2018-12-09T17:18:07.214Z,4.20
2018-12-09T17:20:09.625Z,3.03
2018-12-09T17:22:11.516Z,3.50
2018-12-09T17:24:17.268Z,3.10
2018-12-09T17:26:19.151Z,2.90
2018-12-09T17:28:21.950Z,2.30
2018-12-09T17:30:24.551Z,2.47
2018-12-09T17:32:27.023Z,2.50
2018-12-09T17:34:29.724Z,2.90
2018-12-09T17:36:32.056Z,2.43
2018-12-09T17:38:33.994Z,2.27
2018-12-09T17:40:39.554Z,2.63
2018-12-09T17:42:41.546Z,2.50
2018-12-09T17:44:44.450Z,3.03
2018-12-09T17:46:46.850Z,3.47
2018-12-09T17:48:48.931Z,2.33
2018-12-09T17:50:50.904Z,3.23
2018-12-09T17:52:53.407Z,2.63
2018-12-09T17:54:55.793Z,3.13
2018-12-09T17:56:59.114Z,3.00
2018-12-09T17:59:01.493Z,2.47
2018-12-09T18:01:04.292Z,2.80
2018-12-09T18:03:06.274Z,3.33
2018-12-09T18:05:09.669Z,2.53
2018-12-09T18:07:12.483Z,3.73
2018-12-09T18:09:15.381Z,3.63
2018-12-09T18:11:17.284Z,2.87
2018-12-09T18:13:19.150Z,3.97
2018-12-09T18:15:22.146Z,4.00
2018-12-09T18:17:24.135Z,4.20
2018-12-09T18:19:27.136Z,3.67
2018-12-09T18:21:29.019Z,3.00
2018-12-09T18:23:31.931Z,3.70
2018-12-09T18:25:34.938Z,3.40
2018-12-09T18:27:37.217Z,3.37
2018-12-09T18:29:39.290Z,3.00
2018-12-09T18:31:42.703Z,2.80
2018-12-09T18:33:45.727Z,3.07
2018-12-09T18:35:47.704Z,2.77
2018-12-09T18:37:49.874Z,2.97
2018-12-09T18:39:52.358Z,3.60
2018-12-09T18:41:54.555Z,3.17
2018-12-09T18:43:59.205Z,3.10
2018-12-09T18:46:02.613Z,2.90
2018-12-09T18:48:04.591Z,3.40
2018-12-09T18:50:08.831Z,2.70
2018-12-09T18:52:14.361Z,3.30
2018-12-09T18:54:16.477Z,3.77
2018-12-09T18:56:20.497Z,3.23
2018-12-09T18:58:26.125Z,3.50
2018-12-09T19:00:29.167Z,3.13
2018-12-09T19:02:32.291Z,3.30
2018-12-09T19:04:35.900Z,4.27
2018-12-09T19:06:40.901Z,3.97
2018-12-09T19:08:43.686Z,4.57
2018-12-09T19:10:46.787Z,5.80
2018-12-09T19:12:49.458Z,9.07
2018-12-09T19:14:52.093Z,13.30
2018-12-09T19:16:54.337Z,13.70
2018-12-09T19:18:57.771Z,12.60
2018-12-09T19:23:13.583Z,8.93
2018-12-09T19:25:15.964Z,6.33
2018-12-09T19:27:17.862Z,5.60
2018-12-09T19:29:20.665Z,5.63
2018-12-09T19:31:26.523Z,5.33
2018-12-09T19:33:28.916Z,4.40
2018-12-09T19:35:31.916Z,7.70
2018-12-09T19:37:43.311Z,5.33
2018-12-09T19:39:45.626Z,5.43
2018-12-09T19:41:49.251Z,3.37
2018-12-09T19:43:52.193Z,4.00
2018-12-09T19:45:57.275Z,4.07
2018-12-09T19:48:00.280Z,3.40
2018-12-09T19:50:03.004Z,3.37
2018-12-09T19:52:05.906Z,4.07
2018-12-09T19:54:08.905Z,4.47
2018-12-09T19:56:11.086Z,4.67
2018-12-09T19:58:14.804Z,4.03
2018-12-09T20:00:16.905Z,3.63
2018-12-09T20:02:19.079Z,3.70
2018-12-09T20:04:21.044Z,4.23
2018-12-09T20:06:23.538Z,4.80
2018-12-09T20:08:27.785Z,4.13
2018-12-09T20:12:17.132Z,4.70
2018-12-09T20:14:19.442Z,5.13
2018-12-09T20:16:21.205Z,4.90
2018-12-09T20:18:23.090Z,4.90
2018-12-09T20:20:29.387Z,5.27
2018-12-09T20:22:31.869Z,5.27
2018-12-09T20:24:35.686Z,5.37
2018-12-09T20:26:37.850Z,5.10
2018-12-09T20:28:45.060Z,4.60
2018-12-09T20:30:51.564Z,4.27
2018-12-09T20:32:54.367Z,5.67
2018-12-09T20:34:56.370Z,5.60
2018-12-09T20:36:58.529Z,6.23
2018-12-09T20:39:02.141Z,5.57
2018-12-09T20:41:06.739Z,5.13
2018-12-09T20:43:09.352Z,5.50
2018-12-09T20:45:11.111Z,5.43
2018-12-09T20:47:15.162Z,5.53
2018-12-09T20:49:32.920Z,5.43
2018-12-09T20:51:35.451Z,5.27
2018-12-09T20:53:37.195Z,5.07
2018-12-09T20:55:39.963Z,4.80
2018-12-09T20:57:42.650Z,5.67
2018-12-09T20:59:44.756Z,5.67
2018-12-09T21:01:46.599Z,5.37
2018-12-09T21:03:48.426Z,5.67
2018-12-09T21:05:57.959Z,6.80
2018-12-09T21:07:59.809Z,7.20
2018-12-09T21:10:01.650Z,9.17
2018-12-09T21:12:04.432Z,9.10
2018-12-09T21:16:19.343Z,6.77
2018-12-09T21:18:21.380Z,6.17
2018-12-09T21:20:23.329Z,7.20
2018-12-09T21:22:25.499Z,7.43
2018-12-09T21:24:28.011Z,12.70
2018-12-09T21:26:29.871Z,10.60
2018-12-09T21:28:31.670Z,8.83
2018-12-09T21:30:33.435Z,8.50
2018-12-09T21:33:22.138Z,10.37
2018-12-09T21:35:24.030Z,8.93
2018-12-09T21:37:26.308Z,9.53
2018-12-09T21:39:28.179Z,7.70
2018-12-09T21:41:30.268Z,7.13
2018-12-09T21:43:32.156Z,8.00
2018-12-09T21:45:34.028Z,5.43
2018-12-09T21:47:35.917Z,3.50
2018-12-09T21:49:37.677Z,3.83
2018-12-09T21:51:39.477Z,3.47
2018-12-09T21:53:41.718Z,2.97
2018-12-09T21:55:43.720Z,3.00
2018-12-09T21:57:45.608Z,3.10
2018-12-09T21:59:47.277Z,2.77
2018-12-09T22:01:49.167Z,2.00
2018-12-09T22:03:51.045Z,2.57
2018-12-09T22:05:52.824Z,2.70
2018-12-09T22:07:54.592Z,2.73
2018-12-09T22:09:56.467Z,2.80
2018-12-09T22:11:58.247Z,2.83
2018-12-09T22:14:00.149Z,2.03
2018-12-09T22:16:02.217Z,2.07
2018-12-09T22:18:04.100Z,2.90
2018-12-09T22:20:05.894Z,2.10
2018-12-09T22:23:38.221Z,3.20
2018-12-09T22:26:47.433Z,2.87
2018-12-09T22:29:49.381Z,2.67
2018-12-09T22:32:51.219Z,1.57
2018-12-09T22:35:53.171Z,2.40
2018-12-09T22:38:55.220Z,2.70
2018-12-09T22:41:57.365Z,3.23
2018-12-09T22:44:59.234Z,2.80
2018-12-09T22:48:00.983Z,3.80
2018-12-09T22:51:03.028Z,6.63
2018-12-09T22:54:04.976Z,3.27
2018-12-09T22:57:06.918Z,5.97
2018-12-09T23:00:13.879Z,4.00
2018-12-09T23:03:16.858Z,2.70
2018-12-09T23:06:18.699Z,3.70
2018-12-09T23:09:21.788Z,3.33
2018-12-09T23:12:23.714Z,2.43
2018-12-09T23:15:25.559Z,2.20
2018-12-09T23:18:27.530Z,2.40
2018-12-09T23:21:29.250Z,2.27
2018-12-09T23:24:31.437Z,2.37
2018-12-09T23:27:33.268Z,2.63
2018-12-09T23:30:35.115Z,2.70
2018-12-09T23:33:36.957Z,2.30
2018-12-09T23:36:38.796Z,2.00
2018-12-09T23:39:40.645Z,2.03
2018-12-09T23:42:42.500Z,1.90
2018-12-09T23:45:44.348Z,2.40
2018-12-09T23:48:46.186Z,2.83
2018-12-09T23:51:48.235Z,2.77
2018-12-09T23:54:50.197Z,2.93
2018-12-09T23:57:52.027Z,2.73
