createdAt,value
2023-02-05T00:02:09.038Z,100586.98
2023-02-05T00:04:36.114Z,100585.81
2023-02-05T00:07:03.208Z,100582.77
2023-02-05T00:09:31.247Z,100586.11
2023-02-05T00:11:59.205Z,100587.86
2023-02-05T00:14:26.217Z,100588.92
2023-02-05T00:16:53.066Z,100585.66
2023-02-05T00:19:19.746Z,100588.40
2023-02-05T00:21:47.362Z,100590.67
2023-02-05T00:24:15.254Z,100592.40
2023-02-05T00:26:41.910Z,100594.14
2023-02-05T00:29:08.509Z,100593.47
2023-02-05T00:31:35.405Z,100598.14
2023-02-05T00:34:02.476Z,100594.86
2023-02-05T00:36:29.316Z,100593.99
2023-02-05T00:38:56.310Z,100598.67
2023-02-05T00:41:22.970Z,100596.98
2023-02-05T00:43:49.813Z,100602.84
2023-02-05T00:46:16.497Z,100608.92
2023-02-05T00:48:43.347Z,100609.77
2023-02-05T00:51:10.281Z,100607.89
2023-02-05T00:53:37.312Z,100610.10
2023-02-05T00:56:04.806Z,100607.84
2023-02-05T00:58:33.757Z,100606.57
2023-02-05T01:01:00.609Z,100608.07
2023-02-05T01:03:27.341Z,100609.26
2023-02-05T01:05:54.089Z,100606.50
2023-02-05T01:08:21.099Z,100609.42
2023-02-05T01:10:48.802Z,100605.66
2023-02-05T01:13:17.741Z,100607.56
2023-02-05T01:15:45.521Z,100607.05
2023-02-05T01:18:15.789Z,100609.60
2023-02-05T01:20:43.053Z,100607.16
2023-02-05T01:23:10.584Z,100606.98
2023-02-05T01:25:39.250Z,100605.84
2023-02-05T01:28:06.304Z,100604.90
2023-02-05T01:30:33.680Z,100604.06
2023-02-05T01:33:01.122Z,100602.52
2023-02-05T01:35:28.999Z,100600.99
2023-02-05T01:37:55.623Z,100602.02
2023-02-05T01:40:22.395Z,100601.37
2023-02-05T01:42:50.781Z,100605.37
2023-02-05T01:45:21.171Z,100605.90
2023-02-05T01:47:49.529Z,100611.74
2023-02-05T01:50:16.979Z,100616.02
2023-02-05T01:52:44.126Z,100613.59
2023-02-05T01:55:11.366Z,100617.86
2023-02-05T01:57:38.537Z,100616.83
2023-02-05T02:00:06.251Z,100618.38
2023-02-05T02:02:41.726Z,100618.89
2023-02-05T02:05:10.948Z,100620.77
2023-02-05T02:07:41.412Z,100619.08
2023-02-05T02:10:09.498Z,100618.27
2023-02-05T02:12:37.645Z,100618.96
2023-02-05T02:15:06.981Z,100619.63
2023-02-05T02:17:38.768Z,100622.88
2023-02-05T02:20:07.262Z,100626.49
2023-02-05T02:22:47.015Z,100624.91
2023-02-05T02:25:33.071Z,100619.89
2023-02-05T02:28:14.298Z,100616.95
2023-02-05T02:30:57.205Z,100617.64
2023-02-05T02:33:50.622Z,100616.08
2023-02-05T02:36:22.748Z,100612.80
2023-02-05T02:38:55.050Z,100611.46
2023-02-05T02:41:26.611Z,100611.30
2023-02-05T02:43:56.960Z,100614.05
2023-02-05T02:46:37.058Z,100615.74
2023-02-05T02:49:06.002Z,100614.02
2023-02-05T02:51:33.771Z,100616.95
2023-02-05T02:54:04.066Z,100617.63
2023-02-05T02:56:31.464Z,100616.59
2023-02-05T02:59:01.938Z,100619.85
2023-02-05T03:01:31.991Z,100623.47
2023-02-05T03:04:02.491Z,100623.30
2023-02-05T03:06:29.678Z,100621.05
2023-02-05T03:09:01.280Z,100621.04
2023-02-05T03:11:28.915Z,100617.95
2023-02-05T03:13:56.347Z,100615.38
2023-02-05T03:16:25.569Z,100615.52
2023-02-05T03:18:54.316Z,100617.05
2023-02-05T03:21:25.266Z,100618.92
2023-02-05T03:23:52.047Z,100622.19
2023-02-05T03:26:26.964Z,100621.15
2023-02-05T03:28:59.964Z,100622.73
2023-02-05T03:31:49.478Z,100619.09
2023-02-05T03:34:28.326Z,100612.58
2023-02-05T03:37:00.270Z,100610.89
2023-02-05T03:40:02.839Z,100611.60
2023-02-05T03:42:54.182Z,100618.32
2023-02-05T03:45:48.190Z,100618.32
2023-02-05T03:48:33.054Z,100618.67
2023-02-05T03:51:23.318Z,100619.71
2023-02-05T03:54:00.386Z,100621.42
2023-02-05T03:56:27.723Z,100622.27
2023-02-05T03:58:55.800Z,100624.31
2023-02-05T04:01:23.720Z,100626.52
2023-02-05T04:03:50.751Z,100626.66
2023-02-05T04:06:18.118Z,100632.33
2023-02-05T04:08:45.656Z,100634.40
2023-02-05T04:11:14.474Z,100639.05
2023-02-05T04:13:43.068Z,100642.50
2023-02-05T04:16:10.815Z,100646.79
2023-02-05T04:18:37.871Z,100646.27
2023-02-05T04:21:05.121Z,100650.90
2023-02-05T04:23:32.289Z,100648.46
2023-02-05T04:25:59.967Z,100650.00
2023-02-05T04:28:32.776Z,100652.52
2023-02-05T04:31:01.793Z,100655.40
2023-02-05T04:33:29.818Z,100658.50
2023-02-05T04:35:58.270Z,100656.42
2023-02-05T04:38:26.172Z,100656.60
2023-02-05T04:40:54.859Z,100658.66
2023-02-05T04:43:22.041Z,100661.44
2023-02-05T04:45:48.701Z,100662.30
2023-02-05T04:48:15.948Z,100662.29
2023-02-05T04:50:42.979Z,100667.45
2023-02-05T04:53:09.592Z,100667.46
2023-02-05T04:55:36.490Z,100672.30
2023-02-05T04:58:03.324Z,100670.95
2023-02-05T05:00:30.161Z,100671.45
2023-02-05T05:02:57.332Z,100671.63
2023-02-05T05:05:24.019Z,100672.63
2023-02-05T05:07:50.692Z,100679.15
2023-02-05T05:10:17.338Z,100684.63
2023-02-05T05:12:44.284Z,100688.21
2023-02-05T05:15:11.030Z,100692.67
2023-02-05T05:17:38.165Z,100698.18
2023-02-05T05:20:06.170Z,100701.12
2023-02-05T05:22:35.218Z,100700.59
2023-02-05T05:25:02.013Z,100702.98
2023-02-05T05:27:29.215Z,100703.47
2023-02-05T05:29:55.902Z,100703.44
2023-02-05T05:32:22.631Z,100705.67
2023-02-05T05:34:49.605Z,100707.74
2023-02-05T05:37:18.353Z,100707.95
2023-02-05T05:40:04.530Z,100707.27
2023-02-05T05:42:50.617Z,100708.98
2023-02-05T05:45:17.424Z,100708.46
2023-02-05T05:47:44.556Z,100710.35
2023-02-05T05:50:11.505Z,100712.39
2023-02-05T05:52:38.468Z,100713.22
2023-02-05T05:55:05.726Z,100714.59
2023-02-05T05:57:32.616Z,100713.77
2023-02-05T05:59:59.309Z,100715.11
2023-02-05T06:02:26.150Z,100716.62
2023-02-05T06:04:52.840Z,100718.66
2023-02-05T06:07:20.243Z,100720.20
2023-02-05T06:09:47.310Z,100720.86
2023-02-05T06:12:15.273Z,100720.85
2023-02-05T06:14:43.647Z,100719.62
2023-02-05T06:17:10.361Z,100723.89
2023-02-05T06:19:37.065Z,100725.41
2023-02-05T06:22:04.300Z,100730.94
2023-02-05T06:24:31.168Z,100736.09
2023-02-05T06:26:58.305Z,100734.50
2023-02-05T06:29:25.048Z,100737.05
2023-02-05T06:31:51.923Z,100738.55
2023-02-05T06:34:18.759Z,100737.45
2023-02-05T06:36:45.470Z,100740.85
2023-02-05T06:39:12.578Z,100737.89
2023-02-05T06:41:39.500Z,100743.58
2023-02-05T06:44:06.212Z,100746.15
2023-02-05T06:46:32.939Z,100749.56
2023-02-05T06:48:59.639Z,100751.08
2023-02-05T06:51:26.691Z,100754.14
2023-02-05T06:53:56.819Z,100749.10
2023-02-05T06:56:23.772Z,100749.92
2023-02-05T06:58:50.602Z,100752.30
2023-02-05T07:01:17.329Z,100749.31
2023-02-05T07:03:44.000Z,100750.95
2023-02-05T07:06:10.872Z,100751.41
2023-02-05T07:08:37.552Z,100753.97
2023-02-05T07:11:05.161Z,100756.48
2023-02-05T07:13:32.346Z,100746.23
2023-02-05T07:16:02.518Z,100742.02
2023-02-05T07:18:29.564Z,100744.50
2023-02-05T07:20:56.902Z,100744.56
2023-02-05T07:23:23.923Z,100744.28
2023-02-05T07:25:50.523Z,100748.39
2023-02-05T07:28:17.213Z,100741.45
2023-02-05T07:30:43.840Z,100741.50
2023-02-05T07:33:10.960Z,100742.94
2023-02-05T07:35:38.761Z,100741.83
2023-02-05T07:38:05.536Z,100741.90
2023-02-05T07:40:32.894Z,100743.71
2023-02-05T07:43:03.156Z,100747.91
2023-02-05T07:45:32.629Z,100747.29
2023-02-05T07:48:00.180Z,100751.14
2023-02-05T07:50:27.697Z,100751.55
2023-02-05T07:52:54.871Z,100753.89
2023-02-05T07:55:21.671Z,100757.25
2023-02-05T07:57:49.545Z,100758.70
2023-02-05T08:00:18.238Z,100758.13
2023-02-05T08:02:45.416Z,100758.27
2023-02-05T08:05:12.145Z,100762.54
2023-02-05T08:07:39.822Z,100764.27
2023-02-05T08:10:09.538Z,100764.05
2023-02-05T08:12:36.280Z,100763.84
2023-02-05T08:15:07.172Z,100768.15
2023-02-05T08:17:34.013Z,100769.39
2023-02-05T08:20:06.409Z,100773.34
2023-02-05T08:22:35.400Z,100774.64
2023-02-05T08:25:03.682Z,100772.35
2023-02-05T08:27:31.619Z,100772.15
2023-02-05T08:29:58.427Z,100775.67
2023-02-05T08:32:25.155Z,100779.17
2023-02-05T08:34:56.400Z,100782.25
2023-02-05T08:37:23.211Z,100783.27
2023-02-05T08:39:50.045Z,100786.56
2023-02-05T08:42:16.776Z,100787.73
2023-02-05T08:44:43.700Z,100792.48
2023-02-05T08:47:10.424Z,100798.85
2023-02-05T08:49:38.287Z,100798.21
2023-02-05T08:52:05.124Z,100800.65
2023-02-05T08:54:32.173Z,100801.98
2023-02-05T08:56:59.039Z,100804.18
2023-02-05T08:59:25.720Z,100803.95
2023-02-05T09:01:52.341Z,100807.19
2023-02-05T09:04:20.372Z,100807.26
2023-02-05T09:06:47.697Z,100807.54
2023-02-05T09:09:14.528Z,100807.86
2023-02-05T09:11:47.809Z,100809.95
2023-02-05T09:14:14.619Z,100813.19
2023-02-05T09:16:41.651Z,100810.52
2023-02-05T09:19:08.266Z,100812.19
2023-02-05T09:21:36.796Z,100811.30
2023-02-05T09:24:03.920Z,100812.86
2023-02-05T09:26:30.731Z,100814.92
2023-02-05T09:28:57.768Z,100817.16
2023-02-05T09:31:24.907Z,100820.98
2023-02-05T09:33:51.618Z,100824.81
2023-02-05T09:36:20.117Z,100821.42
2023-02-05T09:38:46.949Z,100823.89
2023-02-05T09:41:18.769Z,100823.75
2023-02-05T09:43:58.908Z,100825.45
2023-02-05T09:46:50.195Z,100825.05
2023-02-05T09:49:19.028Z,100826.94
2023-02-05T09:51:56.375Z,100829.02
2023-02-05T09:54:25.992Z,100827.34
2023-02-05T09:56:54.064Z,100830.83
2023-02-05T09:59:22.231Z,100834.08
2023-02-05T10:01:55.412Z,100833.19
2023-02-05T10:04:22.586Z,100833.86
2023-02-05T10:06:52.335Z,100834.89
2023-02-05T10:09:35.480Z,100839.54
2023-02-05T10:12:12.916Z,100840.40
2023-02-05T10:14:44.379Z,100841.06
2023-02-05T10:17:15.734Z,100840.34
2023-02-05T10:19:54.566Z,100840.58
2023-02-05T10:22:40.108Z,100843.56
2023-02-05T10:25:18.929Z,100841.97
2023-02-05T10:28:02.550Z,100839.13
2023-02-05T10:30:40.958Z,100835.58
2023-02-05T10:33:18.194Z,100840.18
2023-02-05T10:35:56.405Z,100837.41
2023-02-05T10:38:24.984Z,100838.20
2023-02-05T10:40:54.157Z,100837.10
2023-02-05T10:43:40.470Z,100838.80
2023-02-05T10:46:11.740Z,100838.73
2023-02-05T10:48:47.715Z,100836.45
2023-02-05T10:51:22.807Z,100836.27
2023-02-05T10:53:49.790Z,100831.58
2023-02-05T10:56:17.606Z,100837.08
2023-02-05T10:58:55.062Z,100840.28
2023-02-05T11:01:24.682Z,100838.48
2023-02-05T11:03:53.180Z,100841.23
2023-02-05T11:06:20.548Z,100844.12
2023-02-05T11:08:47.813Z,100841.80
2023-02-05T11:11:27.480Z,100846.45
2023-02-05T11:13:57.305Z,100844.71
2023-02-05T11:16:41.460Z,100844.66
2023-02-05T11:19:21.204Z,100848.27
2023-02-05T11:21:52.298Z,100849.45
2023-02-05T11:24:28.670Z,100851.44
2023-02-05T11:27:27.394Z,100847.85
2023-02-05T11:29:55.300Z,100847.41
2023-02-05T11:32:33.758Z,100849.57
2023-02-05T11:35:24.612Z,100851.00
2023-02-05T11:38:06.770Z,100850.73
2023-02-05T11:40:34.532Z,100852.39
2023-02-05T11:43:07.235Z,100851.27
2023-02-05T11:45:36.973Z,100847.89
2023-02-05T11:48:05.896Z,100848.58
2023-02-05T11:50:33.196Z,100850.39
2023-02-05T11:53:14.069Z,100846.76
2023-02-05T11:55:41.108Z,100849.50
2023-02-05T11:58:25.141Z,100855.20
2023-02-05T12:01:24.967Z,100855.28
2023-02-05T12:03:58.544Z,100858.49
2023-02-05T12:06:30.372Z,100857.79
2023-02-05T12:08:58.466Z,100856.75
2023-02-05T12:12:00.359Z,100859.36
2023-02-05T12:15:02.812Z,100857.98
2023-02-05T12:17:43.040Z,100856.11
2023-02-05T12:20:29.211Z,100858.39
2023-02-05T12:23:06.142Z,100865.16
2023-02-05T12:25:35.069Z,100868.79
2023-02-05T12:28:28.200Z,100870.34
2023-02-05T12:31:08.019Z,100870.14
2023-02-05T12:34:09.958Z,100868.96
2023-02-05T12:37:02.289Z,100870.18
2023-02-05T12:39:33.065Z,100871.29
2023-02-05T12:42:24.334Z,100867.53
2023-02-05T12:44:58.462Z,100869.15
2023-02-05T12:47:45.717Z,100868.32
2023-02-05T12:50:30.321Z,100865.76
2023-02-05T12:53:30.130Z,100866.92
2023-02-05T12:56:06.973Z,100874.67
2023-02-05T12:58:45.892Z,100875.27
2023-02-05T13:01:16.055Z,100875.19
2023-02-05T13:03:49.982Z,100872.02
2023-02-05T13:06:26.693Z,100871.41
2023-02-05T13:09:04.391Z,100876.71
2023-02-05T13:11:46.453Z,100880.55
2023-02-05T13:14:23.382Z,100880.79
2023-02-05T13:17:00.978Z,100883.09
2023-02-05T13:19:40.542Z,100886.21
2023-02-05T13:22:50.682Z,100888.52
2023-02-05T13:25:44.571Z,100892.44
2023-02-05T13:28:47.686Z,100893.04
2023-02-05T13:31:26.604Z,100896.20
2023-02-05T13:33:57.867Z,100898.17
2023-02-05T13:36:53.446Z,100898.21
2023-02-05T13:39:54.381Z,100899.66
2023-02-05T13:43:27.893Z,100908.74
2023-02-05T13:46:32.285Z,100910.41
2023-02-05T13:49:34.055Z,100912.20
2023-02-05T13:52:33.644Z,100914.63
2023-02-05T13:55:25.740Z,100918.55
2023-02-05T13:58:29.444Z,100921.93
2023-02-05T14:01:07.784Z,100928.39
2023-02-05T14:03:41.030Z,100933.10
2023-02-05T14:14:29.531Z,100931.41
2023-02-05T14:16:59.641Z,100933.14
2023-02-05T14:19:46.231Z,100933.27
2023-02-05T14:22:38.105Z,100933.87
2023-02-05T14:25:35.840Z,100935.70
2023-02-05T14:28:15.352Z,100938.05
2023-02-05T14:30:50.496Z,100940.77
2023-02-05T14:33:36.499Z,100941.40
2023-02-05T14:36:17.367Z,100942.70
2023-02-05T14:38:55.354Z,100947.25
2023-02-05T14:41:36.105Z,100944.89
2023-02-05T14:44:06.185Z,100944.98
2023-02-05T14:46:43.282Z,100947.11
2023-02-05T14:49:32.203Z,100951.48
2023-02-05T14:52:03.305Z,100956.57
2023-02-05T14:54:44.783Z,100957.15
2023-02-05T14:57:15.117Z,100960.64
2023-02-05T15:00:01.672Z,100956.17
2023-02-05T15:02:58.214Z,100963.27
2023-02-05T15:05:39.555Z,100972.14
2023-02-05T15:08:25.143Z,100976.69
2023-02-05T15:11:19.411Z,100982.06
2023-02-05T15:14:32.930Z,100985.19
2023-02-05T15:17:05.293Z,100990.58
2023-02-05T15:19:34.522Z,100996.13
2023-02-05T15:22:03.335Z,101000.80
2023-02-05T15:24:32.003Z,101004.13
2023-02-05T15:27:02.417Z,101011.11
2023-02-05T15:29:44.599Z,101015.30
2023-02-05T15:32:24.080Z,101018.95
2023-02-05T15:34:55.850Z,101018.80
2023-02-05T15:37:27.228Z,101024.17
2023-02-05T15:40:06.662Z,101027.85
2023-02-05T15:42:41.076Z,101034.68
2023-02-05T15:45:28.576Z,101043.39
2023-02-05T15:48:11.397Z,101049.65
2023-02-05T15:50:52.159Z,101051.27
2023-02-05T15:53:37.823Z,101056.49
2023-02-05T15:56:15.610Z,101059.31
2023-02-05T15:58:55.417Z,101060.24
2023-02-05T16:01:29.881Z,101060.33
2023-02-05T16:03:58.043Z,101063.98
2023-02-05T16:06:27.355Z,101064.36
2023-02-05T16:08:55.829Z,101063.48
2023-02-05T16:11:33.469Z,101064.92
2023-02-05T16:14:28.846Z,101068.41
2023-02-05T16:17:21.774Z,101071.22
2023-02-05T16:19:52.262Z,101075.75
2023-02-05T16:22:28.887Z,101081.32
2023-02-05T16:24:59.451Z,101078.94
2023-02-05T16:27:35.139Z,101083.63
2023-02-05T16:30:08.154Z,101086.58
2023-02-05T16:32:39.883Z,101089.71
2023-02-05T16:35:23.659Z,101091.84
2023-02-05T16:37:52.227Z,101094.71
2023-02-05T16:40:37.453Z,101098.97
2023-02-05T16:43:36.154Z,101099.23
2023-02-05T16:46:08.235Z,101095.64
2023-02-05T16:48:38.380Z,101101.52
2023-02-05T16:51:27.756Z,101102.05
2023-02-05T16:53:56.026Z,101104.34
2023-02-05T16:56:26.664Z,101108.03
2023-02-05T16:58:57.003Z,101109.29
2023-02-05T17:01:33.265Z,101109.30
2023-02-05T17:04:01.576Z,101112.40
2023-02-05T17:06:37.524Z,101112.73
2023-02-05T17:09:05.908Z,101113.77
2023-02-05T17:11:40.980Z,101112.55
2023-02-05T17:14:33.102Z,101117.79
2023-02-05T17:17:04.027Z,101119.56
2023-02-05T17:19:33.675Z,101123.91
2023-02-05T17:22:28.768Z,101130.88
2023-02-05T17:24:57.706Z,101137.88
2023-02-05T17:27:35.994Z,101143.83
2023-02-05T17:30:05.974Z,101148.86
2023-02-05T17:32:34.424Z,101153.71
2023-02-05T17:35:03.963Z,101158.72
2023-02-05T17:37:32.776Z,101159.40
2023-02-05T17:40:01.649Z,101161.47
2023-02-05T17:42:31.564Z,101169.39
2023-02-05T17:45:00.632Z,101166.09
2023-02-05T17:47:28.771Z,101169.37
2023-02-05T17:49:57.957Z,101168.67
2023-02-05T17:52:26.361Z,101172.49
2023-02-05T17:54:55.148Z,101173.55
2023-02-05T17:57:23.798Z,101173.21
2023-02-05T17:59:51.889Z,101170.44
2023-02-05T18:02:20.268Z,101171.30
2023-02-05T18:04:52.112Z,101164.41
2023-02-05T18:07:29.683Z,101165.61
2023-02-05T18:10:00.282Z,101164.58
2023-02-05T18:12:29.188Z,101166.31
2023-02-05T18:14:58.234Z,101169.77
2023-02-05T18:17:27.333Z,101171.12
2023-02-05T18:19:56.038Z,101170.41
2023-02-05T18:22:24.733Z,101174.35
2023-02-05T18:24:55.767Z,101176.08
2023-02-05T18:27:24.403Z,101173.66
2023-02-05T18:29:52.995Z,101177.79
2023-02-05T18:32:22.567Z,101182.60
2023-02-05T18:34:51.265Z,101187.79
2023-02-05T18:37:19.736Z,101189.36
2023-02-05T18:39:48.284Z,101191.42
2023-02-05T18:42:16.723Z,101192.59
2023-02-05T18:44:44.952Z,101194.84
2023-02-05T18:47:14.181Z,101198.98
2023-02-05T18:49:42.389Z,101199.67
2023-02-05T18:52:12.124Z,101199.48
2023-02-05T18:54:40.792Z,101200.36
2023-02-05T18:57:09.416Z,101206.92
2023-02-05T18:59:41.405Z,101207.27
2023-02-05T19:02:12.185Z,101210.02
2023-02-05T19:04:41.519Z,101207.25
2023-02-05T19:07:09.914Z,101208.64
2023-02-05T19:09:38.292Z,101210.37
2023-02-05T19:12:07.158Z,101213.30
2023-02-05T19:14:36.265Z,101214.86
2023-02-05T19:17:13.683Z,101214.70
2023-02-05T19:19:45.483Z,101214.36
2023-02-05T19:22:17.150Z,101213.81
2023-02-05T19:24:45.501Z,101215.88
2023-02-05T19:27:14.797Z,101217.79
2023-02-05T19:29:43.572Z,101223.67
2023-02-05T19:32:12.055Z,101223.53
2023-02-05T19:34:43.746Z,101222.85
2023-02-05T19:37:12.536Z,101226.97
2023-02-05T19:39:41.746Z,101229.39
2023-02-05T19:42:11.290Z,101232.52
2023-02-05T19:44:40.054Z,101237.54
2023-02-05T19:47:10.098Z,101240.64
2023-02-05T19:49:38.844Z,101245.84
2023-02-05T19:52:08.511Z,101246.52
2023-02-05T19:54:40.542Z,101247.03
2023-02-05T19:57:12.161Z,101251.17
2023-02-05T19:59:42.373Z,101253.41
2023-02-05T20:02:13.681Z,101252.20
2023-02-05T20:04:42.556Z,101254.80
2023-02-05T20:07:10.691Z,101260.85
2023-02-05T20:09:40.359Z,101260.87
2023-02-05T20:12:12.917Z,101256.70
2023-02-05T20:14:41.905Z,101261.02
2023-02-05T20:17:12.248Z,101263.09
2023-02-05T20:19:41.789Z,101269.82
2023-02-05T20:22:10.947Z,101274.48
2023-02-05T20:24:39.445Z,101272.60
2023-02-05T20:27:08.907Z,101271.23
2023-02-05T20:29:57.150Z,101272.11
2023-02-05T20:32:29.994Z,101275.91
2023-02-05T20:35:00.547Z,101278.88
2023-02-05T20:37:37.111Z,101283.88
2023-02-05T20:40:05.982Z,101288.02
2023-02-05T20:42:34.410Z,101292.01
2023-02-05T20:45:03.476Z,101295.63
2023-02-05T20:47:33.222Z,101293.73
2023-02-05T20:50:01.474Z,101296.14
2023-02-05T20:52:30.460Z,101294.92
2023-02-05T20:55:00.129Z,101297.87
2023-02-05T20:57:28.576Z,101299.94
2023-02-05T20:59:56.873Z,101299.45
2023-02-05T21:02:26.583Z,101300.88
2023-02-05T21:04:55.086Z,101305.42
2023-02-05T21:07:29.762Z,101306.34
2023-02-05T21:10:01.011Z,101312.45
2023-02-05T21:12:32.513Z,101319.02
2023-02-05T21:15:01.023Z,101321.81
2023-02-05T21:17:29.602Z,101319.77
2023-02-05T21:19:58.522Z,101324.63
2023-02-05T21:22:26.696Z,101327.58
2023-02-05T21:24:55.196Z,101325.70
2023-02-05T21:27:25.189Z,101328.43
2023-02-05T21:29:53.582Z,101325.33
2023-02-05T21:32:22.360Z,101324.83
2023-02-05T21:34:50.760Z,101327.58
2023-02-05T21:37:19.082Z,101329.48
2023-02-05T21:39:48.344Z,101330.84
2023-02-05T21:42:16.653Z,101333.41
2023-02-05T21:44:49.381Z,101339.46
2023-02-05T21:47:17.777Z,101332.93
2023-02-05T21:49:47.613Z,101336.23
2023-02-05T21:52:15.746Z,101337.30
2023-02-05T21:54:44.166Z,101339.88
2023-02-05T21:57:12.436Z,101341.75
2023-02-05T21:59:40.663Z,101342.95
2023-02-05T22:02:12.300Z,101341.05
2023-02-05T22:04:40.779Z,101343.48
2023-02-05T22:07:08.833Z,101343.48
2023-02-05T22:09:38.482Z,101349.20
2023-02-05T22:12:07.053Z,101351.11
2023-02-05T22:14:36.151Z,101356.11
2023-02-05T22:17:04.274Z,101355.27
2023-02-05T22:19:36.128Z,101352.16
2023-02-05T22:22:04.429Z,101353.54
2023-02-05T22:24:32.837Z,101351.99
2023-02-05T22:27:01.579Z,101354.92
2023-02-05T22:29:29.834Z,101356.62
2023-02-05T22:31:58.342Z,101358.32
2023-02-05T22:34:26.549Z,101357.63
2023-02-05T22:36:55.253Z,101359.17
2023-02-05T22:39:23.479Z,101360.55
2023-02-05T22:41:51.695Z,101359.50
2023-02-05T22:44:19.828Z,101358.12
2023-02-05T22:46:48.233Z,101357.59
2023-02-05T22:49:16.374Z,101359.32
2023-02-05T22:51:45.311Z,101361.73
2023-02-05T22:54:13.876Z,101364.48
2023-02-05T22:56:42.053Z,101366.38
2023-02-05T22:59:10.143Z,101367.94
2023-02-05T23:01:39.322Z,101369.65
2023-02-05T23:04:08.472Z,101371.57
2023-02-05T23:06:38.992Z,101372.61
2023-02-05T23:09:11.647Z,101374.52
2023-02-05T23:11:40.380Z,101377.08
2023-02-05T23:14:09.544Z,101381.73
2023-02-05T23:16:40.649Z,101382.27
2023-02-05T23:19:17.037Z,101381.58
2023-02-05T23:21:45.204Z,101383.11
2023-02-05T23:24:13.802Z,101386.05
2023-02-05T23:26:44.356Z,101391.94
2023-02-05T23:29:13.388Z,101395.07
2023-02-05T23:31:41.876Z,101399.74
2023-02-05T23:34:10.996Z,101399.42
2023-02-05T23:36:39.578Z,101405.98
2023-02-05T23:39:08.290Z,101408.58
2023-02-05T23:41:37.830Z,101408.96
2023-02-05T23:44:18.812Z,101408.80
2023-02-05T23:46:47.687Z,101408.82
2023-02-05T23:49:16.310Z,101411.06
2023-02-05T23:51:44.861Z,101417.11
2023-02-05T23:54:12.991Z,101422.86
2023-02-05T23:56:41.537Z,101432.38
2023-02-05T23:59:10.409Z,101439.80
