createdAt,value
2022-09-26T00:00:30.373Z,0.00
2022-09-26T00:01:30.555Z,0.00
2022-09-26T00:02:30.402Z,0.00
2022-09-26T00:03:30.381Z,0.00
2022-09-26T00:04:32.782Z,0.00
2022-09-26T00:05:30.295Z,0.00
2022-09-26T00:06:30.307Z,0.00
2022-09-26T00:07:30.295Z,0.00
2022-09-26T00:08:30.271Z,0.00
2022-09-26T00:09:30.271Z,0.00
2022-09-26T00:10:30.246Z,0.00
2022-09-26T00:11:30.223Z,0.00
2022-09-26T00:12:30.194Z,0.00
2022-09-26T00:13:30.211Z,0.00
2022-09-26T00:14:30.205Z,0.00
2022-09-26T00:15:30.167Z,0.00
2022-09-26T00:16:30.232Z,0.00
2022-09-26T00:17:30.143Z,0.00
2022-09-26T00:18:30.131Z,0.00
2022-09-26T00:19:30.125Z,0.00
2022-09-26T00:20:30.184Z,0.00
2022-09-26T00:21:30.104Z,0.00
2022-09-26T00:22:30.127Z,0.00
2022-09-26T00:23:30.098Z,0.00
2022-09-26T00:24:30.087Z,0.00
2022-09-26T00:25:30.055Z,0.00
2022-09-26T00:26:30.049Z,0.00
2022-09-26T00:27:30.034Z,0.00
2022-09-26T00:28:30.063Z,0.00
2022-09-26T00:29:30.037Z,0.00
2022-09-26T00:30:30.038Z,0.00
2022-09-26T00:31:29.970Z,0.00
2022-09-26T00:32:29.982Z,0.00
2022-09-26T00:33:29.940Z,0.00
2022-09-26T00:34:29.950Z,0.00
2022-09-26T00:35:29.986Z,0.00
2022-09-26T00:36:37.916Z,0.00
2022-09-26T00:37:30.883Z,0.00
2022-09-26T00:38:29.873Z,0.00
2022-09-26T00:39:29.905Z,0.00
2022-09-26T00:40:29.901Z,0.00
2022-09-26T00:41:29.863Z,0.00
2022-09-26T00:42:29.824Z,0.00
2022-09-26T00:43:29.828Z,0.00
2022-09-26T00:44:29.805Z,0.00
2022-09-26T00:45:29.816Z,0.00
2022-09-26T00:46:29.831Z,0.00
2022-09-26T01:03:55.372Z,0.00
2022-09-26T01:04:55.314Z,0.00
2022-09-26T01:05:55.322Z,0.00
2022-09-26T01:06:55.301Z,0.00
2022-09-26T01:07:55.313Z,0.00
2022-09-26T01:08:55.273Z,0.00
2022-09-26T01:09:55.257Z,0.00
2022-09-26T01:10:55.252Z,0.00
2022-09-26T01:11:55.225Z,0.00
2022-09-26T01:12:55.909Z,0.00
2022-09-26T01:13:55.241Z,0.00
2022-09-26T01:14:55.178Z,0.00
2022-09-26T01:15:55.175Z,0.00
2022-09-26T01:16:55.245Z,0.00
2022-09-26T01:17:55.153Z,0.00
2022-09-26T01:18:55.135Z,0.00
2022-09-26T01:19:55.145Z,0.00
2022-09-26T01:20:55.125Z,0.00
2022-09-26T01:21:55.096Z,0.00
2022-09-26T01:22:55.077Z,0.00
2022-09-26T01:23:55.076Z,0.00
2022-09-26T01:24:55.055Z,0.00
2022-09-26T01:25:55.040Z,0.00
2022-09-26T01:26:55.115Z,0.00
2022-09-26T01:27:57.704Z,0.00
2022-09-26T01:28:55.008Z,0.00
2022-09-26T01:29:54.992Z,0.00
2022-09-26T01:30:55.011Z,0.00
2022-09-26T01:31:55.019Z,0.00
2022-09-26T01:32:54.950Z,0.00
2022-09-26T01:33:54.931Z,0.00
2022-09-26T01:34:54.921Z,0.00
2022-09-26T01:35:54.918Z,0.00
2022-09-26T01:36:54.917Z,0.00
2022-09-26T01:37:54.911Z,0.00
2022-09-26T01:38:54.871Z,0.00
2022-09-26T01:39:54.863Z,0.00
2022-09-26T01:40:54.891Z,0.00
2022-09-26T01:41:54.852Z,0.00
2022-09-26T01:42:54.824Z,0.00
2022-09-26T01:43:54.805Z,0.00
2022-09-26T01:44:54.786Z,0.00
2022-09-26T01:45:54.820Z,0.00
2022-09-26T01:46:54.773Z,0.00
2022-09-26T01:47:54.756Z,0.00
2022-09-26T01:48:54.743Z,0.00
2022-09-26T01:49:54.718Z,0.00
2022-09-26T01:50:54.715Z,0.00
2022-09-26T01:51:54.703Z,0.00
2022-09-26T01:52:54.673Z,0.00
2022-09-26T01:53:54.692Z,0.00
2022-09-26T01:54:54.667Z,0.00
2022-09-26T01:55:54.646Z,0.00
2022-09-26T01:56:54.657Z,0.00
2022-09-26T01:57:54.612Z,0.00
2022-09-26T01:58:54.585Z,0.00
2022-09-26T01:59:54.594Z,0.00
2022-09-26T02:00:54.612Z,0.00
2022-09-26T02:01:54.593Z,0.00
2022-09-26T02:02:56.233Z,0.00
2022-09-26T02:03:54.530Z,0.00
2022-09-26T02:04:54.506Z,0.00
2022-09-26T02:05:54.499Z,0.00
2022-09-26T02:06:54.480Z,0.00
2022-09-26T02:07:59.651Z,0.00
2022-09-26T02:08:54.473Z,0.00
2022-09-26T02:09:54.440Z,0.00
2022-09-26T02:10:54.424Z,0.00
2022-09-26T02:11:54.407Z,0.00
2022-09-26T02:12:54.420Z,0.00
2022-09-26T02:13:54.476Z,0.00
2022-09-26T02:14:54.370Z,0.00
2022-09-26T02:15:54.365Z,0.00
2022-09-26T02:16:54.430Z,0.00
2022-09-26T02:17:54.346Z,0.00
2022-09-26T02:18:54.330Z,0.00
2022-09-26T02:19:54.307Z,0.00
2022-09-26T02:20:54.292Z,0.00
2022-09-26T02:21:54.311Z,0.00
2022-09-26T02:22:54.343Z,0.00
2022-09-26T02:23:54.251Z,0.00
2022-09-26T02:24:54.267Z,0.00
2022-09-26T02:25:54.231Z,0.00
2022-09-26T02:26:54.220Z,0.00
2022-09-26T02:27:54.193Z,0.00
2022-09-26T02:28:54.170Z,0.00
2022-09-26T02:29:54.176Z,0.00
2022-09-26T02:30:54.159Z,0.00
2022-09-26T02:31:54.213Z,0.00
2022-09-26T02:32:54.142Z,0.00
2022-09-26T02:33:54.117Z,0.00
2022-09-26T02:34:54.098Z,0.00
2022-09-26T02:35:54.108Z,0.00
2022-09-26T02:36:54.075Z,0.00
2022-09-26T02:37:54.053Z,0.00
2022-09-26T02:38:54.036Z,0.00
2022-09-26T02:39:54.031Z,0.00
2022-09-26T02:40:54.091Z,0.00
2022-09-26T02:41:54.022Z,0.00
2022-09-26T02:42:54.674Z,0.00
2022-09-26T02:43:53.984Z,0.00
2022-09-26T02:44:53.956Z,0.00
2022-09-26T02:45:54.014Z,0.00
2022-09-26T02:46:53.952Z,0.00
2022-09-26T02:47:53.927Z,0.00
2022-09-26T02:48:53.907Z,0.00
2022-09-26T02:49:53.903Z,0.00
2022-09-26T02:50:53.887Z,0.00
2022-09-26T02:51:53.872Z,0.00
2022-09-26T02:52:53.868Z,0.00
2022-09-26T02:53:53.851Z,0.00
2022-09-26T02:54:53.828Z,0.00
2022-09-26T02:55:53.815Z,0.00
2022-09-26T02:56:53.793Z,0.00
2022-09-26T02:57:53.789Z,0.00
2022-09-26T02:58:53.782Z,0.00
2022-09-26T02:59:53.773Z,0.00
2022-09-26T03:00:53.792Z,0.00
2022-09-26T03:01:53.737Z,0.00
2022-09-26T03:02:53.740Z,0.00
2022-09-26T03:03:53.708Z,0.00
2022-09-26T03:04:53.709Z,0.00
2022-09-26T03:05:53.673Z,0.00
2022-09-26T03:06:53.662Z,0.00
2022-09-26T03:07:53.721Z,0.00
2022-09-26T03:08:53.665Z,0.00
2022-09-26T03:09:53.619Z,0.00
2022-09-26T03:10:53.620Z,0.00
2022-09-26T03:11:53.594Z,0.00
2022-09-26T03:12:53.573Z,0.00
2022-09-26T03:13:53.584Z,0.00
2022-09-26T03:14:58.419Z,0.00
2022-09-26T03:15:54.544Z,0.00
2022-09-26T03:16:53.566Z,0.00
2022-09-26T03:17:53.523Z,0.00
2022-09-26T03:18:53.494Z,0.00
2022-09-26T03:19:53.499Z,0.00
2022-09-26T03:20:53.470Z,0.00
2022-09-26T03:21:53.487Z,0.00
2022-09-26T03:22:53.484Z,0.00
2022-09-26T03:23:53.432Z,0.00
2022-09-26T03:24:53.413Z,0.00
2022-09-26T03:25:53.416Z,0.00
2022-09-26T03:26:53.397Z,0.00
2022-09-26T03:27:54.593Z,0.00
2022-09-26T03:28:53.408Z,0.00
2022-09-26T03:29:53.414Z,0.00
2022-09-26T03:30:53.368Z,0.00
2022-09-26T03:31:53.517Z,0.00
2022-09-26T03:32:53.364Z,0.00
2022-09-26T03:33:53.321Z,0.00
2022-09-26T03:34:53.302Z,0.00
2022-09-26T03:35:53.299Z,0.00
2022-09-26T03:36:53.281Z,0.00
2022-09-26T03:37:53.270Z,0.00
2022-09-26T03:38:53.281Z,0.00
2022-09-26T03:39:53.266Z,0.00
2022-09-26T03:40:53.300Z,0.00
2022-09-26T03:41:53.210Z,0.00
2022-09-26T03:42:53.223Z,0.00
2022-09-26T03:43:53.193Z,0.00
2022-09-26T03:44:53.203Z,0.00
2022-09-26T03:45:53.200Z,0.00
2022-09-26T03:46:53.141Z,0.00
2022-09-26T03:47:53.148Z,0.00
2022-09-26T03:48:53.120Z,0.00
2022-09-26T03:49:53.137Z,0.00
2022-09-26T03:50:53.092Z,0.00
2022-09-26T03:51:53.106Z,0.00
2022-09-26T03:52:53.053Z,0.00
2022-09-26T03:53:53.069Z,0.00
2022-09-26T03:54:53.033Z,0.00
2022-09-26T03:55:53.058Z,0.00
2022-09-26T03:56:53.039Z,0.00
2022-09-26T03:57:53.000Z,0.00
2022-09-26T03:58:52.978Z,0.00
2022-09-26T03:59:52.972Z,0.00
2022-09-26T04:00:53.015Z,0.00
2022-09-26T04:01:53.027Z,0.00
2022-09-26T04:02:52.962Z,0.00
2022-09-26T04:03:53.005Z,0.00
2022-09-26T04:04:52.912Z,0.00
2022-09-26T04:05:52.914Z,0.00
2022-09-26T04:06:52.865Z,0.00
2022-09-26T04:07:52.890Z,0.00
2022-09-26T04:08:52.851Z,0.00
2022-09-26T04:09:52.850Z,0.00
2022-09-26T04:10:52.810Z,0.00
2022-09-26T04:11:52.818Z,0.00
2022-09-26T04:12:52.798Z,0.00
2022-09-26T04:13:53.814Z,0.00
2022-09-26T04:14:52.800Z,0.00
2022-09-26T04:15:52.761Z,0.00
2022-09-26T04:16:52.804Z,0.00
2022-09-26T04:17:52.725Z,0.00
2022-09-26T04:18:52.716Z,0.00
2022-09-26T04:19:52.670Z,0.00
2022-09-26T04:20:52.777Z,0.00
2022-09-26T04:21:52.677Z,0.00
2022-09-26T04:22:52.716Z,0.00
2022-09-26T04:23:52.633Z,0.00
2022-09-26T04:24:52.626Z,0.00
2022-09-26T04:25:52.687Z,0.00
2022-09-26T04:26:52.598Z,0.00
2022-09-26T04:27:52.625Z,0.00
2022-09-26T04:28:52.550Z,0.00
2022-09-26T04:29:52.686Z,0.00
2022-09-26T04:30:52.559Z,0.00
2022-09-26T04:31:52.650Z,0.00
2022-09-26T04:32:52.503Z,0.00
2022-09-26T04:33:52.545Z,0.00
2022-09-26T04:34:52.484Z,0.00
2022-09-26T04:35:52.560Z,0.00
2022-09-26T04:36:52.563Z,0.00
2022-09-26T04:37:52.459Z,0.00
2022-09-26T04:38:52.438Z,0.00
2022-09-26T04:39:52.451Z,0.00
2022-09-26T04:40:52.543Z,0.00
2022-09-26T04:41:52.415Z,0.00
2022-09-26T04:42:52.386Z,0.00
2022-09-26T04:43:52.376Z,0.00
2022-09-26T04:44:52.344Z,0.00
2022-09-26T04:45:52.479Z,0.00
2022-09-26T04:46:52.318Z,0.00
2022-09-26T04:47:52.331Z,0.00
2022-09-26T04:48:52.277Z,0.00
2022-09-26T04:49:52.292Z,0.00
2022-09-26T04:50:52.296Z,0.00
2022-09-26T04:51:52.263Z,0.00
2022-09-26T04:52:52.215Z,0.00
2022-09-26T04:53:52.266Z,0.00
2022-09-26T04:54:52.210Z,0.00
2022-09-26T04:55:52.221Z,0.00
2022-09-26T04:56:52.189Z,0.00
2022-09-26T04:57:52.239Z,0.00
2022-09-26T04:58:52.345Z,0.00
2022-09-26T04:59:52.291Z,4.00
2022-09-26T05:00:52.213Z,4.00
2022-09-26T05:01:52.195Z,0.00
2022-09-26T05:02:52.099Z,4.00
2022-09-26T05:03:52.081Z,4.00
2022-09-26T05:04:52.061Z,4.00
2022-09-26T05:05:52.088Z,4.00
2022-09-26T05:06:52.030Z,4.00
2022-09-26T05:07:52.036Z,8.00
2022-09-26T05:08:52.010Z,8.00
2022-09-26T05:09:51.999Z,8.00
2022-09-26T05:10:51.981Z,8.00
2022-09-26T05:11:51.977Z,8.00
2022-09-26T05:12:51.981Z,12.00
2022-09-26T05:13:53.651Z,16.00
2022-09-26T05:14:51.953Z,16.00
2022-09-26T05:15:51.948Z,20.00
2022-09-26T05:16:51.973Z,20.00
2022-09-26T05:17:51.909Z,24.00
2022-09-26T05:18:51.991Z,32.00
2022-09-26T05:19:51.901Z,32.00
2022-09-26T05:20:51.884Z,36.00
2022-09-26T05:21:51.881Z,36.00
2022-09-26T05:22:51.885Z,44.00
2022-09-26T05:23:51.846Z,48.00
2022-09-26T05:24:51.854Z,56.00
2022-09-26T05:25:51.807Z,60.00
2022-09-26T05:26:51.796Z,64.00
2022-09-26T05:27:51.738Z,72.00
2022-09-26T05:28:51.776Z,76.00
2022-09-26T05:29:51.721Z,84.00
2022-09-26T05:30:51.728Z,92.00
2022-09-26T05:31:51.818Z,100.00
2022-09-26T05:32:54.525Z,104.00
2022-09-26T05:33:51.691Z,116.00
2022-09-26T05:34:51.704Z,124.00
2022-09-26T05:35:51.667Z,136.00
2022-09-26T05:36:51.705Z,144.00
2022-09-26T05:37:51.639Z,156.00
2022-09-26T05:38:51.598Z,160.00
2022-09-26T05:39:51.762Z,160.00
2022-09-26T05:40:51.680Z,160.00
2022-09-26T05:41:51.574Z,160.00
2022-09-26T05:42:51.572Z,164.00
2022-09-26T05:43:51.598Z,160.00
2022-09-26T05:44:51.522Z,164.00
2022-09-26T05:45:51.671Z,176.00
2022-09-26T05:46:51.570Z,172.00
2022-09-26T05:47:51.657Z,184.00
2022-09-26T05:48:51.480Z,200.00
2022-09-26T05:49:51.541Z,208.00
2022-09-26T05:50:51.677Z,220.00
2022-09-26T05:51:51.498Z,236.00
2022-09-26T05:52:51.766Z,244.00
2022-09-26T05:53:51.396Z,276.00
2022-09-26T05:54:51.422Z,312.00
2022-09-26T05:55:51.414Z,324.00
2022-09-26T05:56:51.407Z,324.00
2022-09-26T05:57:51.360Z,328.00
2022-09-26T05:58:51.338Z,344.00
2022-09-26T05:59:51.316Z,384.00
2022-09-26T06:00:51.487Z,420.00
2022-09-26T06:01:51.377Z,468.00
2022-09-26T06:02:51.358Z,504.00
2022-09-26T06:03:51.378Z,556.00
2022-09-26T06:04:51.354Z,632.00
2022-09-26T06:05:51.289Z,676.00
2022-09-26T06:06:51.404Z,716.00
2022-09-26T06:07:51.242Z,772.00
2022-09-26T06:08:51.223Z,808.00
2022-09-26T06:09:51.215Z,832.00
2022-09-26T06:10:51.296Z,836.00
2022-09-26T06:11:51.157Z,836.00
2022-09-26T06:12:52.538Z,844.00
2022-09-26T06:13:51.192Z,880.00
2022-09-26T06:14:51.170Z,924.00
2022-09-26T06:15:51.205Z,932.00
2022-09-26T06:16:51.164Z,924.00
2022-09-26T06:17:51.039Z,916.00
2022-09-26T06:18:51.039Z,896.00
2022-09-26T06:19:51.042Z,828.00
2022-09-26T06:20:51.076Z,716.00
2022-09-26T06:21:51.001Z,620.00
2022-09-26T06:22:50.997Z,608.00
2022-09-26T06:23:50.960Z,600.00
2022-09-26T06:24:50.966Z,648.00
2022-09-26T06:25:50.959Z,700.00
2022-09-26T06:26:50.921Z,724.00
2022-09-26T06:27:50.894Z,760.00
2022-09-26T06:28:50.919Z,808.00
2022-09-26T06:29:51.005Z,840.00
2022-09-26T06:30:50.904Z,912.00
2022-09-26T06:31:50.983Z,980.00
2022-09-26T06:32:50.874Z,1028.00
2022-09-26T06:33:50.805Z,1068.00
2022-09-26T06:34:50.818Z,1120.00
2022-09-26T06:35:50.884Z,1156.00
2022-09-26T06:36:50.784Z,1196.00
2022-09-26T06:37:50.765Z,1236.00
2022-09-26T06:38:50.773Z,1276.00
2022-09-26T06:39:51.532Z,1288.00
2022-09-26T06:40:50.828Z,1292.00
2022-09-26T06:41:50.820Z,1272.00
2022-09-26T06:42:50.775Z,1244.00
2022-09-26T06:43:50.693Z,1212.00
2022-09-26T06:44:50.717Z,1200.00
2022-09-26T06:45:50.773Z,1180.00
2022-09-26T06:46:50.730Z,1164.00
2022-09-26T06:47:50.720Z,1144.00
2022-09-26T06:48:58.263Z,1132.00
2022-09-26T06:49:50.592Z,1120.00
2022-09-26T06:50:50.608Z,1116.00
2022-09-26T06:51:50.566Z,1116.00
2022-09-26T06:52:50.575Z,1116.00
2022-09-26T06:53:50.596Z,1120.00
2022-09-26T06:54:50.523Z,1116.00
2022-09-26T06:55:50.484Z,1116.00
2022-09-26T06:56:50.517Z,1112.00
2022-09-26T06:57:50.473Z,1108.00
2022-09-26T06:58:50.473Z,1112.00
2022-09-26T06:59:50.430Z,1100.00
2022-09-26T07:00:50.491Z,1104.00
2022-09-26T07:01:50.533Z,1120.00
2022-09-26T07:02:50.424Z,1132.00
2022-09-26T07:03:50.392Z,1124.00
2022-09-26T07:04:50.379Z,1116.00
2022-09-26T07:05:50.360Z,1112.00
2022-09-26T07:06:50.344Z,1112.00
2022-09-26T07:07:50.342Z,1088.00
2022-09-26T07:09:01.974Z,1008.00
2022-09-26T07:09:51.300Z,944.00
2022-09-26T07:10:50.280Z,924.00
2022-09-26T07:12:13.454Z,916.00
2022-09-26T07:12:51.279Z,912.00
2022-09-26T07:13:50.239Z,936.00
2022-09-26T07:14:53.626Z,952.00
2022-09-26T07:15:50.245Z,964.00
2022-09-26T07:16:50.221Z,964.00
2022-09-26T07:17:50.208Z,968.00
2022-09-26T07:18:50.164Z,952.00
2022-09-26T07:19:50.154Z,952.00
2022-09-26T07:20:54.479Z,1004.00
2022-09-26T07:21:51.157Z,1056.00
2022-09-26T07:22:50.137Z,1080.00
2022-09-26T07:23:50.113Z,1072.00
2022-09-26T07:24:50.114Z,1076.00
2022-09-26T07:25:50.053Z,1084.00
2022-09-26T07:26:50.065Z,1096.00
2022-09-26T07:27:50.046Z,1100.00
2022-09-26T07:28:54.454Z,1108.00
2022-09-26T07:29:51.030Z,1124.00
2022-09-26T07:30:50.014Z,1160.00
2022-09-26T07:31:50.049Z,1204.00
2022-09-26T07:32:49.977Z,1268.00
2022-09-26T07:33:49.968Z,1316.00
2022-09-26T07:34:49.966Z,1372.00
2022-09-26T07:35:49.926Z,1428.00
2022-09-26T07:36:49.919Z,1480.00
2022-09-26T07:37:49.910Z,1488.00
2022-09-26T07:38:49.898Z,1448.00
2022-09-26T07:39:53.601Z,1432.00
2022-09-26T07:40:49.942Z,1452.00
2022-09-26T07:41:49.838Z,1528.00
2022-09-26T07:43:09.269Z,1524.00
2022-09-26T07:44:52.999Z,1552.00
2022-09-26T07:45:21.821Z,1548.00
2022-09-26T07:45:50.781Z,1532.00
2022-09-26T07:46:49.843Z,1580.00
2022-09-26T07:47:49.760Z,1616.00
2022-09-26T07:48:49.764Z,1608.00
2022-09-26T07:49:49.714Z,1580.00
2022-09-26T07:50:49.712Z,1524.00
2022-09-26T07:51:49.725Z,1440.00
2022-09-26T07:52:49.680Z,1368.00
2022-09-26T07:53:49.655Z,1360.00
2022-09-26T07:54:49.664Z,1380.00
2022-09-26T07:55:49.628Z,1380.00
2022-09-26T07:56:49.620Z,1348.00
2022-09-26T07:57:49.607Z,1436.00
2022-09-26T07:58:49.591Z,1496.00
2022-09-26T07:59:49.579Z,1516.00
2022-09-26T08:00:49.572Z,1500.00
2022-09-26T08:01:49.731Z,1544.00
2022-09-26T08:02:49.589Z,1584.00
2022-09-26T08:03:49.520Z,1504.00
2022-09-26T08:04:49.499Z,1328.00
2022-09-26T08:05:49.486Z,1236.00
2022-09-26T08:06:49.533Z,1156.00
2022-09-26T08:07:52.087Z,1072.00
2022-09-26T08:08:49.482Z,1040.00
2022-09-26T08:09:49.448Z,1064.00
2022-09-26T08:10:49.418Z,1008.00
2022-09-26T08:11:49.428Z,960.00
2022-09-26T08:12:49.399Z,884.00
2022-09-26T08:13:49.374Z,824.00
2022-09-26T08:14:49.391Z,808.00
2022-09-26T08:15:49.383Z,848.00
2022-09-26T08:16:49.347Z,928.00
2022-09-26T08:17:49.346Z,1108.00
2022-09-26T08:18:49.316Z,1204.00
2022-09-26T08:19:49.290Z,1212.00
2022-09-26T08:20:49.289Z,1056.00
2022-09-26T08:21:49.270Z,1056.00
2022-09-26T08:22:49.258Z,1036.00
2022-09-26T08:23:49.264Z,964.00
2022-09-26T08:24:49.232Z,856.00
2022-09-26T08:25:49.221Z,772.00
2022-09-26T08:26:49.200Z,760.00
2022-09-26T08:27:49.182Z,768.00
2022-09-26T08:28:49.202Z,852.00
2022-09-26T08:29:49.180Z,896.00
2022-09-26T08:30:49.148Z,900.00
2022-09-26T08:31:49.188Z,804.00
2022-09-26T08:32:49.118Z,688.00
2022-09-26T08:33:49.123Z,612.00
2022-09-26T08:34:49.094Z,644.00
2022-09-26T08:35:49.093Z,720.00
2022-09-26T08:36:49.069Z,804.00
2022-09-26T08:37:49.044Z,980.00
2022-09-26T08:38:49.035Z,948.00
2022-09-26T08:39:49.024Z,988.00
2022-09-26T08:40:49.140Z,1084.00
2022-09-26T08:41:49.004Z,1216.00
2022-09-26T08:42:49.007Z,1140.00
2022-09-26T08:43:48.965Z,1020.00
2022-09-26T08:44:48.983Z,1024.00
2022-09-26T08:45:48.945Z,1228.00
2022-09-26T08:46:49.076Z,1056.00
2022-09-26T08:47:48.908Z,952.00
2022-09-26T08:48:48.907Z,724.00
2022-09-26T08:49:48.885Z,516.00
2022-09-26T08:50:48.898Z,564.00
2022-09-26T08:51:48.907Z,704.00
2022-09-26T08:52:53.152Z,820.00
2022-09-26T08:53:48.870Z,760.00
2022-09-26T08:54:48.820Z,768.00
2022-09-26T08:55:48.799Z,628.00
2022-09-26T08:56:48.792Z,640.00
2022-09-26T08:57:48.792Z,740.00
2022-09-26T08:58:48.778Z,792.00
2022-09-26T08:59:48.749Z,888.00
2022-09-26T09:00:48.736Z,924.00
2022-09-26T09:01:48.806Z,852.00
2022-09-26T09:02:49.160Z,772.00
2022-09-26T09:03:48.711Z,872.00
2022-09-26T09:04:53.656Z,1044.00
2022-09-26T09:05:49.661Z,1228.00
2022-09-26T09:06:48.746Z,1124.00
2022-09-26T09:07:48.642Z,952.00
2022-09-26T09:08:48.632Z,972.00
2022-09-26T09:09:48.601Z,1000.00
2022-09-26T09:10:48.588Z,1100.00
2022-09-26T09:11:51.032Z,1348.00
2022-09-26T09:12:48.562Z,1328.00
2022-09-26T09:13:48.562Z,1136.00
2022-09-26T09:15:02.254Z,1220.00
2022-09-26T09:15:49.603Z,1172.00
2022-09-26T09:16:48.520Z,1280.00
2022-09-26T09:17:48.502Z,1364.00
2022-09-26T09:18:48.496Z,1140.00
2022-09-26T09:19:48.464Z,876.00
2022-09-26T09:20:48.453Z,900.00
2022-09-26T09:21:48.461Z,1148.00
2022-09-26T09:22:48.446Z,1320.00
2022-09-26T09:23:48.433Z,1392.00
2022-09-26T09:24:48.407Z,1532.00
2022-09-26T09:25:48.522Z,1856.00
2022-09-26T09:27:53.110Z,2488.00
2022-09-26T09:28:48.353Z,2512.00
2022-09-26T09:29:49.757Z,2808.00
2022-09-26T09:30:48.348Z,2800.00
2022-09-26T09:31:48.352Z,2492.00
2022-09-26T09:32:48.315Z,1988.00
2022-09-26T09:33:48.289Z,1664.00
2022-09-26T09:34:53.533Z,1552.00
2022-09-26T09:35:49.296Z,1744.00
2022-09-26T09:36:48.239Z,1952.00
2022-09-26T09:37:48.218Z,2096.00
2022-09-26T09:38:48.203Z,2192.00
2022-09-26T09:39:48.197Z,2376.00
2022-09-26T09:40:48.306Z,2688.00
2022-09-26T09:41:48.179Z,2864.00
2022-09-26T09:42:48.157Z,2804.00
2022-09-26T09:43:48.139Z,2736.00
2022-09-26T09:44:48.119Z,2748.00
2022-09-26T09:45:48.251Z,2876.00
2022-09-26T09:46:48.155Z,3080.00
2022-09-26T09:47:48.083Z,3284.00
2022-09-26T09:48:48.062Z,3436.00
2022-09-26T09:49:48.052Z,3596.00
2022-09-26T09:50:48.042Z,3528.00
2022-09-26T09:51:48.052Z,3428.00
2022-09-26T09:52:48.023Z,3296.00
2022-09-26T09:53:48.014Z,3184.00
2022-09-26T09:54:47.992Z,2852.00
2022-09-26T09:55:47.971Z,2668.00
2022-09-26T09:56:47.962Z,2456.00
2022-09-26T09:57:47.968Z,2360.00
2022-09-26T09:58:47.923Z,2432.00
2022-09-26T09:59:47.920Z,2460.00
2022-09-26T10:00:51.247Z,2396.00
2022-09-26T10:01:47.893Z,2432.00
2022-09-26T10:02:48.004Z,2432.00
2022-09-26T10:03:47.873Z,2448.00
2022-09-26T10:04:47.881Z,2420.00
2022-09-26T10:05:47.825Z,2380.00
2022-09-26T10:06:47.814Z,2344.00
2022-09-26T10:07:47.819Z,2348.00
2022-09-26T10:08:47.805Z,2372.00
2022-09-26T10:09:47.787Z,2452.00
2022-09-26T10:10:47.766Z,2548.00
2022-09-26T10:11:52.357Z,2700.00
2022-09-26T10:12:47.747Z,2864.00
2022-09-26T10:13:47.722Z,3084.00
2022-09-26T10:14:47.699Z,3328.00
2022-09-26T10:15:47.777Z,3532.00
2022-09-26T10:16:47.684Z,3788.00
2022-09-26T10:18:06.512Z,3828.00
2022-09-26T10:18:48.696Z,3832.00
2022-09-26T10:19:47.649Z,3736.00
2022-09-26T10:20:47.701Z,3624.00
2022-09-26T10:21:47.791Z,3472.00
2022-09-26T10:22:47.590Z,3368.00
2022-09-26T10:23:47.569Z,3312.00
2022-09-26T10:24:47.559Z,3196.00
2022-09-26T10:25:47.552Z,3100.00
2022-09-26T10:26:47.520Z,3028.00
2022-09-26T10:27:47.499Z,3004.00
2022-09-26T10:28:47.486Z,3012.00
2022-09-26T10:29:47.490Z,3024.00
2022-09-26T10:30:47.516Z,3044.00
2022-09-26T10:31:47.490Z,3084.00
2022-09-26T10:32:47.432Z,3160.00
2022-09-26T10:33:47.436Z,3320.00
2022-09-26T10:34:47.403Z,3468.00
2022-09-26T10:35:47.420Z,3624.00
2022-09-26T10:36:47.373Z,3844.00
2022-09-26T10:37:47.371Z,4036.00
2022-09-26T10:38:47.365Z,4196.00
2022-09-26T10:39:47.337Z,4256.00
2022-09-26T10:40:47.369Z,4220.00
2022-09-26T10:41:47.333Z,4184.00
2022-09-26T10:42:47.318Z,4140.00
2022-09-26T10:43:47.301Z,4104.00
2022-09-26T10:44:47.258Z,4072.00
2022-09-26T10:45:47.256Z,4104.00
2022-09-26T10:46:47.319Z,4156.00
2022-09-26T10:47:47.225Z,4236.00
2022-09-26T10:48:47.219Z,4372.00
2022-09-26T10:49:47.196Z,4584.00
2022-09-26T10:50:47.186Z,4672.00
2022-09-26T10:51:47.175Z,4780.00
2022-09-26T10:52:47.172Z,4804.00
2022-09-26T10:53:47.134Z,4756.00
2022-09-26T10:54:47.123Z,4804.00
2022-09-26T10:55:47.117Z,4728.00
2022-09-26T10:56:47.089Z,4656.00
2022-09-26T10:57:47.082Z,4532.00
2022-09-26T10:58:47.075Z,4512.00
2022-09-26T10:59:47.043Z,4492.00
2022-09-26T11:00:47.033Z,4452.00
2022-09-26T11:01:47.110Z,4448.00
2022-09-26T11:02:47.014Z,4456.00
2022-09-26T11:03:47.086Z,4492.00
2022-09-26T11:04:47.041Z,4772.00
2022-09-26T11:05:47.010Z,4552.00
2022-09-26T11:06:46.965Z,4608.00
2022-09-26T11:07:46.953Z,4932.00
2022-09-26T11:08:46.961Z,5296.00
2022-09-26T11:09:46.912Z,5392.00
2022-09-26T11:10:46.901Z,5296.00
2022-09-26T11:11:46.891Z,5184.00
2022-09-26T11:12:46.915Z,4828.00
2022-09-26T11:13:46.867Z,4576.00
2022-09-26T11:14:46.883Z,4720.00
2022-09-26T11:15:46.897Z,4684.00
2022-09-26T11:16:47.146Z,4748.00
2022-09-26T11:17:46.873Z,4892.00
2022-09-26T11:18:46.793Z,4920.00
2022-09-26T11:19:48.975Z,4804.00
2022-09-26T11:20:47.802Z,4608.00
2022-09-26T11:21:46.754Z,4452.00
2022-09-26T11:22:46.744Z,4216.00
2022-09-26T11:23:46.746Z,4200.00
2022-09-26T11:24:46.706Z,3912.00
2022-09-26T11:25:46.926Z,4108.00
2022-09-26T11:26:46.685Z,4116.00
2022-09-26T11:27:46.676Z,4032.00
2022-09-26T11:28:46.648Z,3888.00
2022-09-26T11:29:46.670Z,3852.00
2022-09-26T11:30:46.653Z,3924.00
2022-09-26T11:31:46.635Z,3964.00
2022-09-26T11:32:46.599Z,3976.00
2022-09-26T11:33:46.610Z,4160.00
2022-09-26T11:34:46.593Z,4408.00
2022-09-26T11:35:46.576Z,4660.00
2022-09-26T11:36:46.541Z,4180.00
2022-09-26T11:37:46.559Z,4180.00
2022-09-26T11:38:46.532Z,4324.00
2022-09-26T11:39:46.540Z,4592.00
2022-09-26T11:40:46.583Z,5480.00
2022-09-26T11:41:46.505Z,5684.00
2022-09-26T11:42:46.461Z,5096.00
2022-09-26T11:43:46.501Z,4464.00
2022-09-26T11:44:46.495Z,4324.00
2022-09-26T11:45:47.601Z,4272.00
2022-09-26T11:46:46.557Z,3728.00
2022-09-26T11:47:46.404Z,3416.00
2022-09-26T11:48:46.414Z,3296.00
2022-09-26T11:49:46.391Z,3268.00
2022-09-26T11:50:46.391Z,3456.00
2022-09-26T11:51:46.341Z,4168.00
2022-09-26T11:52:53.578Z,4620.00
2022-09-26T11:53:46.364Z,4592.00
2022-09-26T11:54:46.317Z,4332.00
2022-09-26T11:55:46.303Z,4416.00
2022-09-26T11:56:46.277Z,4480.00
2022-09-26T11:57:46.266Z,3960.00
2022-09-26T11:58:46.298Z,2964.00
2022-09-26T11:59:46.254Z,3132.00
2022-09-26T12:00:46.247Z,2656.00
2022-09-26T12:01:46.219Z,2540.00
2022-09-26T12:02:46.289Z,2620.00
2022-09-26T12:03:46.265Z,2720.00
2022-09-26T12:04:46.172Z,2236.00
2022-09-26T12:05:46.159Z,1924.00
2022-09-26T12:06:46.159Z,2068.00
2022-09-26T12:07:46.136Z,1820.00
2022-09-26T12:08:46.162Z,1832.00
2022-09-26T12:09:46.107Z,1896.00
2022-09-26T12:10:46.091Z,1968.00
2022-09-26T12:11:46.104Z,2136.00
2022-09-26T12:12:46.086Z,2128.00
2022-09-26T12:13:46.084Z,2064.00
2022-09-26T12:14:46.031Z,1760.00
2022-09-26T12:15:46.091Z,1460.00
2022-09-26T12:16:46.010Z,1352.00
2022-09-26T12:17:46.021Z,1416.00
2022-09-26T12:18:46.071Z,1488.00
2022-09-26T12:19:45.993Z,1492.00
2022-09-26T12:20:45.956Z,1684.00
2022-09-26T12:21:45.944Z,1956.00
2022-09-26T12:22:45.945Z,1796.00
2022-09-26T12:23:45.998Z,1748.00
2022-09-26T12:24:45.898Z,1736.00
2022-09-26T12:25:45.933Z,1660.00
2022-09-26T12:26:45.873Z,1992.00
2022-09-26T12:27:45.865Z,1916.00
2022-09-26T12:28:45.904Z,1856.00
2022-09-26T12:29:45.844Z,1916.00
2022-09-26T12:30:45.863Z,1968.00
2022-09-26T12:31:45.886Z,2224.00
2022-09-26T12:32:45.816Z,2360.00
2022-09-26T12:33:45.774Z,2460.00
2022-09-26T12:34:45.761Z,2648.00
2022-09-26T12:35:45.758Z,2496.00
2022-09-26T12:36:45.729Z,2372.00
2022-09-26T12:37:52.610Z,2552.00
2022-09-26T12:38:45.736Z,2412.00
2022-09-26T12:39:45.715Z,2660.00
2022-09-26T12:40:45.762Z,2360.00
2022-09-26T12:41:45.687Z,2144.00
2022-09-26T12:42:45.695Z,2044.00
2022-09-26T12:43:45.650Z,2096.00
2022-09-26T12:44:45.623Z,2260.00
2022-09-26T12:45:49.682Z,2272.00
2022-09-26T12:46:46.753Z,2268.00
2022-09-26T12:47:45.600Z,2168.00
2022-09-26T12:48:45.620Z,1860.00
2022-09-26T12:50:56.867Z,2552.00
2022-09-26T12:51:56.848Z,2692.00
2022-09-26T12:52:56.837Z,2808.00
2022-09-26T12:53:56.803Z,2904.00
2022-09-26T12:54:56.789Z,2736.00
2022-09-26T12:55:56.780Z,2584.00