createdAt,value
2019-04-07T00:02:17.444Z,58.38
2019-04-07T00:04:48.939Z,63.58
2019-04-07T00:07:20.372Z,52.90
2019-04-07T00:09:52.766Z,44.93
2019-04-07T00:12:24.313Z,43.48
2019-04-07T00:14:56.215Z,43.60
2019-04-07T00:17:27.791Z,39.65
2019-04-07T00:19:59.126Z,38.95
2019-04-07T00:22:30.506Z,39.03
2019-04-07T00:25:02.564Z,39.55
2019-04-07T00:27:34.157Z,48.30
2019-04-07T00:30:07.624Z,40.60
2019-04-07T00:32:39.072Z,41.35
2019-04-07T00:35:22.155Z,40.90
2019-04-07T00:37:44.895Z,48.73
2019-04-07T00:40:17.470Z,42.23
2019-04-07T00:42:49.012Z,44.20
2019-04-07T00:45:20.644Z,43.05
2019-04-07T00:47:52.617Z,46.60
2019-04-07T00:50:24.170Z,41.02
2019-04-07T00:52:55.520Z,40.03
2019-04-07T00:55:26.986Z,39.55
2019-04-07T00:57:58.490Z,42.35
2019-04-07T01:00:31.487Z,36.85
2019-04-07T01:03:02.988Z,42.90
2019-04-07T01:05:38.484Z,40.75
2019-04-07T01:08:07.501Z,41.15
2019-04-07T01:10:38.939Z,38.28
2019-04-07T01:13:26.225Z,47.33
2019-04-07T01:15:58.040Z,38.78
2019-04-07T01:18:33.839Z,42.43
2019-04-07T01:21:05.599Z,38.58
2019-04-07T01:23:37.047Z,51.13
2019-04-07T01:26:08.638Z,38.08
2019-04-07T01:28:40.668Z,42.88
2019-04-07T01:31:12.311Z,36.45
2019-04-07T01:33:44.275Z,44.77
2019-04-07T01:36:16.097Z,38.42
2019-04-07T01:38:47.692Z,46.42
2019-04-07T01:41:32.908Z,41.48
2019-04-07T01:44:06.060Z,39.92
2019-04-07T01:46:41.788Z,44.25
2019-04-07T01:49:18.394Z,47.78
2019-04-07T01:51:54.351Z,46.18
2019-04-07T01:54:42.092Z,44.80
2019-04-07T01:57:21.377Z,45.73
2019-04-07T01:59:57.327Z,46.98
2019-04-07T02:02:40.118Z,47.10
2019-04-07T02:05:28.778Z,43.52
2019-04-07T02:08:05.477Z,39.85
2019-04-07T02:10:41.612Z,42.73
2019-04-07T02:13:29.633Z,43.08
2019-04-07T02:16:09.189Z,40.40
2019-04-07T02:18:42.304Z,38.40
2019-04-07T02:21:15.260Z,43.08
2019-04-07T02:23:51.000Z,39.88
2019-04-07T02:26:39.126Z,44.53
2019-04-07T02:29:12.626Z,41.18
2019-04-07T02:31:48.430Z,39.85
2019-04-07T02:34:22.006Z,44.48
2019-04-07T02:36:55.860Z,40.00
2019-04-07T02:39:35.209Z,37.35
2019-04-07T02:42:11.333Z,39.75
2019-04-07T02:45:01.399Z,43.40
2019-04-07T02:47:37.678Z,41.48
2019-04-07T02:50:27.834Z,44.88
2019-04-07T02:53:19.513Z,49.23
2019-04-07T02:56:10.672Z,50.17
2019-04-07T02:58:47.636Z,46.50
2019-04-07T03:01:33.051Z,48.30
2019-04-07T03:04:12.748Z,61.77
2019-04-07T03:07:02.709Z,51.25
2019-04-07T03:09:45.981Z,58.52
2019-04-07T03:12:19.143Z,41.00
2019-04-07T03:15:11.086Z,37.23
2019-04-07T03:18:00.710Z,36.58
2019-04-07T03:20:39.195Z,36.20
2019-04-07T03:23:16.158Z,39.13
2019-04-07T03:25:55.314Z,40.08
2019-04-07T03:28:34.681Z,46.90
2019-04-07T03:31:12.635Z,45.80
2019-04-07T03:33:56.457Z,62.38
2019-04-07T03:37:03.009Z,76.65
2019-04-07T03:39:10.777Z,73.95
2019-04-07T03:41:44.032Z,44.40
2019-04-07T03:44:18.534Z,41.77
2019-04-07T03:47:01.444Z,48.85
2019-04-07T03:49:50.874Z,60.65
2019-04-07T03:52:29.739Z,55.05
2019-04-07T03:55:02.752Z,48.65
2019-04-07T03:57:45.149Z,62.15
2019-04-07T04:00:50.364Z,75.20
2019-04-07T04:03:26.540Z,50.83
2019-04-07T04:06:16.223Z,60.17
2019-04-07T04:08:49.226Z,67.90
2019-04-07T04:11:23.501Z,58.50
2019-04-07T04:14:02.967Z,38.48
2019-04-07T04:16:36.167Z,39.70
2019-04-07T04:19:08.274Z,46.73
2019-04-07T04:21:40.405Z,42.13
2019-04-07T04:24:12.273Z,51.48
2019-04-07T04:26:44.131Z,35.73
2019-04-07T04:29:15.696Z,42.58
2019-04-07T04:31:47.472Z,44.98
2019-04-07T04:34:20.521Z,42.33
2019-04-07T04:36:53.050Z,45.10
2019-04-07T04:39:25.316Z,48.25
2019-04-07T04:41:57.631Z,43.73
2019-04-07T04:44:29.506Z,55.63
2019-04-07T04:47:01.623Z,49.50
2019-04-07T04:49:35.132Z,45.52
2019-04-07T04:52:07.141Z,48.52
2019-04-07T04:54:38.896Z,42.58
2019-04-07T04:57:11.146Z,41.73
2019-04-07T04:59:42.633Z,45.75
2019-04-07T05:02:14.021Z,48.35
2019-04-07T05:04:45.874Z,48.58
2019-04-07T05:07:17.376Z,45.92
2019-04-07T05:09:52.860Z,40.67
2019-04-07T05:12:22.027Z,47.10
2019-04-07T05:14:53.668Z,44.85
2019-04-07T05:17:26.067Z,42.08
2019-04-07T05:19:57.722Z,47.93
2019-04-07T05:22:29.253Z,47.60
2019-04-07T05:25:00.967Z,51.50
2019-04-07T05:27:32.729Z,39.70
2019-04-07T05:30:07.832Z,36.58
2019-04-07T05:32:39.971Z,40.63
2019-04-07T05:35:12.074Z,44.33
2019-04-07T05:37:43.636Z,35.38
2019-04-07T05:40:16.602Z,40.80
2019-04-07T05:42:48.349Z,29.05
2019-04-07T05:45:20.448Z,44.08
2019-04-07T05:47:53.365Z,36.75
2019-04-07T05:50:28.067Z,32.60
2019-04-07T05:52:58.735Z,31.87
2019-04-07T05:55:30.489Z,35.30
2019-04-07T05:58:05.131Z,35.75
2019-04-07T06:00:35.297Z,34.83
2019-04-07T06:03:08.481Z,48.42
2019-04-07T06:05:40.079Z,34.23
2019-04-07T06:08:22.671Z,27.37
2019-04-07T06:10:45.908Z,27.55
2019-04-07T06:13:17.688Z,24.77
2019-04-07T06:15:51.130Z,23.00
2019-04-07T06:18:22.897Z,22.25
2019-04-07T06:20:54.526Z,50.92
2019-04-07T06:23:29.377Z,24.43
2019-04-07T06:26:00.243Z,23.30
2019-04-07T06:28:31.731Z,20.65
2019-04-07T06:31:03.275Z,20.48
2019-04-07T06:33:38.095Z,29.00
2019-04-07T06:36:08.463Z,16.82
2019-04-07T06:38:43.262Z,20.65
2019-04-07T06:41:13.801Z,20.17
2019-04-07T06:43:45.383Z,17.35
2019-04-07T06:46:22.649Z,21.35
2019-04-07T06:49:13.957Z,15.50
2019-04-07T06:51:47.930Z,18.60
2019-04-07T06:54:37.722Z,18.05
2019-04-07T06:57:23.343Z,17.77
2019-04-07T07:00:12.845Z,22.17
2019-04-07T07:02:46.143Z,19.98
2019-04-07T07:05:28.918Z,17.05
2019-04-07T07:08:21.098Z,20.37
2019-04-07T07:10:59.361Z,17.55
2019-04-07T07:13:36.690Z,22.50
2019-04-07T07:16:14.640Z,17.87
2019-04-07T07:18:45.891Z,20.17
2019-04-07T07:21:28.702Z,13.80
2019-04-07T07:24:00.245Z,13.75
2019-04-07T07:26:35.110Z,14.33
2019-04-07T07:29:06.369Z,16.20
2019-04-07T07:34:10.822Z,17.90
2019-04-07T07:36:42.847Z,11.93
2019-04-07T07:39:14.596Z,23.83
2019-04-07T07:41:46.303Z,16.57
2019-04-07T07:44:17.830Z,23.35
2019-04-07T07:46:50.672Z,19.42
2019-04-07T07:49:22.351Z,17.82
2019-04-07T07:51:54.003Z,12.05
2019-04-07T07:54:28.347Z,19.32
2019-04-07T07:56:59.070Z,26.45
2019-04-07T07:59:34.604Z,17.60
2019-04-07T08:02:11.029Z,24.55
2019-04-07T08:04:43.515Z,36.17
2019-04-07T08:07:16.545Z,18.35
2019-04-07T08:09:48.178Z,18.75
2019-04-07T08:12:20.577Z,21.55
2019-04-07T08:14:55.236Z,18.98
2019-04-07T08:17:25.911Z,14.43
2019-04-07T08:19:57.788Z,18.12
2019-04-07T08:22:33.752Z,24.43
2019-04-07T08:25:02.523Z,21.02
2019-04-07T08:27:34.428Z,44.00
2019-04-07T08:30:12.514Z,30.17
2019-04-07T08:32:42.220Z,25.12
2019-04-07T08:35:14.348Z,156.02
2019-04-07T08:37:47.619Z,29.87
2019-04-07T08:40:19.928Z,29.87
2019-04-07T08:42:52.149Z,29.12
2019-04-07T08:45:23.563Z,30.10
2019-04-07T08:47:55.436Z,16.42
2019-04-07T08:50:28.503Z,15.58
2019-04-07T08:53:00.219Z,14.83
2019-04-07T08:55:31.696Z,18.52
2019-04-07T08:58:05.305Z,29.87
2019-04-07T09:00:40.449Z,51.28
2019-04-07T09:03:15.130Z,39.18
2019-04-07T09:05:45.519Z,197.17
2019-04-07T09:08:17.870Z,22.73
2019-04-07T09:11:10.058Z,25.40
2019-04-07T09:13:44.054Z,11.90
2019-04-07T09:16:20.080Z,14.28
2019-04-07T09:19:09.493Z,19.80
2019-04-07T09:21:51.632Z,23.38
2019-04-07T09:24:36.085Z,20.77
2019-04-07T09:27:12.036Z,23.30
2019-04-07T09:29:58.985Z,14.63
2019-04-07T09:32:38.379Z,19.35
2019-04-07T09:35:15.514Z,14.85
2019-04-07T09:37:53.357Z,18.20
2019-04-07T09:40:28.855Z,12.55
2019-04-07T09:43:01.944Z,19.60
2019-04-07T09:45:38.574Z,17.55
2019-04-07T09:48:10.883Z,16.90
2019-04-07T09:50:55.161Z,11.60
2019-04-07T09:53:28.639Z,12.88
2019-04-07T09:56:08.739Z,17.90
2019-04-07T09:58:55.889Z,12.63
2019-04-07T10:01:35.319Z,17.82
2019-04-07T10:04:15.242Z,11.63
2019-04-07T10:07:04.830Z,15.53
2019-04-07T10:10:04.751Z,13.58
2019-04-07T10:12:44.930Z,15.95
2019-04-07T10:15:36.202Z,11.75
2019-04-07T10:18:13.117Z,17.87
2019-04-07T10:20:46.721Z,18.15
2019-04-07T10:26:15.693Z,16.30
2019-04-07T10:28:51.683Z,13.62
2019-04-07T10:31:24.620Z,11.18
2019-04-07T10:34:16.280Z,13.68
2019-04-07T10:36:55.752Z,17.90
2019-04-07T10:39:28.856Z,9.90
2019-04-07T10:42:19.006Z,11.03
2019-04-07T10:45:04.730Z,14.85
2019-04-07T10:47:41.191Z,10.63
2019-04-07T10:50:32.544Z,17.95
2019-04-07T10:53:06.299Z,15.38
2019-04-07T10:55:43.050Z,14.58
2019-04-07T10:58:32.357Z,13.18
2019-04-07T11:01:10.008Z,22.48
2019-04-07T11:03:59.835Z,14.98
2019-04-07T11:06:42.150Z,16.95
2019-04-07T11:09:18.170Z,13.62
2019-04-07T11:12:07.413Z,9.15
2019-04-07T11:14:44.443Z,8.05
2019-04-07T11:17:25.392Z,10.85
2019-04-07T11:20:04.291Z,16.05
2019-04-07T11:22:53.099Z,15.13
2019-04-07T11:25:46.147Z,23.18
2019-04-07T11:28:27.872Z,17.97
2019-04-07T11:31:00.583Z,13.30
2019-04-07T11:33:38.038Z,25.92
2019-04-07T11:36:21.515Z,12.15
2019-04-07T11:39:00.545Z,10.80
2019-04-07T11:41:50.286Z,16.67
2019-04-07T11:44:32.363Z,18.25
2019-04-07T11:47:07.181Z,18.02
2019-04-07T11:49:53.985Z,8.60
2019-04-07T11:52:29.095Z,20.80
2019-04-07T11:55:18.753Z,15.38
2019-04-07T11:58:09.713Z,8.43
2019-04-07T12:00:41.966Z,9.95
2019-04-07T12:03:33.376Z,14.55
2019-04-07T12:06:07.585Z,18.27
2019-04-07T12:08:51.473Z,10.98
2019-04-07T12:11:31.045Z,25.33
2019-04-07T12:14:20.601Z,14.60
2019-04-07T12:16:55.044Z,18.17
2019-04-07T12:19:34.229Z,9.08
2019-04-07T12:22:12.811Z,13.48
2019-04-07T12:24:45.714Z,11.93
2019-04-07T12:27:31.480Z,18.80
2019-04-07T12:30:22.537Z,12.33
2019-04-07T12:33:12.168Z,16.15
2019-04-07T12:35:55.144Z,11.73
2019-04-07T12:38:30.679Z,9.50
2019-04-07T12:41:15.079Z,13.45
2019-04-07T12:43:49.562Z,14.45
2019-04-07T12:46:29.110Z,15.35
2019-04-07T12:49:10.187Z,12.43
2019-04-07T12:51:55.983Z,12.18
2019-04-07T12:54:44.884Z,17.42
2019-04-07T12:57:35.428Z,13.80
2019-04-07T13:00:27.723Z,10.35
2019-04-07T13:03:11.679Z,12.58
2019-04-07T13:06:01.909Z,10.28
2019-04-07T13:08:45.832Z,11.78
2019-04-07T13:11:31.986Z,10.28
2019-04-07T13:14:05.040Z,12.45
2019-04-07T13:16:52.879Z,12.00
2019-04-07T13:19:29.835Z,12.68
2019-04-07T13:22:20.280Z,9.83
2019-04-07T13:24:58.189Z,10.05
2019-04-07T13:27:42.774Z,16.67
2019-04-07T13:30:17.074Z,15.48
2019-04-07T13:32:56.672Z,13.05
2019-04-07T13:35:29.481Z,11.95
2019-04-07T13:38:03.226Z,15.45
2019-04-07T13:40:36.244Z,8.50
2019-04-07T13:43:12.312Z,15.53
2019-04-07T13:46:04.102Z,9.60
2019-04-07T13:48:38.912Z,15.23
2019-04-07T13:51:29.586Z,11.12
2019-04-07T13:54:16.208Z,14.05
2019-04-07T13:56:52.122Z,12.65
2019-04-07T13:59:44.071Z,10.15
2019-04-07T14:02:35.656Z,10.98
2019-04-07T14:05:11.267Z,10.03
2019-04-07T14:07:51.767Z,12.95
2019-04-07T14:10:25.623Z,9.05
2019-04-07T14:13:07.910Z,12.55
2019-04-07T14:15:46.426Z,14.38
2019-04-07T14:18:35.571Z,15.10
2019-04-07T14:21:34.933Z,12.90
2019-04-07T14:24:28.315Z,11.65
2019-04-07T14:27:04.360Z,12.93
2019-04-07T14:29:53.059Z,14.78
2019-04-07T14:32:45.402Z,12.37
2019-04-07T14:35:43.095Z,11.10
2019-04-07T14:38:16.913Z,11.10
2019-04-07T14:40:50.033Z,13.38
2019-04-07T14:43:29.906Z,9.58
2019-04-07T14:46:21.134Z,12.70
2019-04-07T14:49:01.129Z,14.47
2019-04-07T14:51:45.083Z,13.60
2019-04-07T14:54:36.447Z,14.87
2019-04-07T14:57:10.454Z,11.95
2019-04-07T14:59:43.844Z,17.37
2019-04-07T15:02:17.100Z,21.42
2019-04-07T15:04:50.951Z,10.55
2019-04-07T15:07:26.375Z,11.15
2019-04-07T15:09:59.835Z,8.50
2019-04-07T15:15:21.457Z,10.82
2019-04-07T15:17:55.804Z,10.78
2019-04-07T15:20:28.139Z,15.55
2019-04-07T15:23:00.580Z,16.00
2019-04-07T15:25:32.842Z,14.25
2019-04-07T15:28:04.457Z,14.20
2019-04-07T15:30:36.299Z,12.35
2019-04-07T15:33:07.843Z,16.95
2019-04-07T15:35:39.561Z,14.47
2019-04-07T15:38:11.437Z,11.78
2019-04-07T15:40:44.020Z,15.35
2019-04-07T15:45:48.635Z,10.18
2019-04-07T15:48:21.406Z,25.57
2019-04-07T15:50:54.083Z,20.37
2019-04-07T15:53:25.683Z,24.30
2019-04-07T15:56:03.043Z,25.05
2019-04-07T15:58:31.000Z,16.42
2019-04-07T16:01:05.908Z,11.57
2019-04-07T16:03:35.653Z,13.78
2019-04-07T16:06:07.804Z,13.68
2019-04-07T16:08:40.437Z,14.28
2019-04-07T16:11:12.661Z,15.38
2019-04-07T16:13:44.376Z,15.03
2019-04-07T16:16:15.940Z,15.35
2019-04-07T16:18:47.413Z,15.23
2019-04-07T16:21:19.527Z,16.55
2019-04-07T16:23:53.351Z,21.23
2019-04-07T16:26:26.100Z,23.98
2019-04-07T16:28:57.941Z,17.95
2019-04-07T16:31:31.182Z,17.98
2019-04-07T16:34:07.531Z,25.08
2019-04-07T16:36:38.018Z,16.23
2019-04-07T16:39:09.980Z,18.45
2019-04-07T16:41:44.232Z,18.98
2019-04-07T16:44:14.596Z,22.55
2019-04-07T16:46:45.966Z,19.35
2019-04-07T16:49:18.986Z,23.22
2019-04-07T16:51:51.471Z,22.15
2019-04-07T16:54:23.402Z,41.33
2019-04-07T16:56:57.143Z,32.28
2019-04-07T16:59:28.288Z,27.87
2019-04-07T17:02:00.214Z,29.32
2019-04-07T17:04:32.238Z,34.90
2019-04-07T17:07:05.462Z,32.83
2019-04-07T17:09:36.857Z,20.45
2019-04-07T17:12:11.129Z,18.70
2019-04-07T17:14:41.328Z,24.82
2019-04-07T17:17:15.616Z,16.20
2019-04-07T17:19:45.949Z,19.45
2019-04-07T17:22:18.136Z,20.90
2019-04-07T17:24:50.680Z,30.92
2019-04-07T17:27:22.934Z,28.92
2019-04-07T17:29:55.447Z,25.27
2019-04-07T17:32:27.429Z,20.20
2019-04-07T17:34:59.733Z,24.07
2019-04-07T17:37:31.801Z,22.17
2019-04-07T17:40:08.672Z,23.75
2019-04-07T17:42:39.822Z,22.07
2019-04-07T17:45:29.731Z,21.07
2019-04-07T17:48:07.137Z,19.77
2019-04-07T17:50:44.203Z,26.95
2019-04-07T17:53:19.243Z,20.45
2019-04-07T17:55:59.806Z,29.05
2019-04-07T17:58:36.758Z,26.73
2019-04-07T18:01:24.801Z,25.15
2019-04-07T18:04:17.259Z,25.97
2019-04-07T18:07:07.869Z,32.17
2019-04-07T18:09:51.437Z,35.20
2019-04-07T18:12:27.668Z,26.85
2019-04-07T18:15:17.947Z,28.62
2019-04-07T18:17:53.216Z,31.75
2019-04-07T18:20:40.472Z,28.17
2019-04-07T18:23:13.371Z,34.08
2019-04-07T18:25:46.352Z,36.13
2019-04-07T18:28:23.749Z,30.43
2019-04-07T18:30:57.358Z,40.58
2019-04-07T18:33:33.570Z,34.15
2019-04-07T18:36:19.175Z,25.85
2019-04-07T18:38:56.003Z,24.18
2019-04-07T18:41:47.465Z,19.07
2019-04-07T18:44:30.564Z,17.92
2019-04-07T18:47:07.977Z,18.60
2019-04-07T18:49:53.813Z,27.13
2019-04-07T18:52:43.420Z,22.58
2019-04-07T18:55:27.311Z,24.50
2019-04-07T18:58:00.742Z,22.95
2019-04-07T19:00:37.168Z,30.90
2019-04-07T19:03:10.604Z,26.82
2019-04-07T19:05:43.766Z,35.60
2019-04-07T19:08:20.752Z,37.40
2019-04-07T19:11:16.773Z,36.90
2019-04-07T19:14:21.834Z,36.00
2019-04-07T19:16:36.186Z,37.00
2019-04-07T19:22:04.578Z,30.65
2019-04-07T19:24:37.902Z,22.75
2019-04-07T19:27:19.598Z,29.80
2019-04-07T19:29:57.378Z,27.25
2019-04-07T19:32:31.338Z,25.17
2019-04-07T19:35:21.765Z,22.05
2019-04-07T19:38:14.218Z,36.23
2019-04-07T19:41:00.199Z,33.60
2019-04-07T19:43:33.071Z,27.20
2019-04-07T19:46:15.795Z,37.85
2019-04-07T19:48:49.148Z,36.20
2019-04-07T19:51:34.094Z,26.80
2019-04-07T19:54:07.382Z,24.57
2019-04-07T19:56:46.629Z,24.10
2019-04-07T19:59:21.719Z,28.92
2019-04-07T20:02:03.923Z,23.42
2019-04-07T20:04:44.168Z,29.85
2019-04-07T20:07:21.073Z,22.82
2019-04-07T20:10:06.721Z,20.97
2019-04-07T20:12:45.160Z,30.00
2019-04-07T20:15:29.617Z,23.25
2019-04-07T20:20:50.640Z,22.80
2019-04-07T20:23:28.522Z,24.37
2019-04-07T20:25:59.444Z,21.40
2019-04-07T20:28:35.875Z,25.48
2019-04-07T20:31:09.114Z,21.82
2019-04-07T20:33:45.713Z,20.25
2019-04-07T20:36:24.153Z,22.00
2019-04-07T20:39:00.388Z,20.43
2019-04-07T20:41:47.886Z,27.02
2019-04-07T20:44:25.816Z,22.35
2019-04-07T20:47:05.147Z,22.35
2019-04-07T20:49:42.470Z,20.00
2019-04-07T20:52:17.784Z,18.85
2019-04-07T20:55:08.487Z,21.68
2019-04-07T20:58:13.112Z,19.82
2019-04-07T21:00:57.714Z,21.45
2019-04-07T21:03:38.253Z,20.97
2019-04-07T21:06:11.218Z,24.98
2019-04-07T21:08:56.103Z,20.68
2019-04-07T21:11:29.148Z,20.05
2019-04-07T21:14:05.937Z,23.47
2019-04-07T21:16:57.889Z,22.65
2019-04-07T21:19:35.473Z,30.72
2019-04-07T21:22:16.954Z,27.07
2019-04-07T21:24:58.734Z,25.17
2019-04-07T21:27:38.678Z,22.27
2019-04-07T21:30:29.072Z,18.60
2019-04-07T21:33:02.451Z,24.37
2019-04-07T21:35:51.507Z,23.90
2019-04-07T21:38:29.820Z,26.10
2019-04-07T21:41:18.557Z,23.27
2019-04-07T21:44:01.632Z,22.42
2019-04-07T21:46:35.074Z,22.10
2019-04-07T21:49:08.178Z,25.75
2019-04-07T21:51:57.431Z,25.72
2019-04-07T21:54:39.238Z,28.15
2019-04-07T21:57:19.296Z,19.15
2019-04-07T21:59:56.231Z,19.95
2019-04-07T22:02:47.907Z,22.60
2019-04-07T22:05:37.065Z,18.65
2019-04-07T22:08:14.569Z,22.27
2019-04-07T22:10:43.227Z,20.82
2019-04-07T22:13:15.396Z,19.15
2019-04-07T22:15:51.873Z,22.70
2019-04-07T22:18:19.983Z,22.00
2019-04-07T22:20:54.461Z,21.12
2019-04-07T22:23:25.108Z,18.85
2019-04-07T22:25:57.043Z,20.43
2019-04-07T22:28:30.009Z,22.27
2019-04-07T22:31:01.562Z,19.40
2019-04-07T22:33:33.750Z,16.00
2019-04-07T22:36:05.910Z,19.37
2019-04-07T22:38:37.687Z,17.37
2019-04-07T22:41:10.088Z,23.10
2019-04-07T22:43:41.589Z,19.37
2019-04-07T22:46:21.318Z,15.30
2019-04-07T22:48:46.059Z,19.45
2019-04-07T22:51:17.499Z,17.57
2019-04-07T22:53:49.652Z,24.85
2019-04-07T22:56:20.965Z,18.95
2019-04-07T22:58:52.473Z,18.70
2019-04-07T23:01:23.785Z,21.95
2019-04-07T23:03:56.041Z,18.27
2019-04-07T23:06:27.584Z,21.52
2019-04-07T23:08:59.431Z,22.67
2019-04-07T23:11:30.970Z,18.30
2019-04-07T23:14:03.094Z,15.18
2019-04-07T23:16:34.510Z,13.62
2019-04-07T23:19:06.729Z,15.98
2019-04-07T23:21:38.051Z,19.15
2019-04-07T23:24:09.704Z,28.10
2019-04-07T23:26:41.202Z,23.27
2019-04-07T23:29:12.651Z,20.68
2019-04-07T23:31:44.147Z,15.13
2019-04-07T23:34:15.451Z,18.75
2019-04-07T23:36:46.701Z,17.65
2019-04-07T23:39:18.199Z,17.17
2019-04-07T23:41:49.518Z,16.27
2019-04-07T23:44:21.401Z,18.17
2019-04-07T23:46:53.087Z,15.30
2019-04-07T23:49:24.600Z,14.75
2019-04-07T23:51:55.923Z,12.25
2019-04-07T23:54:27.301Z,14.98
2019-04-07T23:56:58.599Z,13.18
2019-04-07T23:59:30.524Z,12.25
