createdAt,value
2022-07-29T00:04:21.448Z,3.4
2022-07-29T00:34:38.728Z,4.6
2022-07-29T01:04:54.688Z,5.4
2022-07-29T01:35:13.056Z,5.6
2022-07-29T02:05:28.129Z,5.6
2022-07-29T02:35:45.433Z,7.4
2022-07-29T03:06:01.282Z,5.4
2022-07-29T03:36:18.031Z,4.8
2022-07-29T04:06:36.437Z,4.9
2022-07-29T04:36:53.627Z,4.5
2022-07-29T05:07:12.258Z,4.6
2022-07-29T05:37:32.798Z,5.7
2022-07-29T06:07:58.884Z,8.5
2022-07-29T06:38:34.058Z,5.3
2022-07-29T07:08:51.079Z,4
2022-07-29T07:39:16.526Z,6
2022-07-29T08:09:41.938Z,4.8
2022-07-29T08:40:04.161Z,3.7
2022-07-29T09:10:25.773Z,6.3
2022-07-29T09:40:50.760Z,3.2
2022-07-29T10:11:01.682Z,5
2022-07-29T10:41:27.111Z,3.9
2022-07-29T11:11:55.780Z,5.1
2022-07-29T11:42:28.250Z,2.8
2022-07-29T12:12:46.890Z,2.7
2022-07-29T12:43:04.193Z,3.2
2022-07-29T13:13:15.877Z,3.2
2022-07-29T13:43:24.644Z,3.8
2022-07-29T14:13:35.467Z,5.1
2022-07-29T14:43:49.195Z,3.9
2022-07-29T15:14:05.590Z,4.2
2022-07-29T15:44:16.778Z,5.7
2022-07-29T16:14:35.319Z,4.3
2022-07-29T16:44:57.404Z,5.3
2022-07-29T17:15:12.071Z,8.6
2022-07-29T17:45:26.250Z,7.8
2022-07-29T18:16:00.216Z,6
2022-07-29T18:46:17.770Z,7.9
2022-07-29T19:16:35.470Z,8.8
2022-07-29T19:46:53.077Z,8.6
2022-07-29T20:17:10.030Z,9.8
2022-07-29T20:47:27.620Z,16.6
2022-07-29T21:17:45.189Z,14.1
2022-07-29T21:48:03.461Z,13.2
2022-07-29T22:18:21.026Z,6.7
2022-07-29T22:48:39.364Z,9.5
2022-07-29T23:18:57.597Z,8.6
2022-07-29T23:49:15.511Z,6.1
