createdAt,value
2018-11-28T00:00:44.896Z,71.60
2018-11-28T00:03:13.121Z,71.51
2018-11-28T00:05:41.338Z,70.51
2018-11-28T00:08:09.597Z,70.67
2018-11-28T00:10:37.828Z,69.85
2018-11-28T00:13:06.037Z,70.20
2018-11-28T00:15:34.274Z,69.50
2018-11-28T00:18:02.513Z,69.37
2018-11-28T00:20:30.770Z,68.95
2018-11-28T00:22:58.969Z,70.51
2018-11-28T00:25:27.212Z,70.10
2018-11-28T00:27:55.416Z,70.30
2018-11-28T00:30:24.640Z,69.74
2018-11-28T00:32:53.349Z,68.58
2018-11-28T00:35:22.627Z,67.34
2018-11-28T00:37:50.851Z,69.29
2018-11-28T00:40:20.519Z,69.33
2018-11-28T00:42:48.898Z,68.40
2018-11-28T00:45:18.827Z,69.50
2018-11-28T00:47:47.055Z,69.26
2018-11-28T00:50:34.695Z,68.49
2018-11-28T00:53:02.941Z,69.69
2018-11-28T00:55:31.165Z,69.19
2018-11-28T00:57:59.389Z,69.30
2018-11-28T01:00:27.948Z,68.65
2018-11-28T01:02:56.144Z,68.85
2018-11-28T01:05:24.359Z,68.29
2018-11-28T01:07:53.888Z,68.43
2018-11-28T01:10:23.132Z,68.51
2018-11-28T01:12:52.208Z,67.96
2018-11-28T01:15:20.851Z,67.58
2018-11-28T01:17:49.108Z,67.85
2018-11-28T01:20:21.701Z,68.46
2018-11-28T01:22:49.939Z,67.40
2018-11-28T01:25:19.091Z,67.27
2018-11-28T01:27:47.481Z,67.73
2018-11-28T01:30:35.525Z,68.94
2018-11-28T01:33:03.757Z,68.63
2018-11-28T01:35:32.007Z,69.46
2018-11-28T01:38:00.235Z,69.61
2018-11-28T01:40:28.431Z,69.67
2018-11-28T01:42:56.657Z,70.64
2018-11-28T01:45:24.883Z,71.00
2018-11-28T01:47:53.108Z,71.57
2018-11-28T01:50:21.951Z,71.77
2018-11-28T01:52:50.542Z,71.76
2018-11-28T01:55:20.101Z,72.40
2018-11-28T01:57:48.388Z,72.69
2018-11-28T02:00:24.041Z,73.02
2018-11-28T02:03:11.686Z,73.54
2018-11-28T02:05:39.943Z,73.23
2018-11-28T02:08:08.182Z,74.24
2018-11-28T02:10:36.410Z,74.33
2018-11-28T02:13:04.816Z,73.94
2018-11-28T02:15:33.273Z,73.92
2018-11-28T02:18:01.512Z,74.45
2018-11-28T02:20:29.739Z,75.39
2018-11-28T02:22:57.963Z,74.47
2018-11-28T02:25:26.186Z,75.54
2018-11-28T02:27:54.423Z,75.63
2018-11-28T02:30:22.655Z,75.80
2018-11-28T02:32:50.883Z,75.59
2018-11-28T02:35:19.597Z,76.13
2018-11-28T02:37:48.505Z,75.46
2018-11-28T02:40:20.085Z,75.55
2018-11-28T02:42:49.405Z,75.42
2018-11-28T02:45:21.685Z,75.53
2018-11-28T02:47:50.686Z,75.38
2018-11-28T02:50:18.817Z,75.41
2018-11-28T02:52:47.076Z,76.24
2018-11-28T02:55:16.477Z,76.08
2018-11-28T02:58:04.517Z,75.80
2018-11-28T03:00:32.754Z,76.07
2018-11-28T03:03:00.991Z,75.91
2018-11-28T03:05:29.204Z,76.04
2018-11-28T03:07:57.442Z,76.48
2018-11-28T03:10:25.652Z,76.21
2018-11-28T03:12:53.903Z,76.26
2018-11-28T03:15:41.448Z,76.66
2018-11-28T03:18:09.701Z,76.69
2018-11-28T03:20:37.911Z,76.48
2018-11-28T03:23:06.529Z,76.50
2018-11-28T03:25:34.747Z,76.29
2018-11-28T04:28:50.839Z,74.77
2018-11-28T04:31:19.084Z,74.99
2018-11-28T04:33:47.329Z,75.19
2018-11-28T04:36:15.540Z,75.34
2018-11-28T04:38:43.787Z,76.40
2018-11-28T04:41:12.004Z,76.31
2018-11-28T04:43:40.231Z,75.82
2018-11-28T04:46:08.458Z,75.99
2018-11-28T04:48:36.689Z,76.11
2018-11-28T04:51:05.013Z,75.74
2018-11-28T04:53:33.250Z,76.60
2018-11-28T04:56:01.465Z,76.57
2018-11-28T04:58:37.219Z,76.45
2018-11-28T05:01:05.902Z,76.86
2018-11-28T05:03:34.130Z,77.00
2018-11-28T05:06:02.352Z,77.39
2018-11-28T05:08:30.568Z,77.29
2018-11-28T05:10:58.787Z,77.80
2018-11-28T05:13:27.030Z,78.28
2018-11-28T05:15:55.237Z,79.25
2018-11-28T05:18:23.456Z,78.77
2018-11-28T05:20:52.464Z,78.95
2018-11-28T05:23:20.633Z,79.31
2018-11-28T05:25:48.878Z,80.17
2018-11-28T05:28:17.081Z,80.52
2018-11-28T05:30:45.311Z,79.71
2018-11-28T05:33:13.538Z,80.32
2018-11-28T05:35:41.787Z,79.62
2018-11-28T05:38:11.467Z,79.82
2018-11-28T05:40:39.727Z,80.96
2018-11-28T05:43:07.943Z,80.75
2018-11-28T05:45:36.195Z,81.17
2018-11-28T05:48:04.574Z,82.02
2018-11-28T05:50:32.822Z,81.92
2018-11-28T05:53:01.031Z,81.93
2018-11-28T05:55:29.272Z,82.48
2018-11-28T05:57:57.509Z,83.00
2018-11-28T06:00:45.191Z,83.39
2018-11-28T06:03:13.802Z,81.81
2018-11-28T06:05:42.819Z,81.42
2018-11-28T06:08:11.038Z,81.85
2018-11-28T06:10:39.288Z,82.71
2018-11-28T06:13:07.521Z,83.52
2018-11-28T06:15:35.776Z,84.36
2018-11-28T06:18:04.009Z,84.58
2018-11-28T06:20:32.229Z,84.31
2018-11-28T06:23:00.465Z,84.25
2018-11-28T06:25:28.683Z,84.45
2018-11-28T06:27:56.928Z,84.50
2018-11-28T06:30:25.152Z,84.47
2018-11-28T06:32:53.413Z,84.77
2018-11-28T06:35:21.623Z,85.22
2018-11-28T06:37:49.864Z,85.54
2018-11-28T06:40:23.883Z,84.99
2018-11-28T06:42:47.896Z,85.03
2018-11-28T06:45:25.283Z,84.71
2018-11-28T06:47:53.518Z,85.01
2018-11-28T06:50:21.757Z,85.50
2018-11-28T06:52:51.131Z,84.53
2018-11-28T06:55:20.408Z,84.35
2018-11-28T06:57:48.634Z,84.87
2018-11-28T07:00:36.333Z,84.81
2018-11-28T07:03:04.566Z,84.66
2018-11-28T07:05:32.792Z,84.87
2018-11-28T07:08:01.037Z,84.58
2018-11-28T07:10:29.238Z,84.05
2018-11-28T07:12:57.487Z,84.40
2018-11-28T07:15:26.206Z,84.79
2018-11-28T07:17:54.463Z,84.49
2018-11-28T07:20:22.690Z,84.11
2018-11-28T07:22:50.937Z,83.88
2018-11-28T07:25:19.583Z,84.03
2018-11-28T07:27:48.609Z,83.97
2018-11-28T07:30:37.861Z,84.01
2018-11-28T07:33:05.271Z,83.71
2018-11-28T07:35:33.496Z,83.47
2018-11-28T07:38:01.746Z,83.72
2018-11-28T07:40:29.989Z,83.45
2018-11-28T07:43:17.647Z,83.68
2018-11-28T07:45:50.058Z,83.70
2018-11-28T07:48:18.309Z,83.46
2018-11-28T07:50:47.492Z,83.33
2018-11-28T07:53:14.837Z,83.06
2018-11-28T07:55:43.026Z,83.09
2018-11-28T07:58:11.278Z,82.76
2018-11-28T08:00:39.492Z,82.48
2018-11-28T08:03:08.942Z,82.46
2018-11-28T08:05:38.128Z,82.29
2018-11-28T08:08:26.613Z,82.19
2018-11-28T08:10:54.863Z,81.94
2018-11-28T08:13:23.103Z,81.53
2018-11-28T08:15:51.770Z,81.48
2018-11-28T08:18:20.059Z,81.12
2018-11-28T08:20:48.228Z,80.93
2018-11-28T08:23:16.443Z,80.57
2018-11-28T08:25:45.607Z,80.33
2018-11-28T08:28:12.904Z,79.82
2018-11-28T08:30:41.166Z,79.10
2018-11-28T08:33:09.384Z,78.98
2018-11-28T08:35:37.623Z,78.24
2018-11-28T08:38:06.286Z,77.47
2018-11-28T08:40:34.539Z,77.19
2018-11-28T08:43:03.169Z,76.78
2018-11-28T08:45:31.398Z,75.95
2018-11-28T08:47:59.798Z,75.68
2018-11-28T08:50:48.081Z,76.54
2018-11-28T08:53:16.330Z,75.10
2018-11-28T08:55:44.566Z,74.54
2018-11-28T08:58:12.785Z,75.28
2018-11-28T09:00:41.047Z,73.31
2018-11-28T09:03:09.260Z,71.99
2018-11-28T09:05:37.495Z,71.58
2018-11-28T09:08:05.705Z,72.66
2018-11-28T09:10:33.928Z,71.99
2018-11-28T09:13:04.295Z,71.56
2018-11-28T09:15:31.352Z,71.73
2018-11-28T09:17:59.421Z,70.69
2018-11-28T09:20:27.644Z,70.21
2018-11-28T09:22:55.805Z,70.24
2018-11-28T09:25:24.037Z,70.58
2018-11-28T09:27:53.464Z,69.99
2018-11-28T09:30:21.670Z,68.40
2018-11-28T09:32:50.514Z,69.14
2018-11-28T09:35:19.105Z,69.96
2018-11-28T09:37:47.330Z,66.96
2018-11-28T09:40:34.988Z,65.77
2018-11-28T09:43:03.289Z,68.68
2018-11-28T09:45:31.515Z,65.40
2018-11-28T09:47:59.763Z,67.12
2018-11-28T09:50:27.978Z,68.58
2018-11-28T09:52:56.220Z,65.10
2018-11-28T09:55:43.859Z,64.15
2018-11-28T09:58:12.126Z,68.85
2018-11-28T10:00:40.373Z,64.41
2018-11-28T10:03:08.577Z,65.90
2018-11-28T10:05:36.804Z,64.94
2018-11-28T10:08:05.111Z,67.38
2018-11-28T10:10:33.318Z,64.38
2018-11-28T10:13:01.563Z,63.89
2018-11-28T10:15:35.270Z,66.61
2018-11-28T10:17:58.264Z,63.17
2018-11-28T10:20:26.469Z,63.22
2018-11-28T10:22:54.715Z,60.78
2018-11-28T10:25:23.748Z,64.00
2018-11-28T10:28:02.095Z,59.55
2018-11-28T10:30:31.555Z,61.12
2018-11-28T10:32:59.744Z,60.90
2018-11-28T10:35:27.977Z,61.39
2018-11-28T10:37:56.188Z,60.28
2018-11-28T10:40:24.886Z,60.86
2018-11-28T10:42:54.270Z,57.88
2018-11-28T10:45:23.595Z,60.47
2018-11-28T10:47:51.803Z,59.16
2018-11-28T10:50:20.069Z,61.47
2018-11-28T10:52:48.276Z,59.13
2018-11-28T10:55:35.917Z,61.89
2018-11-28T10:58:04.355Z,58.74
2018-11-28T11:00:51.687Z,60.24
2018-11-28T11:03:39.012Z,59.38
2018-11-28T11:06:26.385Z,58.93
2018-11-28T11:09:13.748Z,60.38
2018-11-28T11:12:01.309Z,58.41
2018-11-28T11:14:48.642Z,59.36
2018-11-28T11:17:16.916Z,62.91
2018-11-28T11:19:45.130Z,61.15
2018-11-28T11:22:13.355Z,61.39
2018-11-28T11:24:41.571Z,61.59
2018-11-28T11:27:09.806Z,61.31
2018-11-28T11:29:38.036Z,59.19
2018-11-28T11:32:06.270Z,59.43
2018-11-28T11:34:34.490Z,59.71
2018-11-28T11:37:02.707Z,60.21
2018-11-28T11:39:30.916Z,59.83
2018-11-28T11:41:59.162Z,58.61
2018-11-28T11:44:27.373Z,59.17
2018-11-28T11:46:55.627Z,60.12
2018-11-28T11:49:23.869Z,59.56
2018-11-28T11:52:06.113Z,59.99
2018-11-28T11:54:34.344Z,59.80
2018-11-28T11:57:02.672Z,59.65
2018-11-28T11:59:30.782Z,59.44
2018-11-28T12:01:59.025Z,59.69
2018-11-28T12:04:27.254Z,58.71
2018-11-28T12:06:55.505Z,59.80
2018-11-28T12:09:23.723Z,59.06
2018-11-28T12:11:51.951Z,59.96
2018-11-28T12:14:20.189Z,59.88
2018-11-28T12:16:48.439Z,58.97
2018-11-28T12:19:16.662Z,59.84
2018-11-28T12:21:44.884Z,60.39
2018-11-28T12:24:13.247Z,60.20
2018-11-28T12:26:41.911Z,59.25
2018-11-28T12:29:10.141Z,59.45
2018-11-28T12:31:38.348Z,59.46
2018-11-28T12:34:06.726Z,59.83
2018-11-28T12:36:34.949Z,59.67
2018-11-28T12:39:03.511Z,59.52
2018-11-28T12:41:31.706Z,59.77
2018-11-28T12:43:59.936Z,59.54
2018-11-28T12:46:28.161Z,59.73
2018-11-28T12:48:56.376Z,59.51
2018-11-28T12:51:24.580Z,59.37
2018-11-28T12:53:52.810Z,59.83
2018-11-28T12:56:21.042Z,59.74
2018-11-28T12:58:49.273Z,59.69
2018-11-28T13:01:17.485Z,59.31
2018-11-28T13:03:45.710Z,59.41
2018-11-28T13:06:13.915Z,60.46
2018-11-28T13:08:42.170Z,60.08
2018-11-28T13:11:10.496Z,60.07
2018-11-28T13:13:38.773Z,59.35
2018-11-28T13:16:07.008Z,60.36
2018-11-28T13:18:35.246Z,59.83
2018-11-28T13:21:03.443Z,59.17
2018-11-28T13:23:31.669Z,58.65
2018-11-28T13:25:59.883Z,58.18
2018-11-28T13:28:28.102Z,60.05
2018-11-28T13:30:56.348Z,59.12
2018-11-28T13:33:24.553Z,59.34
2018-11-28T13:35:52.800Z,58.33
2018-11-28T13:40:49.251Z,57.74
2018-11-28T13:43:17.475Z,58.28
2018-11-28T13:45:47.087Z,59.11
2018-11-28T13:48:16.090Z,58.34
2018-11-28T13:50:44.358Z,58.13
2018-11-28T13:53:14.320Z,59.42
2018-11-28T13:58:29.233Z,60.31
2018-11-28T14:00:57.470Z,59.31
2018-11-28T14:03:25.686Z,57.74
2018-11-28T14:05:53.913Z,58.10
2018-11-28T14:08:22.123Z,57.04
2018-11-28T14:10:50.360Z,57.70
2018-11-28T14:13:18.592Z,57.65
2018-11-28T14:15:46.846Z,57.75
2018-11-28T14:18:34.494Z,58.77
2018-11-28T14:21:02.742Z,59.54
2018-11-28T14:23:30.952Z,60.36
2018-11-28T14:25:59.195Z,58.59
2018-11-28T14:28:27.446Z,57.97
2018-11-28T14:30:55.656Z,58.63
2018-11-28T14:33:23.871Z,58.58
2018-11-28T14:35:52.074Z,60.38
2018-11-28T14:38:20.301Z,58.93
2018-11-28T14:40:48.526Z,60.22
2018-11-28T14:43:16.773Z,59.31
2018-11-28T14:45:44.974Z,59.49
2018-11-28T14:48:13.206Z,59.54
2018-11-28T14:50:41.396Z,59.95
2018-11-28T14:53:09.625Z,59.88
2018-11-28T14:55:57.283Z,60.07
2018-11-28T14:58:25.537Z,59.92
2018-11-28T15:00:53.764Z,60.81
2018-11-28T15:03:22.015Z,60.44
2018-11-28T15:06:29.050Z,60.93
2018-11-28T15:09:16.391Z,60.43
2018-11-28T15:11:45.008Z,61.57
2018-11-28T15:14:13.253Z,60.97
2018-11-28T15:16:41.480Z,61.00
2018-11-28T15:19:09.719Z,61.54
2018-11-28T15:21:37.944Z,61.09
2018-11-28T15:24:06.758Z,61.27
2018-11-28T15:26:34.976Z,61.40
2018-11-28T15:29:03.356Z,61.58
2018-11-28T15:31:31.577Z,61.51
2018-11-28T15:33:59.826Z,62.02
2018-11-28T15:36:28.028Z,61.69
2018-11-28T15:38:56.261Z,62.29
2018-11-28T15:41:24.491Z,62.63
2018-11-28T15:43:52.734Z,61.90
2018-11-28T15:46:20.933Z,62.49
2018-11-28T15:48:49.157Z,62.26
2018-11-28T15:51:17.394Z,62.34
2018-11-28T15:53:45.597Z,62.65
2018-11-28T15:56:13.816Z,62.51
2018-11-28T15:58:42.064Z,62.50
2018-11-28T16:01:10.338Z,62.36
2018-11-28T16:03:38.585Z,62.46
2018-11-28T16:06:06.790Z,62.59
2018-11-28T16:08:35.021Z,62.54
2018-11-28T16:11:06.448Z,62.95
2018-11-28T16:13:34.694Z,62.80
2018-11-28T16:16:02.927Z,62.89
2018-11-28T16:18:31.116Z,62.99
2018-11-28T16:20:59.483Z,62.76
2018-11-28T16:23:27.710Z,62.86
2018-11-28T16:25:56.004Z,63.20
2018-11-28T16:28:24.209Z,62.93
2018-11-28T16:30:52.477Z,63.14
2018-11-28T16:33:20.687Z,63.35
2018-11-28T16:35:48.924Z,63.46
2018-11-28T16:38:17.123Z,63.30
2018-11-28T16:40:45.346Z,63.58
2018-11-28T16:43:13.550Z,63.34
2018-11-28T16:45:41.980Z,63.17
2018-11-28T16:48:10.024Z,63.25
2018-11-28T16:50:38.252Z,63.54
2018-11-28T16:53:06.490Z,63.42
2018-11-28T16:55:34.738Z,63.59
2018-11-28T16:58:02.926Z,63.70
2018-11-28T17:00:32.082Z,63.98
2018-11-28T17:03:00.307Z,63.69
2018-11-28T17:05:28.551Z,63.75
2018-11-28T17:07:56.751Z,63.87
2018-11-28T17:10:28.975Z,64.07
2018-11-28T17:12:57.968Z,64.29
2018-11-28T17:15:26.169Z,64.07
2018-11-28T17:17:54.450Z,64.28
2018-11-28T17:20:23.695Z,64.53
2018-11-28T17:23:11.963Z,64.47
2018-11-28T17:25:40.219Z,64.57
2018-11-28T17:28:08.480Z,64.88
2018-11-28T17:30:36.924Z,64.99
2018-11-28T17:33:05.695Z,65.09
2018-11-28T17:35:33.895Z,65.36
2018-11-28T17:38:02.163Z,65.47
2018-11-28T17:40:30.377Z,65.53
2018-11-28T17:42:59.640Z,65.72
2018-11-28T17:45:28.874Z,65.83
2018-11-28T17:47:57.120Z,65.97
2018-11-28T17:50:26.268Z,66.00
2018-11-28T17:53:14.393Z,66.13
2018-11-28T17:56:02.063Z,66.16
2018-11-28T17:58:30.342Z,66.34
2018-11-28T18:00:58.558Z,66.53
2018-11-28T18:03:26.785Z,66.61
2018-11-28T18:05:55.044Z,66.79
2018-11-28T18:08:23.221Z,66.80
2018-11-28T18:10:51.442Z,66.88
2018-11-28T18:13:19.772Z,66.98
2018-11-28T18:16:07.514Z,67.14
2018-11-28T18:18:35.794Z,67.20
2018-11-28T18:21:04.008Z,67.41
2018-11-28T18:23:32.262Z,67.62
2018-11-28T18:26:01.121Z,67.82
2018-11-28T18:28:29.369Z,67.83
2018-11-28T18:30:57.572Z,67.87
2018-11-28T18:33:25.825Z,68.12
2018-11-28T18:35:54.044Z,68.22
2018-11-28T18:38:22.271Z,68.33
2018-11-28T18:40:50.479Z,68.50
2018-11-28T18:43:18.722Z,68.62
2018-11-28T18:45:48.600Z,68.69
2018-11-28T18:48:16.916Z,69.11
2018-11-28T18:50:45.123Z,69.28
2018-11-28T18:53:13.349Z,69.54
2018-11-28T18:55:41.597Z,69.74
2018-11-28T18:58:11.073Z,70.11
2018-11-28T19:00:39.320Z,70.33
2018-11-28T19:03:08.220Z,70.71
2018-11-28T19:05:36.496Z,70.91
2018-11-28T19:08:04.795Z,71.04
2018-11-28T19:10:33.019Z,71.14
2018-11-28T19:13:01.241Z,71.44
2018-11-28T19:15:29.735Z,70.99
2018-11-28T19:17:58.760Z,71.80
2018-11-28T19:20:27.057Z,71.92
2018-11-28T19:22:56.348Z,72.04
2018-11-28T19:25:25.628Z,71.21
2018-11-28T19:27:53.878Z,71.97
2018-11-28T19:30:41.625Z,72.15
2018-11-28T19:33:29.346Z,72.64
2018-11-28T19:35:57.648Z,73.18
2018-11-28T19:38:25.813Z,73.15
2018-11-28T19:40:58.706Z,73.23
2018-11-28T19:43:26.943Z,73.61
2018-11-28T19:45:55.191Z,73.80
2018-11-28T19:48:23.429Z,73.99
2018-11-28T19:50:51.658Z,74.17
2018-11-28T19:53:19.879Z,74.28
2018-11-28T19:55:48.120Z,74.23
2018-11-28T19:58:16.525Z,74.45
2018-11-28T20:00:45.994Z,74.72
2018-11-28T20:03:14.208Z,74.72
2018-11-28T20:05:42.445Z,75.07
2018-11-28T20:08:10.670Z,75.00
2018-11-28T20:10:38.951Z,74.56
2018-11-28T20:13:08.752Z,75.15
2018-11-28T20:15:37.267Z,75.23
2018-11-28T20:18:06.343Z,74.87
2018-11-28T20:20:34.581Z,75.19
2018-11-28T20:23:02.862Z,75.12
2018-11-28T20:25:31.076Z,75.55
2018-11-28T20:28:00.204Z,75.47
2018-11-28T20:30:48.646Z,75.62
2018-11-28T20:33:17.616Z,75.68
2018-11-28T20:36:05.454Z,75.34
2018-11-28T20:38:34.765Z,75.63
2018-11-28T20:41:03.226Z,75.53
2018-11-28T20:43:31.524Z,75.40
2018-11-28T20:45:59.679Z,75.28
2018-11-28T20:48:27.909Z,75.85
2018-11-28T20:50:56.134Z,76.00
2018-11-28T20:53:24.367Z,75.70
2018-11-28T20:55:52.599Z,76.18
2018-11-28T20:58:20.820Z,76.28
2018-11-28T21:00:49.030Z,76.46
2018-11-28T21:03:17.291Z,76.24
2018-11-28T21:05:45.505Z,76.78
2018-11-28T21:08:13.760Z,76.72
2018-11-28T21:10:42.164Z,76.92
2018-11-28T21:13:13.790Z,76.98
2018-11-28T21:15:43.388Z,76.87
2018-11-28T21:18:11.626Z,76.98
2018-11-28T21:20:41.218Z,77.47
2018-11-28T21:23:11.104Z,77.47
2018-11-28T21:25:39.342Z,77.60
2018-11-28T21:28:07.555Z,77.45
2018-11-28T21:30:36.012Z,77.67
2018-11-28T21:33:04.152Z,77.78
2018-11-28T21:35:33.606Z,77.78
2018-11-28T21:38:01.833Z,77.64
2018-11-28T21:40:30.066Z,77.70
2018-11-28T21:42:58.282Z,77.65
2018-11-28T21:45:26.751Z,77.82
2018-11-28T21:47:55.016Z,77.70
2018-11-28T21:50:23.235Z,77.91
2018-11-28T21:52:51.447Z,77.84
2018-11-28T21:55:23.711Z,77.90
2018-11-28T21:57:51.955Z,77.92
2018-11-28T22:00:39.602Z,77.30
2018-11-28T22:03:07.894Z,77.97
2018-11-28T22:05:36.132Z,77.97
2018-11-28T22:08:04.352Z,77.88
2018-11-28T22:10:32.733Z,77.88
2018-11-28T22:13:00.940Z,77.85
2018-11-28T22:15:29.183Z,77.73
2018-11-28T22:17:58.272Z,77.71
2018-11-28T22:20:27.072Z,77.59
2018-11-28T22:22:55.309Z,77.61
2018-11-28T22:25:27.490Z,77.19
2018-11-28T22:27:55.883Z,77.30
2018-11-28T22:30:27.995Z,77.06
2018-11-28T22:32:56.437Z,77.21
2018-11-28T22:35:24.757Z,77.14
2018-11-28T22:37:52.978Z,77.10
2018-11-28T22:40:40.650Z,76.85
2018-11-28T22:43:08.966Z,76.86
2018-11-28T22:45:37.212Z,76.86
2018-11-28T22:48:05.432Z,76.97
2018-11-28T22:50:33.693Z,76.98
2018-11-28T22:53:01.907Z,76.99
2018-11-28T22:55:30.141Z,76.85
2018-11-28T22:57:58.396Z,76.71
2018-11-28T23:00:46.117Z,76.92
2018-11-28T23:03:14.315Z,77.14
2018-11-28T23:06:01.961Z,77.16
2018-11-28T23:08:30.324Z,77.38
2018-11-28T23:10:58.581Z,77.38
2018-11-28T23:13:26.813Z,77.28
2018-11-28T23:15:55.058Z,77.21
2018-11-28T23:18:23.286Z,77.56
2018-11-28T23:20:51.515Z,77.54
2018-11-28T23:23:19.760Z,77.56
2018-11-28T23:25:47.992Z,77.48
2018-11-28T23:28:16.231Z,77.56
2018-11-28T23:30:44.469Z,77.67
2018-11-28T23:33:16.103Z,78.00
2018-11-28T23:35:40.936Z,77.86
2018-11-28T23:38:09.178Z,77.87
2018-11-28T23:40:37.437Z,78.05
2018-11-28T23:43:06.112Z,78.17
2018-11-28T23:45:34.325Z,78.47
2018-11-28T23:48:02.578Z,78.48
2018-11-28T23:50:30.800Z,78.24
2018-11-28T23:52:59.039Z,78.07
2018-11-28T23:55:28.411Z,78.57
2018-11-28T23:57:56.826Z,78.49
