createdAt,value
2022-10-15T00:02:30.022Z,11.63
2022-10-15T00:05:01.835Z,13.77
2022-10-15T00:07:33.668Z,13.60
2022-10-15T00:10:05.624Z,13.10
2022-10-15T00:12:37.442Z,15.10
2022-10-15T00:15:09.332Z,14.70
2022-10-15T00:17:41.132Z,13.07
2022-10-15T00:20:12.973Z,13.50
2022-10-15T00:22:44.774Z,14.47
2022-10-15T00:25:16.577Z,20.77
2022-10-15T00:27:48.371Z,13.63
2022-10-15T00:30:20.502Z,17.00
2022-10-15T00:32:52.261Z,14.10
2022-10-15T00:35:24.014Z,16.10
2022-10-15T00:37:55.975Z,14.70
2022-10-15T00:40:27.775Z,18.37
2022-10-15T00:42:59.948Z,14.40
2022-10-15T00:45:31.695Z,16.30
2022-10-15T00:48:03.902Z,22.03
2022-10-15T00:50:35.787Z,14.27
2022-10-15T00:53:07.546Z,17.07
2022-10-15T00:55:40.225Z,16.13
2022-10-15T01:00:44.925Z,15.23
2022-10-15T01:03:16.934Z,17.73
2022-10-15T01:05:48.737Z,17.30
2022-10-15T01:08:20.501Z,15.50
2022-10-15T01:10:52.310Z,15.73
2022-10-15T01:13:26.425Z,19.70
2022-10-15T01:15:58.291Z,14.97
2022-10-15T01:18:30.136Z,18.70
2022-10-15T01:21:02.100Z,18.67
2022-10-15T01:23:33.963Z,16.73
2022-10-15T01:26:06.146Z,17.80
2022-10-15T01:28:38.035Z,18.97
2022-10-15T01:31:11.678Z,19.23
2022-10-15T01:33:43.538Z,16.23
2022-10-15T01:36:15.280Z,20.23
2022-10-15T01:38:48.062Z,21.73
2022-10-15T01:41:20.080Z,16.73
2022-10-15T01:43:53.779Z,18.50
2022-10-15T01:46:27.293Z,17.33
2022-10-15T01:49:00.815Z,18.63
2022-10-15T01:51:32.628Z,16.47
2022-10-15T01:54:04.494Z,19.50
2022-10-15T01:56:36.529Z,17.70
2022-10-15T01:59:08.388Z,16.23
2022-10-15T02:01:40.521Z,18.27
2022-10-15T02:04:12.284Z,22.47
2022-10-15T02:06:44.218Z,16.87
2022-10-15T02:09:15.997Z,18.30
2022-10-15T02:11:48.094Z,16.73
2022-10-15T02:14:19.990Z,17.77
2022-10-15T02:16:51.799Z,16.67
2022-10-15T02:19:23.611Z,16.37
2022-10-15T02:21:55.379Z,19.60
2022-10-15T02:24:27.169Z,18.07
2022-10-15T02:26:59.115Z,17.67
2022-10-15T02:29:30.906Z,19.20
2022-10-15T02:32:02.708Z,18.83
2022-10-15T02:34:35.809Z,17.67
2022-10-15T02:37:07.636Z,17.47
2022-10-15T02:39:39.494Z,15.60
2022-10-15T02:42:11.278Z,16.63
2022-10-15T02:44:43.254Z,17.20
2022-10-15T02:47:16.314Z,16.73
2022-10-15T02:49:48.088Z,13.80
2022-10-15T02:52:20.016Z,14.80
2022-10-15T02:54:51.968Z,15.97
2022-10-15T02:57:23.970Z,13.07
2022-10-15T02:59:56.471Z,13.70
2022-10-15T03:02:28.373Z,15.37
2022-10-15T03:05:01.049Z,15.53
2022-10-15T03:07:33.065Z,14.20
2022-10-15T03:10:05.031Z,14.33
2022-10-15T03:12:37.346Z,13.70
2022-10-15T03:15:09.424Z,17.77
2022-10-15T03:17:41.556Z,15.77
2022-10-15T03:20:13.631Z,14.50
2022-10-15T03:22:45.634Z,14.23
2022-10-15T03:25:17.415Z,16.13
2022-10-15T03:27:49.416Z,15.40
2022-10-15T03:30:22.926Z,18.43
2022-10-15T03:32:56.015Z,15.20
2022-10-15T03:35:27.830Z,15.07
2022-10-15T03:37:59.816Z,16.30
2022-10-15T03:40:31.725Z,14.77
2022-10-15T03:43:05.229Z,13.43
2022-10-15T03:45:38.796Z,15.37
2022-10-15T03:48:21.344Z,15.93
2022-10-15T03:50:53.240Z,15.60
2022-10-15T03:53:25.120Z,14.77
2022-10-15T03:55:57.025Z,16.20
2022-10-15T03:58:29.422Z,13.47
2022-10-15T04:01:03.068Z,14.40
2022-10-15T04:03:34.864Z,19.17
2022-10-15T04:06:06.772Z,14.37
2022-10-15T04:08:39.070Z,15.67
2022-10-15T04:11:18.655Z,16.70
2022-10-15T04:13:52.170Z,18.20
2022-10-15T04:16:24.212Z,14.23
2022-10-15T04:18:56.013Z,16.67
2022-10-15T04:21:28.077Z,16.93
2022-10-15T04:24:01.599Z,14.47
2022-10-15T04:26:35.217Z,14.87
2022-10-15T04:29:07.803Z,15.23
2022-10-15T04:31:40.201Z,18.37
2022-10-15T04:34:12.371Z,20.97
2022-10-15T04:36:44.364Z,16.07
2022-10-15T04:39:20.992Z,12.30
2022-10-15T04:41:52.866Z,13.77
2022-10-15T04:44:26.418Z,17.60
2022-10-15T04:46:59.960Z,15.40
2022-10-15T04:49:39.400Z,12.13
2022-10-15T04:52:12.945Z,12.00
2022-10-15T04:54:48.864Z,23.97
2022-10-15T04:57:22.809Z,14.43
2022-10-15T04:59:57.722Z,14.63
2022-10-15T05:02:39.154Z,13.97
2022-10-15T05:05:27.684Z,12.13
2022-10-15T05:08:03.993Z,11.93
2022-10-15T05:10:37.651Z,16.77
2022-10-15T05:13:10.311Z,15.50
2022-10-15T05:15:42.649Z,16.57
2022-10-15T05:18:14.732Z,14.47
2022-10-15T05:20:48.248Z,16.40
2022-10-15T05:23:21.716Z,15.63
2022-10-15T05:25:55.201Z,24.77
2022-10-15T05:28:28.777Z,24.37
2022-10-15T05:31:00.508Z,23.97
2022-10-15T05:33:32.499Z,21.60
2022-10-15T05:36:04.404Z,20.80
2022-10-15T05:38:36.515Z,21.90
2022-10-15T05:41:08.575Z,22.63
2022-10-15T05:43:41.521Z,18.23
2022-10-15T05:46:15.181Z,19.70
2022-10-15T05:48:47.546Z,19.40
2022-10-15T05:51:19.373Z,20.90
2022-10-15T05:53:51.776Z,21.97
2022-10-15T05:56:23.884Z,20.03
2022-10-15T05:58:55.907Z,22.33
2022-10-15T06:01:27.692Z,21.83
2022-10-15T06:03:59.578Z,25.80
2022-10-15T06:06:33.108Z,27.63
2022-10-15T06:09:04.889Z,27.20
2022-10-15T06:11:38.592Z,33.63
2022-10-15T06:14:12.299Z,30.80
2022-10-15T06:16:44.090Z,29.80
2022-10-15T06:19:15.900Z,32.30
2022-10-15T06:21:47.678Z,31.43
2022-10-15T06:24:19.564Z,26.10
2022-10-15T06:26:51.364Z,30.10
2022-10-15T06:29:23.365Z,26.60
2022-10-15T06:31:56.878Z,28.97
2022-10-15T06:34:28.702Z,24.50
2022-10-15T06:37:00.600Z,22.70
2022-10-15T06:39:32.427Z,27.03
2022-10-15T06:42:04.247Z,29.33
2022-10-15T06:44:37.809Z,27.87
2022-10-15T06:47:09.575Z,24.70
2022-10-15T06:49:41.453Z,24.40
2022-10-15T06:52:13.215Z,29.07
2022-10-15T06:54:45.016Z,24.93
2022-10-15T06:57:18.547Z,24.60
2022-10-15T06:59:50.340Z,22.23
2022-10-15T07:02:22.412Z,25.20
2022-10-15T07:04:54.392Z,26.73
2022-10-15T07:07:27.382Z,21.43
2022-10-15T07:09:59.172Z,22.83
2022-10-15T07:12:30.973Z,24.17
2022-10-15T07:15:02.906Z,26.03
2022-10-15T07:17:34.657Z,22.47
2022-10-15T07:20:06.479Z,20.10
2022-10-15T07:22:38.454Z,25.03
2022-10-15T07:25:10.293Z,26.43
2022-10-15T07:27:42.105Z,24.07
2022-10-15T07:30:13.978Z,21.17
2022-10-15T07:32:46.673Z,20.37
2022-10-15T07:35:18.630Z,20.93
2022-10-15T07:37:50.432Z,18.97
2022-10-15T07:40:22.303Z,19.03
2022-10-15T07:42:54.200Z,19.00
2022-10-15T07:45:26.391Z,16.53
2022-10-15T07:47:58.305Z,15.77
2022-10-15T07:50:34.181Z,15.33
2022-10-15T07:53:04.943Z,13.47
2022-10-15T07:55:36.779Z,12.83
2022-10-15T07:58:08.565Z,10.73
2022-10-15T08:00:40.826Z,14.63
2022-10-15T08:03:12.602Z,11.90
2022-10-15T08:05:44.361Z,11.17
2022-10-15T08:08:16.171Z,12.43
2022-10-15T08:10:47.968Z,13.57
2022-10-15T08:13:19.915Z,14.50
2022-10-15T08:15:56.292Z,11.63
2022-10-15T08:18:27.038Z,11.00
2022-10-15T08:20:58.868Z,14.97
2022-10-15T08:23:30.658Z,11.73
2022-10-15T08:26:02.425Z,13.37
2022-10-15T08:28:34.310Z,12.83
2022-10-15T08:31:06.334Z,8.70
2022-10-15T08:33:38.286Z,9.37
2022-10-15T08:36:10.090Z,9.60
2022-10-15T08:38:42.002Z,11.90
2022-10-15T08:41:13.764Z,11.00
2022-10-15T08:43:45.606Z,10.93
2022-10-15T08:46:20.066Z,9.60
2022-10-15T08:48:51.907Z,10.43
2022-10-15T08:51:23.732Z,9.73
2022-10-15T08:53:55.583Z,8.53
2022-10-15T08:56:27.362Z,9.47
2022-10-15T08:58:59.399Z,8.20
2022-10-15T09:01:31.440Z,20.47
2022-10-15T09:04:03.246Z,8.70
2022-10-15T09:06:35.132Z,8.13
2022-10-15T09:09:06.975Z,8.20
2022-10-15T09:11:38.810Z,8.10
2022-10-15T09:14:10.607Z,7.77
2022-10-15T09:16:42.390Z,9.63
2022-10-15T09:19:14.652Z,7.73
2022-10-15T09:21:46.489Z,7.97
2022-10-15T09:24:18.285Z,7.67
2022-10-15T09:26:50.110Z,8.70
2022-10-15T09:29:22.139Z,5.97
2022-10-15T09:34:29.610Z,7.40
2022-10-15T09:37:01.416Z,6.97
2022-10-15T09:39:33.351Z,5.80
2022-10-15T09:42:05.168Z,6.67
2022-10-15T09:44:36.961Z,8.07
2022-10-15T09:47:08.765Z,8.60
2022-10-15T09:49:40.550Z,6.57
2022-10-15T09:52:12.471Z,8.07
2022-10-15T09:54:44.287Z,6.67
2022-10-15T09:57:16.251Z,8.50
2022-10-15T09:59:48.035Z,6.40
2022-10-15T10:02:19.960Z,6.37
2022-10-15T10:04:51.938Z,5.90
2022-10-15T10:07:23.773Z,6.60
2022-10-15T10:09:55.565Z,7.63
2022-10-15T10:12:27.482Z,7.63
2022-10-15T10:14:59.261Z,8.33
2022-10-15T10:17:31.042Z,7.00
2022-10-15T10:20:02.839Z,6.30
2022-10-15T10:22:34.639Z,6.83
2022-10-15T10:25:06.448Z,7.17
2022-10-15T10:27:38.235Z,7.93
2022-10-15T10:30:10.073Z,8.53
2022-10-15T10:32:41.880Z,8.63
2022-10-15T10:35:13.738Z,8.23
2022-10-15T10:37:45.566Z,7.07
2022-10-15T10:40:19.192Z,6.47
2022-10-15T10:42:50.994Z,6.90
2022-10-15T10:45:22.914Z,5.40
2022-10-15T10:47:54.923Z,6.03
2022-10-15T10:50:26.745Z,5.23
2022-10-15T10:52:58.537Z,6.80
2022-10-15T10:55:31.971Z,5.17
2022-10-15T10:58:04.018Z,5.37
2022-10-15T11:00:35.969Z,6.60
2022-10-15T11:03:07.891Z,7.47
2022-10-15T11:05:39.709Z,6.70
2022-10-15T11:08:11.953Z,6.67
2022-10-15T11:10:43.955Z,4.93
2022-10-15T11:13:15.766Z,4.93
2022-10-15T11:15:47.540Z,5.43
2022-10-15T11:18:19.312Z,4.93
2022-10-15T11:20:58.748Z,4.47
2022-10-15T11:23:27.336Z,4.23
2022-10-15T11:25:59.174Z,3.87
2022-10-15T11:28:31.061Z,5.03
2022-10-15T11:31:03.885Z,3.90
2022-10-15T11:33:35.713Z,5.07
2022-10-15T11:36:09.300Z,4.57
2022-10-15T11:38:41.716Z,4.10
2022-10-15T11:41:13.685Z,3.63
2022-10-15T11:43:45.594Z,4.37
2022-10-15T11:46:17.385Z,3.27
2022-10-15T11:48:51.702Z,3.77
2022-10-15T11:51:23.747Z,3.27
2022-10-15T11:53:55.711Z,4.80
2022-10-15T11:56:27.511Z,4.77
2022-10-15T11:59:00.696Z,3.10
2022-10-15T12:01:32.690Z,2.87
2022-10-15T12:04:05.620Z,5.27
2022-10-15T12:06:37.455Z,3.03
2022-10-15T12:09:09.265Z,3.00
2022-10-15T12:11:41.429Z,4.07
2022-10-15T12:14:14.291Z,4.20
2022-10-15T12:16:47.074Z,4.30
2022-10-15T12:19:18.935Z,3.17
2022-10-15T12:21:52.099Z,3.40
2022-10-15T12:24:23.865Z,3.47
2022-10-15T12:26:55.860Z,4.00
2022-10-15T12:29:27.778Z,3.97
2022-10-15T12:32:02.142Z,3.63
2022-10-15T12:34:34.317Z,2.93
2022-10-15T12:37:06.716Z,3.70
2022-10-15T12:39:51.864Z,4.33
2022-10-15T12:42:12.004Z,3.07
2022-10-15T12:44:43.783Z,4.23
2022-10-15T12:47:15.784Z,5.17
2022-10-15T12:49:48.575Z,4.13
2022-10-15T12:52:20.569Z,4.43
2022-10-15T12:54:52.559Z,4.20
2022-10-15T12:57:25.596Z,4.23
2022-10-15T12:59:59.644Z,3.97
2022-10-15T13:02:31.497Z,3.37
2022-10-15T13:05:03.649Z,4.07
2022-10-15T13:07:36.049Z,3.83
2022-10-15T13:10:07.823Z,2.93
2022-10-15T13:12:39.615Z,5.60
2022-10-15T13:15:12.058Z,3.33
2022-10-15T13:17:43.876Z,3.40
2022-10-15T13:20:16.558Z,4.07
2022-10-15T13:22:48.433Z,5.30
2022-10-15T13:25:20.217Z,3.20
2022-10-15T13:27:52.095Z,3.20
2022-10-15T13:30:24.126Z,3.77
2022-10-15T13:32:55.906Z,4.87
2022-10-15T13:35:27.755Z,4.07
2022-10-15T13:37:59.609Z,3.00
2022-10-15T13:40:31.443Z,2.73
2022-10-15T13:43:03.429Z,3.00
2022-10-15T13:45:35.268Z,3.87
2022-10-15T13:48:07.062Z,3.40
2022-10-15T13:50:39.221Z,2.90
2022-10-15T13:53:10.980Z,2.80
2022-10-15T13:55:42.997Z,3.33
2022-10-15T13:58:15.006Z,1.83
2022-10-15T14:00:46.849Z,1.97
2022-10-15T14:03:18.630Z,2.07
2022-10-15T14:05:50.486Z,1.90
2022-10-15T14:08:22.358Z,1.87
2022-10-15T14:10:54.220Z,2.67
2022-10-15T14:13:26.111Z,1.97
2022-10-15T14:15:58.011Z,1.67
2022-10-15T14:18:29.899Z,1.20
2022-10-15T14:21:01.658Z,1.13
2022-10-15T14:23:33.613Z,1.47
2022-10-15T14:26:05.347Z,2.13
2022-10-15T14:28:37.385Z,0.50
2022-10-15T14:31:09.280Z,1.53
2022-10-15T14:33:41.121Z,2.90
2022-10-15T14:36:13.101Z,3.67
2022-10-15T14:38:45.152Z,1.43
2022-10-15T14:41:16.972Z,0.73
2022-10-15T14:43:48.983Z,2.20
2022-10-15T14:46:20.805Z,1.20
2022-10-15T14:48:52.619Z,4.23
2022-10-15T14:51:24.447Z,1.60
2022-10-15T14:53:56.296Z,0.57
2022-10-15T14:56:28.096Z,1.90
2022-10-15T14:58:59.848Z,1.03
2022-10-15T15:01:31.811Z,0.93
2022-10-15T15:04:03.658Z,0.53
2022-10-15T15:06:35.540Z,0.63
2022-10-15T15:09:07.452Z,0.30
2022-10-15T15:11:39.304Z,1.40
2022-10-15T15:14:11.204Z,1.30
2022-10-15T15:16:43.028Z,0.73
2022-10-15T15:19:15.004Z,1.07
2022-10-15T15:21:46.947Z,2.27
2022-10-15T15:24:18.733Z,1.90
2022-10-15T15:26:50.511Z,1.70
2022-10-15T15:29:22.348Z,1.30
2022-10-15T15:31:54.153Z,1.60
2022-10-15T15:34:26.040Z,2.73
2022-10-15T15:36:57.903Z,1.73
2022-10-15T15:39:29.728Z,1.13
2022-10-15T15:42:01.627Z,1.97
2022-10-15T15:44:33.432Z,1.77
2022-10-15T15:47:05.261Z,1.30
2022-10-15T15:49:37.109Z,0.93
2022-10-15T15:52:08.917Z,0.90
2022-10-15T15:54:40.735Z,1.40
2022-10-15T15:57:15.467Z,0.93
2022-10-15T15:59:47.669Z,0.77
2022-10-15T16:02:19.506Z,1.50
2022-10-15T16:04:51.284Z,0.97
2022-10-15T16:07:26.120Z,1.30
2022-10-15T16:09:56.552Z,1.27
2022-10-15T16:12:28.670Z,1.43
2022-10-15T16:15:00.645Z,1.37
2022-10-15T16:17:32.492Z,1.50
2022-10-15T16:20:04.491Z,2.97
2022-10-15T16:22:36.372Z,2.57
2022-10-15T16:25:08.229Z,1.70
2022-10-15T16:27:40.083Z,2.03
2022-10-15T16:30:11.905Z,1.23
2022-10-15T16:32:43.790Z,0.50
2022-10-15T16:35:15.615Z,3.90
2022-10-15T16:37:47.435Z,1.40
2022-10-15T16:40:19.274Z,2.17
2022-10-15T16:42:51.129Z,0.80
2022-10-15T16:45:22.959Z,1.30
2022-10-15T16:47:56.670Z,1.90
2022-10-15T16:50:28.934Z,1.23
2022-10-15T16:53:00.743Z,1.50
2022-10-15T16:55:32.561Z,1.47
2022-10-15T16:58:04.379Z,0.93
2022-10-15T17:00:36.356Z,1.23
2022-10-15T17:03:08.159Z,0.63
2022-10-15T17:05:41.131Z,0.70
2022-10-15T17:08:14.531Z,4.97
2022-10-15T17:10:46.322Z,1.23
2022-10-15T17:13:18.170Z,5.87
2022-10-15T17:15:49.997Z,3.77
2022-10-15T17:18:21.969Z,1.40
2022-10-15T17:20:53.818Z,3.83
2022-10-15T17:23:35.317Z,1.13
2022-10-15T17:26:08.379Z,5.17
2022-10-15T17:28:40.252Z,1.17
2022-10-15T17:31:12.085Z,3.23
2022-10-15T17:33:43.928Z,5.57
2022-10-15T17:36:15.765Z,0.60
2022-10-15T17:38:47.567Z,1.50
2022-10-15T17:41:19.842Z,2.07
2022-10-15T17:43:52.044Z,1.67
2022-10-15T17:46:23.827Z,3.67
2022-10-15T17:48:55.846Z,1.57
2022-10-15T17:51:27.736Z,2.47
2022-10-15T17:54:01.443Z,3.80
2022-10-15T17:56:33.202Z,2.23
2022-10-15T17:59:05.046Z,2.60
2022-10-15T18:01:57.177Z,5.20
2022-10-15T18:04:10.376Z,2.83
2022-10-15T18:06:42.166Z,0.97
2022-10-15T18:09:15.704Z,1.77
2022-10-15T18:11:47.480Z,2.33
2022-10-15T18:16:51.032Z,2.87
2022-10-15T18:19:22.848Z,4.97
2022-10-15T18:21:54.779Z,4.60
2022-10-15T18:24:26.589Z,3.23
2022-10-15T18:26:58.397Z,3.77
2022-10-15T18:29:30.362Z,5.10
2022-10-15T18:32:02.149Z,4.50
2022-10-15T18:34:33.968Z,6.63
2022-10-15T18:37:05.887Z,4.63
2022-10-15T18:39:37.687Z,4.13
2022-10-15T18:42:09.565Z,4.23
2022-10-15T18:44:41.432Z,6.27
2022-10-15T18:47:13.316Z,2.60
2022-10-15T18:49:46.759Z,1.97
2022-10-15T18:52:28.274Z,2.97
2022-10-15T18:54:54.169Z,3.03
2022-10-15T18:57:25.988Z,3.30
2022-10-15T18:59:58.043Z,1.57
2022-10-15T19:02:29.913Z,4.63
2022-10-15T19:05:02.073Z,1.90
2022-10-15T19:07:34.013Z,4.47
2022-10-15T19:10:05.779Z,4.33
2022-10-15T19:12:37.635Z,2.77
2022-10-15T19:15:09.438Z,4.73
2022-10-15T19:17:41.325Z,3.60
2022-10-15T19:20:13.322Z,2.13
2022-10-15T19:22:45.205Z,5.43
2022-10-15T19:25:17.331Z,2.70
2022-10-15T19:27:49.197Z,5.00
2022-10-15T19:30:21.035Z,1.60
2022-10-15T19:32:52.827Z,5.00
2022-10-15T19:35:24.672Z,9.70
2022-10-15T19:37:57.256Z,3.07
2022-10-15T19:40:29.489Z,4.10
2022-10-15T19:43:01.301Z,6.30
2022-10-15T19:45:34.907Z,4.63
2022-10-15T19:48:06.877Z,2.30
2022-10-15T19:50:38.624Z,1.43
2022-10-15T19:53:12.432Z,2.60
2022-10-15T19:55:44.242Z,1.53
2022-10-15T19:58:16.029Z,5.57
2022-10-15T20:00:47.909Z,1.97
2022-10-15T20:03:19.629Z,1.83
2022-10-15T20:05:51.467Z,2.67
2022-10-15T20:08:23.816Z,1.30
2022-10-15T20:10:55.671Z,1.40
2022-10-15T20:13:28.195Z,4.73
2022-10-15T20:15:59.982Z,5.40
2022-10-15T20:18:31.788Z,5.77
2022-10-15T20:21:03.595Z,0.43
2022-10-15T20:23:35.528Z,3.90
2022-10-15T20:26:07.284Z,2.70
2022-10-15T20:28:39.185Z,3.30
2022-10-15T20:31:11.117Z,3.23
2022-10-15T20:33:43.794Z,2.20
2022-10-15T20:36:17.963Z,1.73
2022-10-15T20:38:49.071Z,2.87
2022-10-15T20:41:20.873Z,5.80
2022-10-15T20:43:52.932Z,0.90
2022-10-15T20:46:24.892Z,1.13
2022-10-15T20:48:56.875Z,3.33
2022-10-15T20:51:28.945Z,1.23
2022-10-15T20:54:00.997Z,2.90
2022-10-15T20:56:32.777Z,2.07
2022-10-15T20:59:04.554Z,2.07
2022-10-15T21:01:36.416Z,1.33
2022-10-15T21:04:08.266Z,2.60
2022-10-15T21:06:40.086Z,2.03
2022-10-15T21:09:12.118Z,4.83
2022-10-15T21:11:44.045Z,1.83
2022-10-15T21:14:16.137Z,5.73
2022-10-15T21:16:47.966Z,3.03
2022-10-15T21:19:20.259Z,3.63
2022-10-15T21:21:52.088Z,3.40
2022-10-15T21:24:23.881Z,0.97
2022-10-15T21:26:55.652Z,1.37
2022-10-15T21:29:27.458Z,3.73
2022-10-15T21:31:59.436Z,1.90
2022-10-15T21:34:31.302Z,3.63
2022-10-15T21:37:03.318Z,3.50
2022-10-15T21:39:35.470Z,1.00
2022-10-15T21:42:07.488Z,1.03
2022-10-15T21:44:39.607Z,2.80
2022-10-15T21:47:14.420Z,0.93
2022-10-15T21:49:45.865Z,3.07
2022-10-15T21:52:17.938Z,2.33
2022-10-15T21:54:50.289Z,4.83
2022-10-15T21:57:22.109Z,1.53
2022-10-15T21:59:53.925Z,2.10
2022-10-15T22:02:25.716Z,5.90
2022-10-15T22:04:58.124Z,1.87
2022-10-15T22:07:31.078Z,1.93
2022-10-15T22:10:02.905Z,2.63
2022-10-15T22:12:34.838Z,1.07
2022-10-15T22:15:06.680Z,9.90
2022-10-15T22:17:38.458Z,1.27
2022-10-15T22:20:10.408Z,1.83
2022-10-15T22:22:42.237Z,1.00
2022-10-15T22:25:14.179Z,1.73
2022-10-15T22:27:46.105Z,3.37
2022-10-15T22:30:18.420Z,1.53
2022-10-15T22:32:50.433Z,4.40
2022-10-15T22:35:22.552Z,3.43
2022-10-15T22:37:54.737Z,0.73
2022-10-15T22:40:27.040Z,1.20
2022-10-15T22:42:58.858Z,4.27
2022-10-15T22:45:30.865Z,3.70
2022-10-15T22:48:02.620Z,2.20
2022-10-15T22:50:35.033Z,7.43
2022-10-15T22:53:08.265Z,2.93
2022-10-15T22:55:40.077Z,1.30
2022-10-15T22:58:12.240Z,1.47
2022-10-15T23:00:44.487Z,2.73
2022-10-15T23:03:17.187Z,3.17
2022-10-15T23:05:49.275Z,4.37
2022-10-15T23:08:21.052Z,2.27
2022-10-15T23:10:52.935Z,4.40
2022-10-15T23:13:24.930Z,3.60
2022-10-15T23:15:56.931Z,2.70
2022-10-15T23:18:28.763Z,3.60
2022-10-15T23:21:00.662Z,0.83
2022-10-15T23:23:32.466Z,2.10
2022-10-15T23:26:04.283Z,2.57
2022-10-15T23:28:36.133Z,1.67
2022-10-15T23:31:07.958Z,1.07
2022-10-15T23:33:39.777Z,3.00
2022-10-15T23:36:11.615Z,7.00
2022-10-15T23:38:43.410Z,1.70
2022-10-15T23:41:15.338Z,0.97
2022-10-15T23:43:47.196Z,5.93
2022-10-15T23:46:18.946Z,1.63
2022-10-15T23:48:50.716Z,2.17
2022-10-15T23:51:22.532Z,1.40
2022-10-15T23:53:54.348Z,2.23
2022-10-15T23:56:26.222Z,1.40
2022-10-15T23:58:58.123Z,1.87
