createdAt,value
2022-07-29T00:00:24.962Z,50.72
2022-07-29T00:02:54.093Z,50.51
2022-07-29T00:05:22.358Z,50.94
2022-07-29T00:07:50.259Z,50.38
2022-07-29T00:10:18.335Z,50.36
2022-07-29T00:12:47.810Z,50.51
2022-07-29T00:15:16.406Z,50.33
2022-07-29T00:17:44.510Z,50.56
2022-07-29T00:20:12.676Z,51.06
2022-07-29T00:22:41.332Z,51.58
2022-07-29T00:25:10.037Z,51.69
2022-07-29T00:27:38.752Z,52.46
2022-07-29T00:30:09.698Z,51.71
2022-07-29T00:32:38.046Z,51.63
2022-07-29T00:35:27.162Z,52.30
2022-07-29T00:37:55.046Z,52.45
2022-07-29T00:40:23.600Z,52.40
2022-07-29T00:42:53.087Z,53.18
2022-07-29T00:45:22.917Z,52.70
2022-07-29T00:47:51.176Z,52.31
2022-07-29T00:50:19.983Z,52.67
2022-07-29T00:52:48.286Z,52.95
2022-07-29T00:55:17.867Z,53.16
2022-07-29T00:57:46.828Z,52.93
2022-07-29T01:00:18.357Z,53.29
2022-07-29T01:02:49.434Z,53.39
2022-07-29T01:05:20.196Z,52.68
2022-07-29T01:07:50.378Z,52.43
2022-07-29T01:10:21.985Z,52.14
2022-07-29T01:12:51.573Z,52.41
2022-07-29T01:15:19.712Z,52.16
2022-07-29T01:17:56.286Z,51.50
2022-07-29T01:20:32.995Z,50.81
2022-07-29T01:23:13.189Z,51.04
2022-07-29T01:25:57.228Z,50.78
2022-07-29T01:28:45.952Z,50.98
2022-07-29T01:31:23.728Z,51.54
2022-07-29T01:33:59.660Z,51.61
2022-07-29T01:36:34.422Z,51.48
2022-07-29T01:39:10.675Z,51.02
2022-07-29T01:41:42.197Z,51.64
2022-07-29T01:44:17.673Z,51.63
2022-07-29T01:46:53.629Z,51.80
2022-07-29T01:49:26.261Z,52.11
2022-07-29T01:51:59.632Z,51.84
2022-07-29T01:54:34.177Z,51.81
2022-07-29T01:57:03.920Z,51.80
2022-07-29T01:59:35.655Z,52.20
2022-07-29T02:02:05.107Z,52.63
2022-07-29T02:04:36.030Z,51.89
2022-07-29T02:07:07.990Z,52.51
2022-07-29T02:09:39.022Z,52.72
2022-07-29T02:12:09.299Z,52.98
2022-07-29T02:14:47.092Z,53.49
2022-07-29T02:17:19.473Z,53.58
2022-07-29T02:19:49.049Z,54.26
2022-07-29T02:22:20.549Z,54.26
2022-07-29T02:24:51.407Z,54.06
2022-07-29T02:27:22.027Z,54.01
2022-07-29T02:29:53.191Z,53.53
2022-07-29T02:32:23.594Z,54.28
2022-07-29T02:34:54.260Z,53.91
2022-07-29T02:37:23.350Z,54.27
2022-07-29T02:39:54.339Z,54.57
2022-07-29T02:42:25.397Z,54.42
2022-07-29T02:44:55.091Z,53.75
2022-07-29T02:47:26.827Z,54.08
2022-07-29T02:49:59.234Z,54.31
2022-07-29T02:52:33.415Z,54.62
2022-07-29T02:55:05.551Z,55.35
2022-07-29T02:57:54.399Z,54.56
2022-07-29T03:00:28.849Z,54.33
2022-07-29T03:03:00.561Z,54.51
2022-07-29T03:05:29.559Z,54.87
2022-07-29T03:08:00.661Z,55.14
2022-07-29T03:10:29.709Z,55.14
2022-07-29T03:12:59.166Z,55.54
2022-07-29T03:15:29.354Z,55.68
2022-07-29T03:17:58.080Z,56.00
2022-07-29T03:20:26.374Z,56.62
2022-07-29T03:22:54.301Z,56.43
2022-07-29T03:25:22.352Z,56.65
2022-07-29T03:27:50.930Z,56.85
2022-07-29T03:30:21.684Z,56.27
2022-07-29T03:32:53.134Z,56.58
2022-07-29T03:35:21.344Z,56.50
2022-07-29T03:37:49.349Z,56.67
2022-07-29T03:40:21.864Z,56.64
2022-07-29T03:42:54.165Z,56.55
2022-07-29T03:45:24.016Z,56.47
2022-07-29T03:48:00.970Z,56.77
2022-07-29T03:50:30.703Z,56.62
2022-07-29T03:53:00.203Z,56.24
2022-07-29T03:55:30.310Z,56.28
2022-07-29T03:57:59.673Z,56.06
2022-07-29T04:00:29.198Z,56.16
2022-07-29T04:02:58.949Z,55.72
2022-07-29T04:05:26.969Z,56.08
2022-07-29T04:07:54.897Z,56.38
2022-07-29T04:10:30.109Z,56.34
2022-07-29T04:12:58.731Z,56.05
2022-07-29T04:15:26.809Z,56.18
2022-07-29T04:18:01.330Z,56.33
2022-07-29T04:20:29.365Z,56.43
2022-07-29T04:22:57.366Z,56.20
2022-07-29T04:25:25.474Z,56.13
2022-07-29T04:28:02.232Z,56.04
2022-07-29T04:30:30.792Z,55.96
2022-07-29T04:33:01.673Z,56.05
2022-07-29T04:35:29.737Z,55.88
2022-07-29T04:37:57.811Z,55.76
2022-07-29T04:40:25.788Z,55.74
2022-07-29T04:42:54.024Z,56.16
2022-07-29T04:45:22.855Z,56.04
2022-07-29T04:47:51.025Z,55.84
2022-07-29T04:50:20.351Z,56.20
2022-07-29T04:52:48.223Z,56.00
2022-07-29T04:55:16.208Z,56.17
2022-07-29T04:57:44.527Z,56.37
2022-07-29T05:00:13.294Z,56.02
2022-07-29T05:02:41.437Z,56.43
2022-07-29T05:05:10.286Z,56.37
2022-07-29T05:07:39.819Z,56.44
2022-07-29T05:10:08.507Z,56.08
2022-07-29T05:12:36.341Z,56.16
2022-07-29T05:15:05.251Z,55.68
2022-07-29T05:17:33.136Z,55.98
2022-07-29T05:20:01.091Z,55.83
2022-07-29T05:22:29.216Z,55.93
2022-07-29T05:24:58.610Z,56.11
2022-07-29T05:27:26.859Z,56.11
2022-07-29T05:29:54.634Z,55.93
2022-07-29T05:32:22.572Z,55.47
2022-07-29T05:34:51.802Z,55.77
2022-07-29T05:37:21.012Z,55.93
2022-07-29T05:39:56.827Z,55.67
2022-07-29T05:42:27.652Z,55.36
2022-07-29T05:44:55.902Z,55.02
2022-07-29T05:47:24.447Z,54.85
2022-07-29T05:49:52.537Z,54.82
2022-07-29T05:52:20.876Z,54.95
2022-07-29T05:54:49.353Z,54.56
2022-07-29T05:57:18.226Z,54.95
2022-07-29T05:59:48.396Z,54.80
2022-07-29T06:02:17.249Z,54.45
2022-07-29T06:04:45.890Z,54.60
2022-07-29T06:07:14.085Z,54.90
2022-07-29T06:09:42.477Z,54.72
2022-07-29T06:12:11.118Z,54.86
2022-07-29T06:14:39.766Z,54.37
2022-07-29T06:17:09.947Z,54.19
2022-07-29T06:19:38.480Z,53.78
2022-07-29T06:22:06.762Z,53.41
2022-07-29T06:24:34.812Z,53.79
2022-07-29T06:27:02.842Z,53.46
2022-07-29T06:29:30.651Z,53.26
2022-07-29T06:31:59.011Z,53.00
2022-07-29T06:34:28.390Z,53.44
2022-07-29T06:36:56.325Z,53.54
2022-07-29T06:39:24.279Z,54.42
2022-07-29T06:41:52.562Z,54.42
2022-07-29T06:44:26.472Z,54.42
2022-07-29T06:46:55.701Z,54.30
2022-07-29T06:49:24.531Z,53.87
2022-07-29T06:51:53.996Z,53.62
2022-07-29T06:54:22.683Z,53.13
2022-07-29T06:56:50.720Z,53.54
2022-07-29T06:59:18.932Z,52.74
2022-07-29T07:01:48.250Z,52.83
2022-07-29T07:04:16.622Z,53.34
2022-07-29T07:06:46.502Z,52.65
2022-07-29T07:09:16.622Z,53.90
2022-07-29T07:11:44.612Z,53.23
2022-07-29T07:14:17.845Z,53.92
2022-07-29T07:16:50.284Z,53.33
2022-07-29T07:19:21.302Z,52.84
2022-07-29T07:21:49.655Z,52.83
2022-07-29T07:24:19.473Z,53.74
2022-07-29T07:26:47.661Z,53.07
2022-07-29T07:29:15.612Z,53.19
2022-07-29T07:31:43.739Z,53.64
2022-07-29T07:34:11.884Z,52.75
2022-07-29T07:36:40.132Z,51.43
2022-07-29T07:39:08.105Z,52.14
2022-07-29T07:41:37.789Z,53.05
2022-07-29T07:44:07.006Z,53.59
2022-07-29T07:46:35.244Z,53.00
2022-07-29T07:49:04.120Z,53.51
2022-07-29T07:51:32.069Z,53.52
2022-07-29T07:54:00.501Z,54.74
2022-07-29T07:56:35.171Z,54.33
2022-07-29T07:59:05.075Z,54.16
2022-07-29T08:01:54.662Z,55.19
2022-07-29T08:04:27.095Z,55.18
2022-07-29T08:06:56.729Z,54.29
2022-07-29T08:09:29.640Z,53.41
2022-07-29T08:11:58.551Z,52.75
2022-07-29T08:14:27.947Z,51.88
2022-07-29T08:16:56.268Z,51.85
2022-07-29T08:19:24.562Z,52.68
2022-07-29T08:21:56.644Z,53.01
2022-07-29T08:24:42.231Z,52.96
2022-07-29T08:27:27.239Z,52.67
2022-07-29T08:30:00.957Z,51.76
2022-07-29T08:32:52.201Z,51.54
2022-07-29T08:35:17.463Z,51.13
2022-07-29T08:37:46.936Z,51.06
2022-07-29T08:40:16.129Z,51.39
2022-07-29T08:42:44.270Z,51.91
2022-07-29T08:45:14.594Z,50.98
2022-07-29T08:47:42.931Z,52.05
2022-07-29T08:50:12.294Z,52.07
2022-07-29T08:52:42.001Z,52.39
2022-07-29T08:55:11.979Z,52.07
2022-07-29T08:57:50.902Z,52.34
2022-07-29T09:00:25.561Z,52.49
2022-07-29T09:02:59.744Z,52.45
2022-07-29T09:05:29.093Z,52.21
2022-07-29T09:07:57.539Z,52.52
2022-07-29T09:10:25.534Z,52.88
2022-07-29T09:12:53.521Z,52.01
2022-07-29T09:15:23.353Z,52.27
2022-07-29T09:17:56.919Z,51.81
2022-07-29T09:20:25.314Z,50.70
2022-07-29T09:22:54.449Z,50.95
2022-07-29T09:25:35.911Z,51.24
2022-07-29T09:28:11.325Z,51.39
2022-07-29T09:30:52.433Z,51.27
2022-07-29T09:33:20.892Z,49.70
2022-07-29T09:36:01.807Z,50.51
2022-07-29T09:38:30.536Z,50.91
2022-07-29T09:40:59.928Z,50.84
2022-07-29T09:43:34.347Z,50.59
2022-07-29T09:46:14.343Z,50.78
2022-07-29T09:48:42.638Z,49.34
2022-07-29T09:51:24.237Z,48.66
2022-07-29T09:53:55.271Z,48.36
2022-07-29T09:56:40.774Z,47.68
2022-07-29T09:59:12.188Z,47.32
2022-07-29T10:01:41.752Z,48.40
2022-07-29T10:04:09.771Z,47.55
2022-07-29T10:07:03.767Z,46.63
2022-07-29T10:09:33.229Z,48.20
2022-07-29T10:12:09.958Z,47.49
2022-07-29T10:14:38.731Z,48.87
2022-07-29T10:17:09.421Z,48.02
2022-07-29T10:19:38.623Z,47.38
2022-07-29T10:22:08.451Z,42.73
2022-07-29T10:24:38.285Z,43.60
2022-07-29T10:27:08.967Z,44.56
2022-07-29T10:29:37.342Z,45.28
2022-07-29T10:32:24.523Z,44.07
2022-07-29T10:35:14.070Z,43.53
2022-07-29T10:37:58.185Z,41.17
2022-07-29T10:40:52.202Z,40.70
2022-07-29T10:46:19.545Z,39.30
2022-07-29T10:49:09.017Z,40.12
2022-07-29T10:52:01.710Z,39.87
2022-07-29T10:54:46.071Z,39.05
2022-07-29T10:57:16.220Z,35.58
2022-07-29T10:59:46.345Z,36.41
2022-07-29T11:02:56.347Z,38.03
2022-07-29T11:05:31.991Z,34.24
2022-07-29T11:08:26.118Z,33.87
2022-07-29T11:11:33.030Z,34.81
2022-07-29T11:14:03.786Z,35.77
2022-07-29T11:17:06.496Z,37.96
2022-07-29T11:19:37.184Z,36.54
2022-07-29T11:22:12.313Z,37.81
2022-07-29T11:24:50.101Z,39.36
2022-07-29T11:27:21.175Z,40.18
2022-07-29T11:29:55.064Z,41.39
2022-07-29T11:32:29.203Z,41.57
2022-07-29T11:35:37.265Z,40.82
2022-07-29T11:38:28.356Z,39.25
2022-07-29T11:41:27.948Z,37.34
2022-07-29T11:43:58.379Z,34.10
2022-07-29T11:46:47.472Z,34.71
2022-07-29T11:49:21.924Z,36.89
2022-07-29T11:51:53.746Z,33.23
2022-07-29T11:54:28.172Z,34.25
2022-07-29T11:56:57.023Z,36.22
2022-07-29T11:59:33.556Z,36.12
2022-07-29T12:02:32.975Z,36.41
2022-07-29T12:04:52.203Z,33.49
2022-07-29T12:07:20.533Z,32.55
2022-07-29T12:09:57.014Z,37.19
2022-07-29T12:12:25.604Z,37.13
2022-07-29T12:14:55.950Z,36.99
2022-07-29T12:17:32.601Z,39.22
2022-07-29T12:20:03.915Z,40.87
2022-07-29T12:22:33.689Z,41.07
2022-07-29T12:25:30.367Z,42.15
2022-07-29T12:28:01.423Z,41.98
2022-07-29T12:30:44.998Z,42.12
2022-07-29T12:33:18.547Z,41.76
2022-07-29T12:36:03.523Z,39.82
2022-07-29T12:38:36.944Z,39.03
2022-07-29T12:41:06.825Z,36.78
2022-07-29T12:43:35.034Z,36.05
2022-07-29T12:46:15.685Z,38.55
2022-07-29T12:48:45.504Z,38.42
2022-07-29T12:51:15.541Z,35.45
2022-07-29T12:53:43.727Z,33.84
2022-07-29T12:56:41.852Z,33.62
2022-07-29T12:59:20.433Z,34.18
2022-07-29T13:01:50.317Z,33.28
2022-07-29T13:04:31.958Z,32.65
2022-07-29T13:07:04.675Z,32.41
2022-07-29T13:09:42.054Z,35.59
2022-07-29T13:12:14.182Z,37.92
2022-07-29T13:14:46.148Z,39.84
2022-07-29T13:17:16.656Z,40.05
2022-07-29T13:19:46.593Z,40.87
2022-07-29T13:22:16.460Z,41.10
2022-07-29T13:24:51.565Z,40.96
2022-07-29T13:27:22.705Z,41.31
2022-07-29T13:29:52.365Z,41.99
2022-07-29T13:32:28.436Z,42.13
2022-07-29T13:34:57.308Z,41.84
2022-07-29T13:37:27.348Z,42.24
2022-07-29T13:40:00.297Z,41.84
2022-07-29T13:42:29.826Z,41.88
2022-07-29T13:44:57.812Z,40.77
2022-07-29T13:47:32.294Z,39.48
2022-07-29T13:50:01.110Z,39.57
2022-07-29T13:52:29.452Z,39.98
2022-07-29T13:54:58.496Z,39.58
2022-07-29T13:57:26.494Z,39.44
2022-07-29T13:59:56.109Z,38.58
2022-07-29T14:02:25.427Z,39.11
2022-07-29T14:04:54.758Z,39.35
2022-07-29T14:07:23.322Z,40.69
2022-07-29T14:09:51.431Z,40.46
2022-07-29T14:12:19.993Z,40.93
2022-07-29T14:14:47.876Z,41.19
2022-07-29T14:17:17.375Z,40.26
2022-07-29T14:19:45.928Z,41.81
2022-07-29T14:22:13.843Z,40.63
2022-07-29T14:24:41.988Z,40.61
2022-07-29T14:27:10.904Z,39.45
2022-07-29T14:29:40.296Z,38.80
2022-07-29T14:32:11.305Z,39.07
2022-07-29T14:34:41.029Z,38.30
2022-07-29T14:37:09.483Z,38.06
2022-07-29T14:39:46.599Z,38.97
2022-07-29T14:42:16.519Z,39.55
2022-07-29T14:44:46.062Z,40.08
2022-07-29T14:47:14.911Z,39.95
2022-07-29T14:49:44.929Z,39.58
2022-07-29T14:52:13.005Z,39.97
2022-07-29T14:54:41.031Z,38.95
2022-07-29T14:57:09.664Z,38.89
2022-07-29T14:59:37.786Z,38.44
2022-07-29T15:02:06.161Z,39.00
2022-07-29T15:04:34.517Z,39.06
2022-07-29T15:07:04.805Z,40.13
2022-07-29T15:09:32.771Z,39.66
2022-07-29T15:12:05.855Z,39.40
2022-07-29T15:14:34.606Z,39.44
2022-07-29T15:17:02.665Z,38.83
2022-07-29T15:19:33.055Z,38.48
2022-07-29T15:22:03.147Z,37.49
2022-07-29T15:24:32.770Z,37.94
2022-07-29T15:27:00.904Z,37.63
2022-07-29T15:29:28.918Z,37.79
2022-07-29T15:31:57.017Z,38.32
2022-07-29T15:34:25.117Z,37.79
2022-07-29T15:36:53.904Z,37.97
2022-07-29T15:39:23.937Z,38.06
2022-07-29T15:41:52.415Z,37.17
2022-07-29T15:44:21.081Z,37.54
2022-07-29T15:47:04.568Z,37.57
2022-07-29T15:49:47.463Z,38.08
2022-07-29T15:52:26.225Z,38.11
2022-07-29T15:54:56.851Z,36.50
2022-07-29T15:57:28.726Z,36.42
2022-07-29T16:00:02.598Z,37.55
2022-07-29T16:02:36.330Z,38.37
2022-07-29T16:05:05.169Z,37.57
2022-07-29T16:07:38.173Z,38.28
2022-07-29T16:10:09.339Z,38.88
2022-07-29T16:12:37.527Z,37.44
2022-07-29T16:15:09.885Z,38.13
2022-07-29T16:17:38.983Z,38.49
2022-07-29T16:20:08.961Z,38.49
2022-07-29T16:22:38.711Z,39.14
2022-07-29T16:25:10.123Z,39.13
2022-07-29T16:27:38.447Z,38.44
2022-07-29T16:30:09.682Z,39.06
2022-07-29T16:32:38.351Z,39.99
2022-07-29T16:35:08.967Z,41.58
2022-07-29T16:37:38.448Z,41.37
2022-07-29T16:40:11.602Z,42.30
2022-07-29T16:42:47.765Z,42.58
2022-07-29T16:45:16.731Z,42.70
2022-07-29T16:47:46.711Z,42.41
2022-07-29T16:50:14.935Z,42.68
2022-07-29T16:52:43.324Z,43.55
2022-07-29T16:55:13.021Z,43.98
2022-07-29T16:57:42.027Z,44.04
2022-07-29T17:00:11.637Z,44.81
2022-07-29T17:02:42.085Z,45.18
2022-07-29T17:05:12.377Z,44.60
2022-07-29T17:07:40.954Z,44.70
2022-07-29T17:10:14.033Z,45.34
2022-07-29T17:12:42.424Z,44.87
2022-07-29T17:15:12.944Z,45.85
2022-07-29T17:17:56.790Z,45.60
2022-07-29T17:20:27.019Z,43.86
2022-07-29T17:22:55.789Z,43.93
2022-07-29T17:25:28.758Z,43.76
2022-07-29T17:28:01.218Z,43.36
2022-07-29T17:30:30.108Z,44.56
2022-07-29T17:32:58.230Z,44.16
2022-07-29T17:35:44.245Z,44.36
2022-07-29T17:38:18.871Z,44.13
2022-07-29T17:40:49.274Z,44.57
2022-07-29T17:43:17.767Z,44.50
2022-07-29T17:45:49.604Z,44.61
2022-07-29T17:48:20.627Z,45.73
2022-07-29T17:50:51.939Z,45.98
2022-07-29T17:53:20.270Z,47.06
2022-07-29T17:55:51.868Z,47.74
2022-07-29T17:58:20.127Z,47.84
2022-07-29T18:00:48.636Z,48.49
2022-07-29T18:03:17.050Z,49.30
2022-07-29T18:05:45.214Z,49.50
2022-07-29T18:08:14.307Z,49.56
2022-07-29T18:10:42.342Z,50.05
2022-07-29T18:13:12.620Z,49.41
2022-07-29T18:15:41.261Z,49.70
2022-07-29T18:18:09.648Z,49.83
2022-07-29T18:20:37.807Z,49.92
2022-07-29T18:23:06.707Z,50.50
2022-07-29T18:25:35.175Z,50.70
2022-07-29T18:28:03.392Z,50.23
2022-07-29T18:30:37.176Z,50.78
2022-07-29T18:33:22.669Z,51.54
2022-07-29T18:35:52.543Z,51.38
2022-07-29T18:38:38.600Z,51.56
2022-07-29T18:41:06.741Z,51.12
2022-07-29T18:43:34.682Z,51.03
2022-07-29T18:46:07.828Z,51.53
2022-07-29T18:48:36.214Z,51.69
2022-07-29T18:51:09.328Z,51.96
2022-07-29T18:53:38.129Z,52.32
2022-07-29T18:56:06.852Z,52.31
2022-07-29T18:58:36.924Z,52.30
2022-07-29T19:01:07.957Z,52.91
2022-07-29T19:03:36.238Z,52.06
2022-07-29T19:06:04.376Z,52.57
2022-07-29T19:08:33.444Z,53.08
2022-07-29T19:11:01.964Z,52.93
2022-07-29T19:13:30.878Z,53.68
2022-07-29T19:15:58.865Z,52.97
2022-07-29T19:18:28.736Z,53.01
2022-07-29T19:20:56.631Z,53.12
2022-07-29T19:23:25.528Z,53.42
2022-07-29T19:25:54.153Z,54.17
2022-07-29T19:28:27.891Z,53.93
2022-07-29T19:30:55.767Z,53.33
2022-07-29T19:33:23.701Z,54.11
2022-07-29T19:35:55.095Z,54.20
2022-07-29T19:38:23.509Z,55.55
2022-07-29T19:40:51.744Z,57.26
2022-07-29T19:43:50.409Z,58.54
2022-07-29T19:46:09.170Z,59.93
2022-07-29T19:48:38.615Z,59.76
2022-07-29T19:51:08.943Z,60.04
2022-07-29T19:53:37.373Z,60.84
2022-07-29T19:56:06.046Z,60.08
2022-07-29T19:58:37.457Z,60.96
2022-07-29T20:01:10.017Z,60.87
2022-07-29T20:03:39.704Z,60.58
2022-07-29T20:06:09.558Z,61.48
2022-07-29T20:08:37.550Z,61.97
2022-07-29T20:11:06.375Z,62.08
2022-07-29T20:13:35.363Z,62.40
2022-07-29T20:16:05.717Z,62.39
2022-07-29T20:18:34.719Z,62.56
2022-07-29T20:21:03.778Z,62.95
2022-07-29T20:23:34.598Z,62.75
2022-07-29T20:26:06.080Z,63.19
2022-07-29T20:28:37.196Z,63.28
2022-07-29T20:31:05.331Z,62.52
2022-07-29T20:33:33.302Z,63.14
2022-07-29T20:36:01.985Z,63.21
2022-07-29T20:38:30.622Z,64.07
2022-07-29T20:40:59.911Z,63.72
2022-07-29T20:43:28.163Z,63.48
2022-07-29T20:46:00.441Z,63.92
2022-07-29T20:48:29.428Z,63.40
2022-07-29T20:50:57.575Z,63.33
2022-07-29T20:53:25.469Z,62.97
2022-07-29T20:55:53.545Z,63.45
2022-07-29T20:58:22.805Z,62.76
2022-07-29T21:00:51.534Z,62.71
2022-07-29T21:03:19.483Z,63.71
2022-07-29T21:05:47.718Z,63.23
2022-07-29T21:08:15.713Z,63.16
2022-07-29T21:10:43.932Z,63.04
2022-07-29T21:13:12.347Z,62.90
2022-07-29T21:15:43.996Z,63.12
2022-07-29T21:18:26.790Z,63.59
2022-07-29T21:20:55.060Z,63.23
2022-07-29T21:23:22.981Z,63.13
2022-07-29T21:25:51.486Z,63.97
2022-07-29T21:28:29.337Z,63.70
2022-07-29T21:31:00.347Z,63.92
2022-07-29T21:33:30.622Z,63.73
2022-07-29T21:36:20.261Z,63.61
2022-07-29T21:38:46.935Z,63.59
2022-07-29T21:41:15.882Z,63.38
2022-07-29T21:43:43.814Z,63.72
2022-07-29T21:46:13.175Z,64.45
2022-07-29T21:48:44.353Z,64.15
2022-07-29T21:51:12.813Z,64.08
2022-07-29T21:53:41.063Z,64.55
2022-07-29T21:56:14.421Z,64.95
2022-07-29T21:58:42.683Z,65.03
2022-07-29T22:01:13.407Z,65.11
2022-07-29T22:03:41.566Z,65.15
2022-07-29T22:06:11.370Z,65.23
2022-07-29T22:08:48.043Z,66.08
2022-07-29T22:11:16.168Z,66.26
2022-07-29T22:13:44.114Z,66.45
2022-07-29T22:16:15.067Z,65.54
2022-07-29T22:18:46.698Z,66.10
2022-07-29T22:21:14.915Z,66.51
2022-07-29T22:23:42.838Z,66.28
2022-07-29T22:26:11.115Z,66.74
2022-07-29T22:28:39.267Z,65.15
2022-07-29T22:31:08.875Z,65.44
2022-07-29T22:33:38.269Z,65.80
2022-07-29T22:36:06.756Z,66.13
2022-07-29T22:38:35.009Z,66.67
2022-07-29T22:41:03.462Z,66.98
2022-07-29T22:43:31.516Z,67.46
2022-07-29T22:45:59.449Z,66.91
2022-07-29T22:48:27.600Z,66.74
2022-07-29T22:50:57.542Z,67.65
2022-07-29T22:53:25.378Z,67.58
2022-07-29T22:55:54.547Z,67.44
2022-07-29T22:58:22.489Z,67.16
2022-07-29T23:00:53.500Z,66.59
2022-07-29T23:03:21.921Z,66.76
2022-07-29T23:05:53.221Z,66.80
2022-07-29T23:08:22.475Z,66.95
2022-07-29T23:10:50.404Z,67.03
2022-07-29T23:13:18.354Z,67.26
2022-07-29T23:15:46.622Z,68.04
2022-07-29T23:18:14.675Z,68.65
2022-07-29T23:20:43.822Z,69.92
2022-07-29T23:23:12.246Z,70.83
2022-07-29T23:25:41.629Z,71.11
2022-07-29T23:28:11.485Z,70.58
2022-07-29T23:30:42.411Z,70.82
2022-07-29T23:33:11.307Z,70.37
2022-07-29T23:35:39.314Z,70.43
2022-07-29T23:38:07.429Z,69.14
2022-07-29T23:40:36.171Z,68.51
2022-07-29T23:43:08.508Z,68.03
2022-07-29T23:45:40.006Z,67.03
2022-07-29T23:48:14.566Z,65.53
2022-07-29T23:50:42.475Z,65.32
2022-07-29T23:53:12.092Z,63.96
2022-07-29T23:55:40.095Z,63.74
2022-07-29T23:58:09.523Z,62.42
