createdAt,value
2018-01-11T00:00:52.207Z,2.30
2018-01-11T00:03:54.087Z,2.33
2018-01-11T00:06:55.978Z,2.40
2018-01-11T00:09:57.839Z,2.97
2018-01-11T00:12:59.723Z,2.80
2018-01-11T00:16:01.611Z,2.47
2018-01-11T00:19:03.487Z,2.30
2018-01-11T00:22:05.370Z,3.20
2018-01-11T00:25:07.483Z,2.30
2018-01-11T00:28:09.356Z,2.50
2018-01-11T00:31:11.234Z,2.43
2018-01-11T00:34:13.119Z,6.93
2018-01-11T00:37:14.975Z,2.20
2018-01-11T00:40:16.868Z,2.60
2018-01-11T00:43:18.738Z,2.20
2018-01-11T00:46:20.620Z,2.30
2018-01-11T00:49:22.486Z,3.60
2018-01-11T00:52:24.355Z,3.37
2018-01-11T00:55:26.252Z,2.17
2018-01-11T00:58:28.131Z,2.30
2018-01-11T01:01:30.023Z,3.37
2018-01-11T01:04:31.887Z,3.40
2018-01-11T01:07:33.825Z,3.17
2018-01-11T01:10:35.687Z,3.07
2018-01-11T01:13:37.575Z,2.10
2018-01-11T01:16:39.454Z,2.47
2018-01-11T01:19:41.335Z,3.37
2018-01-11T01:22:43.219Z,3.77
2018-01-11T01:25:45.083Z,2.97
2018-01-11T01:28:46.971Z,2.50
2018-01-11T01:31:48.843Z,2.77
2018-01-11T01:34:50.724Z,2.40
2018-01-11T01:37:52.607Z,3.37
2018-01-11T01:40:54.476Z,3.00
2018-01-11T01:43:56.372Z,2.03
2018-01-11T01:46:58.234Z,2.67
2018-01-11T01:50:00.288Z,3.03
2018-01-11T01:53:02.159Z,2.20
2018-01-11T01:56:04.041Z,2.80
2018-01-11T01:59:05.903Z,2.50
2018-01-11T02:02:07.800Z,3.33
2018-01-11T02:05:09.696Z,2.53
2018-01-11T02:08:11.546Z,2.30
2018-01-11T02:11:13.448Z,2.17
2018-01-11T02:14:15.303Z,2.10
2018-01-11T02:17:17.182Z,3.00
2018-01-11T02:20:19.043Z,2.00
2018-01-11T02:23:20.935Z,2.80
2018-01-11T02:26:22.796Z,2.27
2018-01-11T02:32:32.360Z,2.47
2018-01-11T02:35:34.228Z,2.27
2018-01-11T02:38:36.124Z,2.33
2018-01-11T02:41:37.995Z,4.57
2018-01-11T02:44:40.049Z,2.43
2018-01-11T02:47:41.913Z,2.60
2018-01-11T02:50:43.788Z,3.07
2018-01-11T02:53:45.677Z,2.40
2018-01-11T02:56:47.524Z,2.80
2018-01-11T02:59:49.428Z,2.77
2018-01-11T03:02:51.286Z,2.83
2018-01-11T03:05:53.163Z,2.40
2018-01-11T03:08:55.039Z,2.73
2018-01-11T03:11:56.995Z,2.43
2018-01-11T03:14:58.882Z,3.20
2018-01-11T03:18:00.739Z,2.30
2018-01-11T03:21:02.680Z,2.40
2018-01-11T03:24:04.539Z,2.57
2018-01-11T03:27:06.436Z,2.17
2018-01-11T03:30:08.492Z,2.00
2018-01-11T03:33:10.351Z,2.87
2018-01-11T03:36:12.254Z,2.20
2018-01-11T03:39:14.107Z,2.90
2018-01-11T03:42:15.986Z,2.07
2018-01-11T03:45:17.847Z,3.20
2018-01-11T03:48:19.965Z,2.43
2018-01-11T03:51:21.835Z,2.33
2018-01-11T03:54:23.742Z,2.27
2018-01-11T03:57:25.611Z,2.80
2018-01-11T04:00:27.499Z,1.97
2018-01-11T04:03:29.359Z,2.03
2018-01-11T04:06:31.242Z,3.30
2018-01-11T04:09:33.131Z,2.27
2018-01-11T04:12:35.003Z,2.80
2018-01-11T04:15:36.876Z,2.03
2018-01-11T04:18:38.752Z,2.33
2018-01-11T04:21:40.644Z,2.83
2018-01-11T04:24:42.511Z,2.07
2018-01-11T04:27:44.403Z,2.10
2018-01-11T04:30:46.271Z,2.73
2018-01-11T04:33:48.394Z,2.00
2018-01-11T04:36:50.268Z,2.20
2018-01-11T04:39:52.140Z,2.30
2018-01-11T04:42:54.131Z,2.83
2018-01-11T04:45:56.020Z,3.33
2018-01-11T04:48:57.879Z,2.10
2018-01-11T04:51:59.776Z,2.17
2018-01-11T04:55:01.648Z,2.93
2018-01-11T04:58:03.554Z,2.10
2018-01-11T05:01:05.407Z,2.30
2018-01-11T05:04:07.307Z,1.90
2018-01-11T05:07:09.463Z,2.10
2018-01-11T05:10:11.327Z,1.97
2018-01-11T05:13:13.200Z,2.57
2018-01-11T05:16:15.088Z,2.67
2018-01-11T05:19:17.142Z,1.97
2018-01-11T05:22:19.010Z,2.43
2018-01-11T05:25:20.903Z,2.03
2018-01-11T05:28:22.782Z,3.23
2018-01-11T05:31:24.655Z,1.93
2018-01-11T05:34:26.532Z,2.07
2018-01-11T05:37:28.519Z,2.00
2018-01-11T05:40:30.414Z,2.27
2018-01-11T05:43:32.287Z,2.10
2018-01-11T05:46:34.159Z,2.33
2018-01-11T05:49:36.036Z,3.30
2018-01-11T05:52:37.922Z,2.00
2018-01-11T05:55:39.806Z,2.50
2018-01-11T05:58:41.667Z,1.70
2018-01-11T06:01:43.555Z,2.63
2018-01-11T06:04:45.412Z,1.93
2018-01-11T06:07:47.305Z,2.23
2018-01-11T06:10:49.172Z,1.83
2018-01-11T06:13:51.079Z,2.00
2018-01-11T06:16:52.947Z,1.87
2018-01-11T06:19:55.826Z,1.73
2018-01-11T06:22:57.712Z,2.23
2018-01-11T06:25:59.564Z,2.33
2018-01-11T06:29:01.452Z,2.43
2018-01-11T06:32:03.307Z,2.00
2018-01-11T06:35:05.184Z,2.30
2018-01-11T06:38:07.072Z,2.03
2018-01-11T06:41:09.015Z,1.83
2018-01-11T06:44:10.932Z,1.93
2018-01-11T06:47:12.797Z,2.23
2018-01-11T06:50:14.682Z,2.50
2018-01-11T06:53:16.547Z,1.83
2018-01-11T06:56:18.439Z,2.23
2018-01-11T06:59:20.304Z,2.20
2018-01-11T07:02:22.423Z,1.60
2018-01-11T07:05:24.303Z,2.43
2018-01-11T07:08:26.183Z,2.67
2018-01-11T07:11:28.044Z,1.90
2018-01-11T07:14:29.940Z,1.93
2018-01-11T07:17:31.786Z,1.87
2018-01-11T07:20:33.683Z,2.07
2018-01-11T07:23:35.540Z,2.00
2018-01-11T07:26:37.476Z,2.10
2018-01-11T07:29:39.352Z,2.47
2018-01-11T07:32:41.236Z,2.63
2018-01-11T07:35:43.150Z,2.03
2018-01-11T07:38:45.382Z,2.23
2018-01-11T07:41:47.260Z,2.47
2018-01-11T07:44:49.156Z,1.90
2018-01-11T07:47:51.035Z,1.87
2018-01-11T07:50:52.919Z,2.07
2018-01-11T07:53:55.047Z,2.20
2018-01-11T07:56:56.911Z,1.87
2018-01-11T07:59:58.772Z,2.47
2018-01-11T08:03:00.693Z,2.00
2018-01-11T08:06:02.571Z,4.53
2018-01-11T08:09:04.796Z,3.13
2018-01-11T08:12:06.646Z,4.20
2018-01-11T08:15:08.544Z,3.93
2018-01-11T08:18:10.407Z,3.50
2018-01-11T08:21:12.503Z,4.10
2018-01-11T08:24:14.355Z,3.83
2018-01-11T08:27:16.254Z,14.30
2018-01-11T08:30:18.111Z,3.87
2018-01-11T08:33:19.987Z,3.97
2018-01-11T08:36:21.855Z,6.77
2018-01-11T08:39:23.792Z,2.73
2018-01-11T08:42:25.647Z,4.87
2018-01-11T08:45:27.527Z,4.83
2018-01-11T08:48:29.413Z,3.07
2018-01-11T08:51:31.306Z,3.47
2018-01-11T08:54:33.164Z,4.47
2018-01-11T08:57:35.053Z,4.20
2018-01-11T09:00:37.038Z,5.10
2018-01-11T09:03:38.920Z,3.23
2018-01-11T09:06:40.782Z,3.57
2018-01-11T09:09:42.672Z,3.60
2018-01-11T09:12:44.523Z,2.83
2018-01-11T09:15:46.416Z,3.27
2018-01-11T09:18:48.283Z,4.23
2018-01-11T09:21:50.169Z,2.80
2018-01-11T09:24:52.027Z,3.60
2018-01-11T09:27:53.905Z,4.37
2018-01-11T09:30:55.762Z,2.23
2018-01-11T09:33:57.651Z,2.47
2018-01-11T09:36:59.524Z,3.33
2018-01-11T09:40:01.403Z,2.00
2018-01-11T09:43:03.288Z,2.80
2018-01-11T09:46:05.180Z,2.73
2018-01-11T09:49:07.053Z,3.40
2018-01-11T09:52:08.931Z,2.50
2018-01-11T09:55:10.828Z,3.77
2018-01-11T09:58:12.845Z,2.00
2018-01-11T10:01:14.719Z,2.10
2018-01-11T10:04:16.619Z,2.57
2018-01-11T10:07:18.479Z,2.70
2018-01-11T10:10:20.355Z,3.13
2018-01-11T10:13:22.221Z,2.40
2018-01-11T10:16:24.132Z,2.13
2018-01-11T10:19:26.030Z,2.70
2018-01-11T10:22:27.975Z,3.03
2018-01-11T10:25:29.874Z,2.60
2018-01-11T10:28:31.731Z,4.00
2018-01-11T10:31:33.615Z,3.07
2018-01-11T10:34:35.499Z,3.07
2018-01-11T10:37:37.396Z,2.00
2018-01-11T10:40:39.267Z,2.40
2018-01-11T10:43:41.275Z,2.53
2018-01-11T10:46:43.131Z,4.43
2018-01-11T10:49:45.011Z,2.30
2018-01-11T10:52:46.897Z,2.83
2018-01-11T10:55:48.790Z,2.40
2018-01-11T10:58:50.647Z,3.03
2018-01-11T11:01:56.706Z,2.23
2018-01-11T11:04:58.575Z,2.33
2018-01-11T11:08:00.498Z,2.10
2018-01-11T11:11:02.351Z,2.93
2018-01-11T11:14:04.244Z,2.10
2018-01-11T11:17:06.134Z,2.30
2018-01-11T11:20:08.007Z,3.93
2018-01-11T11:23:09.920Z,2.43
2018-01-11T11:26:11.780Z,2.27
2018-01-11T11:29:13.668Z,2.10
2018-01-11T11:32:15.523Z,1.70
2018-01-11T11:35:17.415Z,2.07
2018-01-11T11:38:19.355Z,2.30
2018-01-11T11:41:21.223Z,2.53
2018-01-11T11:44:23.112Z,2.43
2018-01-11T11:47:24.991Z,1.87
2018-01-11T11:50:26.870Z,2.07
2018-01-11T11:53:28.759Z,1.80
2018-01-11T11:56:30.643Z,2.00
2018-01-11T11:59:32.519Z,3.53
2018-01-11T12:02:34.417Z,1.77
2018-01-11T12:05:36.308Z,2.23
2018-01-11T12:08:38.203Z,2.60
2018-01-11T12:11:40.066Z,1.87
2018-01-11T12:14:41.955Z,1.90
2018-01-11T12:17:43.846Z,1.83
2018-01-11T12:20:45.716Z,1.87
2018-01-11T12:23:47.615Z,2.07
2018-01-11T12:26:49.521Z,1.90
2018-01-11T12:29:51.695Z,2.07
2018-01-11T12:32:53.579Z,1.70
2018-01-11T12:35:55.456Z,2.63
2018-01-11T12:38:57.321Z,2.00
2018-01-11T12:41:59.505Z,2.13
2018-01-11T12:45:01.456Z,1.73
2018-01-11T12:48:03.364Z,2.17
2018-01-11T12:51:05.215Z,2.43
2018-01-11T12:54:07.106Z,2.73
2018-01-11T12:57:08.967Z,2.53
2018-01-11T13:00:10.852Z,3.23
2018-01-11T13:03:12.716Z,2.57
2018-01-11T13:06:14.623Z,1.70
2018-01-11T13:09:16.487Z,1.93
2018-01-11T13:15:41.663Z,2.10
2018-01-11T13:18:43.538Z,1.50
2018-01-11T13:21:45.402Z,2.13
2018-01-11T13:24:47.286Z,1.93
2018-01-11T13:27:49.192Z,2.37
2018-01-11T13:30:51.044Z,1.60
2018-01-11T13:33:52.947Z,2.93
2018-01-11T13:36:54.831Z,1.70
2018-01-11T13:39:56.683Z,2.47
2018-01-11T13:42:58.580Z,2.37
2018-01-11T13:46:00.443Z,2.63
2018-01-11T13:49:02.406Z,2.03
2018-01-11T13:52:04.273Z,2.60
2018-01-11T13:55:06.212Z,2.30
2018-01-11T13:58:08.261Z,1.70
2018-01-11T14:01:10.501Z,2.10
2018-01-11T14:04:12.419Z,2.00
2018-01-11T14:07:14.348Z,1.80
2018-01-11T14:10:16.342Z,1.77
2018-01-11T14:13:18.221Z,1.90
2018-01-11T14:16:20.189Z,2.03
2018-01-11T14:19:22.060Z,1.87
2018-01-11T14:22:23.960Z,2.00
2018-01-11T14:25:25.919Z,4.30
2018-01-11T14:28:27.813Z,2.35
2018-01-11T14:31:29.702Z,1.72
2018-01-11T14:34:31.650Z,2.30
2018-01-11T14:37:33.543Z,2.22
2018-01-11T14:40:35.639Z,1.42
2018-01-11T14:43:37.512Z,2.05
2018-01-11T14:46:39.395Z,1.90
2018-01-11T14:49:41.261Z,1.60
2018-01-11T14:52:43.206Z,1.77
2018-01-11T14:55:45.059Z,2.70
2018-01-11T14:58:46.954Z,2.37
2018-01-11T15:01:48.815Z,2.17
2018-01-11T15:04:50.730Z,3.40
2018-01-11T15:07:52.583Z,2.17
2018-01-11T15:10:54.528Z,1.75
2018-01-11T15:13:56.436Z,2.17
2018-01-11T15:16:58.507Z,1.40
2018-01-11T15:20:00.371Z,2.83
2018-01-11T15:23:02.286Z,2.27
2018-01-11T15:26:04.159Z,2.90
2018-01-11T15:29:06.043Z,3.35
2018-01-11T15:32:07.942Z,2.25
2018-01-11T15:35:09.841Z,1.92
2018-01-11T15:38:11.711Z,2.67
2018-01-11T15:41:13.634Z,1.57
2018-01-11T15:44:15.510Z,2.45
2018-01-11T15:47:17.402Z,1.83
2018-01-11T15:50:19.355Z,2.50
2018-01-11T15:53:21.248Z,1.90
2018-01-11T15:56:23.098Z,1.82
2018-01-11T15:59:24.985Z,1.62
2018-01-11T16:02:26.856Z,1.75
2018-01-11T16:05:28.874Z,1.67
2018-01-11T16:08:30.740Z,1.60
2018-01-11T16:11:32.655Z,2.17
2018-01-11T16:14:34.528Z,2.12
2018-01-11T16:17:36.480Z,2.23
2018-01-11T16:20:38.368Z,1.90
2018-01-11T16:23:40.275Z,1.60
2018-01-11T16:26:42.143Z,1.67
2018-01-11T16:29:44.060Z,1.90
2018-01-11T16:32:45.932Z,2.33
2018-01-11T16:35:47.821Z,1.62
2018-01-11T16:38:49.702Z,1.75
2018-01-11T16:41:51.595Z,2.53
2018-01-11T16:44:53.491Z,2.20
2018-01-11T16:47:55.424Z,2.00
2018-01-11T16:50:57.247Z,1.82
2018-01-11T16:53:59.154Z,2.08
2018-01-11T16:57:01.016Z,1.70
2018-01-11T17:00:03.040Z,2.05
2018-01-11T17:03:04.899Z,1.80
2018-01-11T17:06:06.816Z,1.60
2018-01-11T17:09:08.668Z,1.67
2018-01-11T17:12:10.591Z,2.00
2018-01-11T17:15:12.462Z,1.57
2018-01-11T17:18:14.403Z,1.87
2018-01-11T17:21:16.291Z,2.40
2018-01-11T17:24:18.230Z,2.17
2018-01-11T17:27:20.415Z,1.80
2018-01-11T17:30:22.279Z,2.37
2018-01-11T17:33:25.077Z,1.50
2018-01-11T17:36:26.958Z,1.90
2018-01-11T17:39:28.848Z,2.10
2018-01-11T17:42:30.708Z,1.50
2018-01-11T17:45:32.632Z,1.87
2018-01-11T17:48:34.485Z,1.90
2018-01-11T17:51:36.411Z,1.77
2018-01-11T17:54:38.283Z,2.00
2018-01-11T17:57:40.395Z,1.50
2018-01-11T18:00:42.310Z,2.58
2018-01-11T18:03:44.178Z,2.15
2018-01-11T18:06:46.043Z,1.62
2018-01-11T18:09:47.927Z,1.80
2018-01-11T18:12:49.788Z,1.92
2018-01-11T18:15:51.706Z,2.17
2018-01-11T18:18:53.565Z,2.30
2018-01-11T18:21:55.719Z,2.40
2018-01-11T18:24:57.576Z,1.60
2018-01-11T18:27:59.648Z,2.55
2018-01-11T18:31:01.516Z,1.50
2018-01-11T18:34:03.420Z,2.22
2018-01-11T18:37:05.315Z,2.02
2018-01-11T18:40:07.228Z,2.25
2018-01-11T18:43:09.096Z,1.70
2018-01-11T18:46:10.990Z,1.90
2018-01-11T18:49:12.920Z,2.05
2018-01-11T18:52:14.888Z,2.02
2018-01-11T18:55:16.770Z,2.67
2018-01-11T18:58:18.663Z,2.80
2018-01-11T19:01:20.564Z,2.33
2018-01-11T19:04:22.436Z,2.10
2018-01-11T19:07:24.292Z,2.85
2018-01-11T19:10:26.390Z,3.17
2018-01-11T19:13:28.245Z,2.05
2018-01-11T19:16:30.171Z,2.30
2018-01-11T19:19:32.279Z,3.33
2018-01-11T19:22:34.479Z,3.00
2018-01-11T19:25:36.502Z,6.65
2018-01-11T19:28:38.367Z,5.58
2018-01-11T19:31:40.539Z,4.08
2018-01-11T19:34:42.399Z,7.90
2018-01-11T19:37:44.286Z,3.87
2018-01-11T19:40:46.148Z,6.22
2018-01-11T19:43:48.083Z,4.33
2018-01-11T19:46:50.035Z,3.20
2018-01-11T19:49:51.906Z,4.00
2018-01-11T19:52:53.858Z,6.10
2018-01-11T19:55:55.807Z,5.10
2018-01-11T19:58:58.832Z,7.00
2018-01-11T20:02:00.839Z,5.53
2018-01-11T20:05:02.835Z,6.85
2018-01-11T20:08:05.052Z,4.15
2018-01-11T20:11:06.995Z,4.37
2018-01-11T20:14:09.187Z,5.58
2018-01-11T20:17:11.155Z,5.03
2018-01-11T20:20:13.094Z,4.30
2018-01-11T20:23:15.056Z,3.62
2018-01-11T20:26:16.980Z,3.95
2018-01-11T20:29:18.960Z,3.67
2018-01-11T20:32:21.189Z,3.87
2018-01-11T20:35:23.155Z,3.70
2018-01-11T20:38:25.095Z,7.95
2018-01-11T20:41:27.092Z,5.47
2018-01-11T20:44:29.084Z,4.03
2018-01-11T20:47:31.083Z,3.83
2018-01-11T20:50:33.170Z,3.50
2018-01-11T20:53:35.186Z,4.17
2018-01-11T20:56:37.088Z,4.37
2018-01-11T20:59:39.182Z,5.45
2018-01-11T21:02:41.114Z,5.62
2018-01-11T21:05:43.258Z,8.40
2018-01-11T21:08:45.193Z,3.85
2018-01-11T21:11:47.179Z,4.42
2018-01-11T21:14:49.091Z,4.80
2018-01-11T21:17:50.984Z,4.35
2018-01-11T21:20:52.906Z,5.00
2018-01-11T21:23:54.798Z,5.97
2018-01-11T21:26:56.683Z,7.90
2018-01-11T21:29:58.563Z,5.17
2018-01-11T21:33:00.470Z,7.87
2018-01-11T21:36:02.326Z,6.20
2018-01-11T21:39:04.218Z,5.28
2018-01-11T21:42:06.086Z,6.42
2018-01-11T21:45:07.972Z,5.85
2018-01-11T21:48:09.839Z,6.22
2018-01-11T21:51:11.739Z,5.83
2018-01-11T21:54:13.595Z,5.50
2018-01-11T21:57:15.490Z,5.85
2018-01-11T22:00:17.379Z,8.10
2018-01-11T22:03:19.240Z,5.05
2018-01-11T22:06:21.119Z,5.75
2018-01-11T22:09:22.988Z,6.08
2018-01-11T22:12:25.051Z,5.50
2018-01-11T22:15:26.922Z,5.35
2018-01-11T22:18:28.812Z,6.92
2018-01-11T22:21:30.668Z,5.95
2018-01-11T22:24:32.562Z,7.85
2018-01-11T22:27:34.436Z,6.00
2018-01-11T22:30:36.322Z,4.77
2018-01-11T22:33:38.195Z,5.83
2018-01-11T22:36:40.079Z,6.17
2018-01-11T22:39:42.088Z,5.50
2018-01-11T22:42:43.979Z,6.47
2018-01-11T22:45:45.847Z,5.50
2018-01-11T22:48:47.731Z,4.90
2018-01-11T22:51:49.592Z,5.37
2018-01-11T22:54:51.583Z,5.30
2018-01-11T22:57:53.447Z,7.20
2018-01-11T23:00:55.339Z,5.53
2018-01-11T23:03:57.228Z,5.33
2018-01-11T23:06:59.099Z,6.17
2018-01-11T23:10:00.995Z,6.58
2018-01-11T23:13:02.838Z,5.65
2018-01-11T23:16:04.709Z,5.42
2018-01-11T23:19:06.582Z,6.37
2018-01-11T23:22:08.750Z,5.97
2018-01-11T23:25:10.633Z,6.03
2018-01-11T23:28:12.746Z,6.30
2018-01-11T23:31:14.608Z,7.97
2018-01-11T23:34:16.500Z,5.77
2018-01-11T23:37:18.639Z,5.83
2018-01-11T23:40:20.507Z,6.70
2018-01-11T23:43:22.401Z,6.00
2018-01-11T23:46:24.259Z,5.42
2018-01-11T23:49:26.140Z,5.10
2018-01-11T23:52:28.004Z,6.08
2018-01-11T23:55:29.896Z,6.75
2018-01-11T23:58:31.803Z,4.90
