createdAt,value
2019-03-26T00:00:54.447Z,97226.30
2019-03-26T00:03:26.067Z,97228.78
2019-03-26T00:05:57.838Z,97230.68
2019-03-26T00:08:29.440Z,97236.19
2019-03-26T00:11:00.810Z,97240.32
2019-03-26T00:13:32.473Z,97240.21
2019-03-26T00:16:06.586Z,97235.14
2019-03-26T00:18:38.130Z,97238.19
2019-03-26T00:21:09.398Z,97238.09
2019-03-26T00:23:40.622Z,97239.48
2019-03-26T00:26:12.521Z,97235.95
2019-03-26T00:28:43.922Z,97235.84
2019-03-26T00:31:15.277Z,97238.33
2019-03-26T00:33:46.649Z,97246.91
2019-03-26T00:36:17.995Z,97250.79
2019-03-26T00:38:49.597Z,97255.96
2019-03-26T00:41:21.270Z,97254.05
2019-03-26T00:43:52.837Z,97258.19
2019-03-26T00:46:24.185Z,97258.50
2019-03-26T00:48:55.567Z,97252.50
2019-03-26T00:51:27.198Z,97250.52
2019-03-26T00:54:01.756Z,97250.52
2019-03-26T00:56:33.163Z,97248.29
2019-03-26T00:59:04.824Z,97243.80
2019-03-26T01:01:36.309Z,97240.06
2019-03-26T01:04:08.576Z,97252.75
2019-03-26T01:06:39.744Z,97256.73
2019-03-26T01:09:11.213Z,97259.86
2019-03-26T01:11:42.775Z,97272.53
2019-03-26T01:14:14.221Z,97280.59
2019-03-26T01:16:45.857Z,97280.62
2019-03-26T01:19:17.307Z,97284.77
2019-03-26T01:21:48.730Z,97293.13
2019-03-26T01:24:20.176Z,97296.58
2019-03-26T01:26:51.603Z,97291.32
2019-03-26T01:29:23.298Z,97298.41
2019-03-26T01:31:54.913Z,97306.08
2019-03-26T01:34:26.385Z,97310.80
2019-03-26T01:36:58.021Z,97314.47
2019-03-26T01:39:29.848Z,97309.97
2019-03-26T01:42:01.123Z,97310.22
2019-03-26T01:44:32.350Z,97307.39
2019-03-26T01:47:03.618Z,97315.06
2019-03-26T01:49:34.750Z,97319.77
2019-03-26T01:52:05.984Z,97322.62
2019-03-26T01:54:37.271Z,97322.38
2019-03-26T01:57:08.547Z,97328.27
2019-03-26T01:59:39.814Z,97319.56
2019-03-26T02:02:11.057Z,97323.55
2019-03-26T02:04:42.310Z,97316.86
2019-03-26T02:07:13.544Z,97322.52
2019-03-26T02:09:44.773Z,97327.33
2019-03-26T02:12:16.126Z,97331.00
2019-03-26T02:14:47.340Z,97331.47
2019-03-26T02:17:18.536Z,97346.44
2019-03-26T02:19:49.718Z,97343.84
2019-03-26T02:22:20.999Z,97343.23
2019-03-26T02:24:52.300Z,97346.66
2019-03-26T02:27:23.605Z,97345.97
2019-03-26T02:29:54.769Z,97342.91
2019-03-26T02:32:26.081Z,97346.66
2019-03-26T02:34:57.305Z,97333.47
2019-03-26T02:37:28.605Z,97337.58
2019-03-26T02:39:59.770Z,97336.75
2019-03-26T02:42:30.970Z,97341.83
2019-03-26T02:45:02.237Z,97333.58
2019-03-26T02:47:33.494Z,97337.83
2019-03-26T02:50:04.814Z,97343.95
2019-03-26T02:52:36.149Z,97337.11
2019-03-26T02:55:07.987Z,97333.94
2019-03-26T02:57:39.229Z,97341.00
2019-03-26T03:00:11.463Z,97348.77
2019-03-26T03:02:42.676Z,97351.14
2019-03-26T03:05:14.684Z,97345.24
2019-03-26T03:07:46.154Z,97343.59
2019-03-26T03:10:17.751Z,97344.05
2019-03-26T03:12:49.009Z,97342.77
2019-03-26T03:15:20.246Z,97355.14
2019-03-26T03:17:51.419Z,97349.71
2019-03-26T03:20:22.705Z,97349.50
2019-03-26T03:22:54.029Z,97349.96
2019-03-26T03:25:25.380Z,97354.42
2019-03-26T03:27:57.004Z,97355.94
2019-03-26T03:30:28.125Z,97367.12
2019-03-26T03:32:59.350Z,97367.85
2019-03-26T03:35:30.601Z,97361.27
2019-03-26T03:38:01.853Z,97366.91
2019-03-26T03:40:33.083Z,97365.36
2019-03-26T03:43:04.327Z,97371.73
2019-03-26T03:45:35.523Z,97373.95
2019-03-26T03:48:06.840Z,97383.95
2019-03-26T03:50:38.937Z,97383.49
2019-03-26T03:53:11.078Z,97381.94
2019-03-26T03:55:42.302Z,97394.68
2019-03-26T03:58:13.553Z,97397.85
2019-03-26T04:00:44.803Z,97399.61
2019-03-26T04:03:15.974Z,97409.04
2019-03-26T04:05:47.980Z,97412.23
2019-03-26T04:08:19.355Z,97413.39
2019-03-26T04:10:50.672Z,97417.27
2019-03-26T04:13:21.985Z,97418.09
2019-03-26T04:15:53.229Z,97421.16
2019-03-26T04:18:24.365Z,97424.68
2019-03-26T04:20:55.536Z,97425.05
2019-03-26T04:23:26.785Z,97421.88
2019-03-26T04:25:58.086Z,97430.48
2019-03-26T04:28:29.374Z,97431.77
2019-03-26T04:31:00.571Z,97435.64
2019-03-26T04:33:31.829Z,97439.38
2019-03-26T04:36:03.084Z,97442.42
2019-03-26T04:38:34.438Z,97452.09
2019-03-26T04:41:05.760Z,97449.45
2019-03-26T04:43:37.183Z,97455.22
2019-03-26T04:46:08.625Z,97450.48
2019-03-26T04:48:39.776Z,97450.81
2019-03-26T04:51:11.105Z,97447.53
2019-03-26T04:53:42.527Z,97449.29
2019-03-26T04:56:13.838Z,97460.91
2019-03-26T04:58:45.150Z,97455.58
2019-03-26T05:01:16.404Z,97458.97
2019-03-26T05:03:47.559Z,97465.31
2019-03-26T05:06:18.998Z,97461.88
2019-03-26T05:08:50.314Z,97465.13
2019-03-26T05:11:23.171Z,97468.78
2019-03-26T05:13:54.576Z,97479.49
2019-03-26T05:16:25.834Z,97473.22
2019-03-26T05:18:57.379Z,97477.23
2019-03-26T05:21:28.671Z,97481.72
2019-03-26T05:24:00.067Z,97477.97
2019-03-26T05:26:31.411Z,97486.45
2019-03-26T05:29:02.705Z,97479.83
2019-03-26T05:31:34.100Z,97480.42
2019-03-26T05:34:05.486Z,97483.02
2019-03-26T05:36:36.703Z,97483.61
2019-03-26T05:39:09.068Z,97489.18
2019-03-26T05:41:40.288Z,97478.40
2019-03-26T05:44:11.566Z,97486.45
2019-03-26T05:46:42.780Z,97492.25
2019-03-26T05:49:14.088Z,97487.27
2019-03-26T05:51:45.273Z,97486.59
2019-03-26T05:54:16.423Z,97497.48
2019-03-26T05:56:47.722Z,97489.97
2019-03-26T05:59:18.921Z,97500.71
2019-03-26T06:01:50.136Z,97508.87
2019-03-26T06:04:21.474Z,97510.03
2019-03-26T06:07:04.162Z,97512.18
2019-03-26T06:09:25.796Z,97515.25
2019-03-26T06:11:57.178Z,97514.23
2019-03-26T06:14:28.392Z,97514.36
2019-03-26T06:16:59.686Z,97520.74
2019-03-26T06:19:30.959Z,97525.11
2019-03-26T06:22:02.275Z,97528.53
2019-03-26T06:24:33.550Z,97531.37
2019-03-26T06:27:04.836Z,97529.88
2019-03-26T06:29:36.140Z,97534.44
2019-03-26T06:32:07.356Z,97547.77
2019-03-26T06:34:38.585Z,97546.84
2019-03-26T06:37:17.763Z,97548.41
2019-03-26T06:39:42.608Z,97549.70
2019-03-26T06:42:13.925Z,97550.64
2019-03-26T06:44:45.187Z,97552.31
2019-03-26T06:47:16.490Z,97551.95
2019-03-26T06:49:47.717Z,97553.73
2019-03-26T06:52:18.987Z,97562.48
2019-03-26T06:54:51.718Z,97555.64
2019-03-26T06:57:35.065Z,97564.36
2019-03-26T06:59:56.463Z,97577.69
2019-03-26T07:02:27.779Z,97579.20
2019-03-26T07:04:59.040Z,97574.52
2019-03-26T07:07:31.697Z,97582.99
2019-03-26T07:10:03.295Z,97578.79
2019-03-26T07:12:36.494Z,97582.44
2019-03-26T07:15:08.631Z,97586.33
2019-03-26T07:17:39.926Z,97585.04
2019-03-26T07:20:11.789Z,97583.42
2019-03-26T07:22:43.040Z,97580.34
2019-03-26T07:25:14.354Z,97581.78
2019-03-26T07:28:04.400Z,97581.77
2019-03-26T07:30:43.460Z,97590.13
2019-03-26T07:33:14.765Z,97594.38
2019-03-26T07:35:45.989Z,97592.13
2019-03-26T07:38:17.264Z,97580.78
2019-03-26T07:40:48.498Z,97579.35
2019-03-26T07:43:19.726Z,97585.91
2019-03-26T07:45:51.077Z,97584.42
2019-03-26T07:48:22.238Z,97592.66
2019-03-26T07:50:53.527Z,97593.09
2019-03-26T07:53:24.865Z,97600.16
2019-03-26T07:55:56.087Z,97593.16
2019-03-26T07:58:27.353Z,97588.87
2019-03-26T08:00:58.552Z,97588.24
2019-03-26T08:03:29.802Z,97588.73
2019-03-26T08:06:01.023Z,97583.33
2019-03-26T08:08:32.336Z,97595.66
2019-03-26T08:11:03.557Z,97592.66
2019-03-26T08:13:34.757Z,97592.05
2019-03-26T08:16:06.019Z,97589.73
2019-03-26T08:18:37.239Z,97586.09
2019-03-26T08:21:08.492Z,97584.86
2019-03-26T08:23:39.745Z,97592.22
2019-03-26T08:26:11.083Z,97602.18
2019-03-26T08:28:42.218Z,97593.95
2019-03-26T08:31:13.386Z,97592.68
2019-03-26T08:33:44.680Z,97593.73
2019-03-26T08:36:15.789Z,97602.45
2019-03-26T08:38:47.014Z,97602.13
2019-03-26T08:41:18.330Z,97601.47
2019-03-26T08:43:49.445Z,97597.02
2019-03-26T08:46:20.717Z,97604.98
2019-03-26T08:48:51.880Z,97613.17
2019-03-26T08:51:23.094Z,97612.09
2019-03-26T08:53:54.329Z,97609.70
2019-03-26T08:56:25.575Z,97608.83
2019-03-26T08:58:56.844Z,97606.36
2019-03-26T09:01:28.029Z,97608.31
2019-03-26T09:03:59.287Z,97615.72
2019-03-26T09:06:30.581Z,97607.81
2019-03-26T09:09:01.848Z,97608.55
2019-03-26T09:11:33.078Z,97614.92
2019-03-26T09:14:04.274Z,97618.46
2019-03-26T09:16:35.464Z,97617.91
2019-03-26T09:19:06.688Z,97617.91
2019-03-26T09:21:37.933Z,97621.31
2019-03-26T09:24:09.216Z,97622.31
2019-03-26T09:26:40.501Z,97627.45
2019-03-26T09:29:11.727Z,97623.61
2019-03-26T09:31:43.017Z,97625.27
2019-03-26T09:34:14.245Z,97625.73
2019-03-26T09:36:45.409Z,97625.78
2019-03-26T09:39:16.736Z,97638.30
2019-03-26T09:41:47.994Z,97640.23
2019-03-26T09:44:19.208Z,97640.20
2019-03-26T09:46:50.442Z,97640.78
2019-03-26T09:49:21.779Z,97633.64
2019-03-26T09:51:53.014Z,97634.72
2019-03-26T09:54:24.553Z,97637.22
2019-03-26T09:56:55.881Z,97633.48
2019-03-26T09:59:27.160Z,97629.73
2019-03-26T10:01:58.491Z,97626.75
2019-03-26T10:04:29.695Z,97632.33
2019-03-26T10:07:01.114Z,97626.88
2019-03-26T10:09:32.442Z,97630.41
2019-03-26T10:12:03.715Z,97626.69
2019-03-26T10:14:34.931Z,97628.63
2019-03-26T10:17:06.218Z,97611.28
2019-03-26T10:19:37.499Z,97622.55
2019-03-26T10:22:08.641Z,97625.27
2019-03-26T10:24:39.786Z,97630.09
2019-03-26T10:27:10.906Z,97621.52
2019-03-26T10:29:42.175Z,97618.98
2019-03-26T10:32:13.526Z,97627.59
2019-03-26T10:34:44.751Z,97626.62
2019-03-26T10:37:16.164Z,97619.88
2019-03-26T10:39:47.361Z,97613.52
2019-03-26T10:42:18.552Z,97612.09
2019-03-26T10:44:49.838Z,97612.66
2019-03-26T10:47:21.147Z,97611.14
2019-03-26T10:49:52.329Z,97606.66
2019-03-26T10:52:23.635Z,97614.50
2019-03-26T10:54:54.932Z,97613.94
2019-03-26T10:57:26.428Z,97619.38
2019-03-26T10:59:57.715Z,97619.89
2019-03-26T11:02:29.017Z,97617.36
2019-03-26T11:05:00.389Z,97619.02
2019-03-26T11:07:31.581Z,97620.93
2019-03-26T11:10:02.842Z,97610.77
2019-03-26T11:12:34.079Z,97616.09
2019-03-26T11:15:06.690Z,97622.19
2019-03-26T11:17:38.014Z,97611.33
2019-03-26T11:20:09.997Z,97613.00
2019-03-26T11:22:41.309Z,97607.26
2019-03-26T11:25:12.844Z,97607.41
2019-03-26T11:27:44.221Z,97597.39
2019-03-26T11:30:15.567Z,97596.73
2019-03-26T11:32:47.006Z,97586.37
2019-03-26T11:35:18.340Z,97589.98
2019-03-26T11:37:49.665Z,97592.95
2019-03-26T11:40:21.411Z,97592.64
2019-03-26T11:42:52.824Z,97597.40
2019-03-26T11:45:24.188Z,97596.84
2019-03-26T11:47:55.471Z,97598.94
2019-03-26T11:50:26.727Z,97598.41
2019-03-26T11:52:58.051Z,97601.58
2019-03-26T11:55:29.364Z,97603.33
2019-03-26T11:58:00.671Z,97593.66
2019-03-26T12:00:34.783Z,97593.94
2019-03-26T12:03:06.091Z,97589.95
2019-03-26T12:05:37.478Z,97590.50
2019-03-26T12:08:08.861Z,97583.13
2019-03-26T12:10:40.258Z,97589.28
2019-03-26T12:13:11.646Z,97586.88
2019-03-26T12:15:42.913Z,97593.82
2019-03-26T12:18:14.141Z,97586.39
2019-03-26T12:20:45.493Z,97583.70
2019-03-26T12:23:16.779Z,97574.00
2019-03-26T12:25:48.040Z,97582.70
2019-03-26T12:28:19.304Z,97579.17
2019-03-26T12:30:50.646Z,97580.28
2019-03-26T12:33:22.017Z,97575.00
2019-03-26T12:35:53.199Z,97571.02
2019-03-26T12:38:24.752Z,97562.73
2019-03-26T12:40:56.195Z,97561.72
2019-03-26T12:43:27.440Z,97552.23
2019-03-26T12:46:01.713Z,97560.83
2019-03-26T12:48:31.781Z,97556.64
2019-03-26T12:51:03.113Z,97567.11
2019-03-26T12:53:34.349Z,97561.75
2019-03-26T12:56:05.612Z,97563.20
2019-03-26T12:58:36.961Z,97575.23
2019-03-26T13:01:08.294Z,97565.39
2019-03-26T13:03:39.491Z,97558.33
2019-03-26T13:06:10.768Z,97557.83
2019-03-26T13:08:42.255Z,97555.80
2019-03-26T13:11:16.819Z,97553.46
2019-03-26T13:13:46.577Z,97554.50
2019-03-26T13:16:17.841Z,97553.58
2019-03-26T13:18:49.154Z,97558.50
2019-03-26T13:21:20.303Z,97550.61
2019-03-26T13:23:51.518Z,97546.02
2019-03-26T13:26:22.806Z,97541.56
2019-03-26T13:28:54.013Z,97546.56
2019-03-26T13:31:25.328Z,97540.58
2019-03-26T13:33:56.708Z,97541.25
2019-03-26T13:36:27.960Z,97541.98
2019-03-26T13:38:59.204Z,97542.33
2019-03-26T13:41:30.441Z,97540.61
2019-03-26T13:44:01.737Z,97532.18
2019-03-26T13:46:33.034Z,97547.17
2019-03-26T13:49:04.265Z,97538.78
2019-03-26T13:51:37.128Z,97529.58
2019-03-26T13:54:08.631Z,97528.92
2019-03-26T13:56:39.891Z,97521.64
2019-03-26T13:59:11.312Z,97527.22
2019-03-26T14:01:43.159Z,97518.10
2019-03-26T14:04:14.413Z,97522.91
2019-03-26T14:06:45.679Z,97525.97
2019-03-26T14:09:19.936Z,97520.73
2019-03-26T14:11:57.608Z,97517.73
2019-03-26T14:14:27.594Z,97512.86
2019-03-26T14:17:05.492Z,97507.34
2019-03-26T14:19:40.876Z,97501.08
2019-03-26T14:22:21.369Z,97501.33
2019-03-26T14:25:08.345Z,97499.22
2019-03-26T14:27:45.131Z,97495.99
2019-03-26T14:30:23.801Z,97485.57
2019-03-26T14:33:02.798Z,97490.81
2019-03-26T14:35:43.395Z,97494.61
2019-03-26T14:38:26.053Z,97493.17
2019-03-26T14:41:08.677Z,97494.91
2019-03-26T14:43:43.764Z,97488.94
2019-03-26T14:46:18.964Z,97501.97
2019-03-26T14:48:57.482Z,97498.31
2019-03-26T14:51:31.322Z,97505.43
2019-03-26T14:54:25.265Z,97511.26
2019-03-26T14:56:57.646Z,97508.80
2019-03-26T14:59:30.812Z,97501.33
2019-03-26T15:02:07.925Z,97508.91
2019-03-26T15:04:44.647Z,97513.28
2019-03-26T15:07:17.966Z,97506.27
2019-03-26T15:09:50.240Z,97501.17
2019-03-26T15:12:21.488Z,97497.37
2019-03-26T15:14:55.706Z,97498.81
2019-03-26T15:17:30.588Z,97490.66
2019-03-26T15:20:03.295Z,97487.63
2019-03-26T15:22:35.275Z,97485.86
2019-03-26T15:25:07.743Z,97490.77
2019-03-26T15:27:39.805Z,97495.31
2019-03-26T15:30:12.475Z,97485.19
2019-03-26T15:32:44.359Z,97483.13
2019-03-26T15:35:18.715Z,97484.02
2019-03-26T15:37:54.212Z,97483.09
2019-03-26T15:40:30.218Z,97486.44
2019-03-26T15:43:04.583Z,97489.60
2019-03-26T15:45:39.979Z,97497.31
2019-03-26T15:48:23.569Z,97494.31
2019-03-26T15:50:56.141Z,97494.66
2019-03-26T15:53:31.726Z,97496.88
2019-03-26T15:56:09.679Z,97492.55
2019-03-26T15:58:42.006Z,97500.47
2019-03-26T16:01:13.777Z,97509.11
2019-03-26T16:03:48.159Z,97514.65
2019-03-26T16:06:19.448Z,97502.14
2019-03-26T16:08:57.180Z,97505.23
2019-03-26T16:11:36.083Z,97509.67
2019-03-26T16:14:06.630Z,97507.92
2019-03-26T16:16:42.263Z,97510.63
2019-03-26T16:19:14.239Z,97503.50
2019-03-26T16:21:46.595Z,97506.89
2019-03-26T16:24:20.862Z,97505.98
2019-03-26T16:26:52.369Z,97501.81
2019-03-26T16:29:26.033Z,97503.23
2019-03-26T16:31:58.179Z,97501.37
2019-03-26T16:34:30.323Z,97508.69
2019-03-26T16:37:01.542Z,97515.69
2019-03-26T16:39:32.689Z,97518.19
2019-03-26T16:42:03.981Z,97527.11
2019-03-26T16:44:35.192Z,97528.22
2019-03-26T16:47:06.398Z,97525.49
2019-03-26T16:49:37.666Z,97523.29
2019-03-26T16:52:09.838Z,97528.13
2019-03-26T16:54:41.076Z,97520.88
2019-03-26T16:57:12.323Z,97533.16
2019-03-26T16:59:43.567Z,97532.67
2019-03-26T17:02:14.826Z,97534.91
2019-03-26T17:04:46.938Z,97533.41
2019-03-26T17:07:18.309Z,97529.05
2019-03-26T17:09:49.512Z,97528.33
2019-03-26T17:12:20.701Z,97532.66
2019-03-26T17:14:51.940Z,97526.18
2019-03-26T17:17:23.189Z,97536.63
2019-03-26T17:19:54.469Z,97537.23
2019-03-26T17:22:25.759Z,97531.33
2019-03-26T17:24:57.067Z,97535.23
2019-03-26T17:27:29.258Z,97525.48
2019-03-26T17:30:00.448Z,97537.85
2019-03-26T17:32:31.838Z,97538.15
2019-03-26T17:35:03.232Z,97543.59
2019-03-26T17:37:34.470Z,97543.85
2019-03-26T17:40:06.244Z,97551.89
2019-03-26T17:42:37.428Z,97546.63
2019-03-26T17:45:09.593Z,97547.88
2019-03-26T17:47:40.852Z,97550.28
2019-03-26T17:50:13.263Z,97552.80
2019-03-26T17:52:44.474Z,97560.28
2019-03-26T17:55:15.682Z,97562.58
2019-03-26T17:57:47.016Z,97562.23
2019-03-26T18:00:21.833Z,97568.53
2019-03-26T18:02:53.098Z,97569.91
2019-03-26T18:05:29.304Z,97573.41
2019-03-26T18:08:00.610Z,97572.84
2019-03-26T18:10:31.865Z,97578.47
2019-03-26T18:13:03.046Z,97573.86
2019-03-26T18:15:34.416Z,97578.47
2019-03-26T18:18:05.683Z,97579.63
2019-03-26T18:20:36.927Z,97586.33
2019-03-26T18:23:08.187Z,97586.20
2019-03-26T18:25:39.476Z,97590.20
2019-03-26T18:28:10.699Z,97593.02
2019-03-26T18:30:42.008Z,97598.05
2019-03-26T18:33:13.395Z,97602.31
2019-03-26T18:35:44.723Z,97600.23
2019-03-26T18:38:16.063Z,97602.13
2019-03-26T18:40:47.195Z,97599.76
2019-03-26T18:43:18.477Z,97609.33
2019-03-26T18:45:49.814Z,97608.50
2019-03-26T18:48:21.108Z,97609.09
2019-03-26T18:50:52.331Z,97611.17
2019-03-26T18:53:23.600Z,97603.44
2019-03-26T18:55:54.855Z,97603.79
2019-03-26T18:58:26.148Z,97610.22
2019-03-26T19:00:57.549Z,97608.49
2019-03-26T19:03:28.691Z,97616.13
2019-03-26T19:06:00.019Z,97608.73
2019-03-26T19:08:31.258Z,97612.72
2019-03-26T19:11:02.557Z,97611.73
2019-03-26T19:13:33.853Z,97611.36
2019-03-26T19:16:05.158Z,97615.69
2019-03-26T19:18:36.375Z,97610.55
2019-03-26T19:21:08.904Z,97614.81
2019-03-26T19:23:41.153Z,97615.16
2019-03-26T19:26:12.612Z,97614.57
2019-03-26T19:28:43.921Z,97614.64
2019-03-26T19:31:15.379Z,97617.25
2019-03-26T19:33:46.944Z,97625.06
2019-03-26T19:36:18.174Z,97623.16
2019-03-26T19:38:49.408Z,97617.84
2019-03-26T19:41:20.747Z,97626.61
2019-03-26T19:43:52.105Z,97623.53
2019-03-26T19:46:23.350Z,97627.80
2019-03-26T19:48:54.664Z,97624.36
2019-03-26T19:51:28.175Z,97622.70
2019-03-26T19:53:59.464Z,97629.80
2019-03-26T19:56:30.707Z,97632.28
2019-03-26T19:59:02.230Z,97628.70
2019-03-26T20:01:33.702Z,97628.70
2019-03-26T20:04:04.929Z,97634.26
2019-03-26T20:06:36.191Z,97632.53
2019-03-26T20:09:08.953Z,97636.72
2019-03-26T20:11:40.203Z,97633.95
2019-03-26T20:14:11.504Z,97630.52
2019-03-26T20:16:42.747Z,97627.44
2019-03-26T20:19:14.020Z,97636.84
2019-03-26T20:21:45.329Z,97631.50
2019-03-26T20:24:16.766Z,97634.71
2019-03-26T20:26:47.991Z,97639.92
2019-03-26T20:29:19.259Z,97641.34
2019-03-26T20:31:52.388Z,97633.66
2019-03-26T20:34:23.680Z,97642.45
2019-03-26T20:36:55.808Z,97638.31
2019-03-26T20:39:27.039Z,97650.94
2019-03-26T20:41:58.312Z,97650.68
2019-03-26T20:44:30.557Z,97652.58
2019-03-26T20:47:01.860Z,97647.89
2019-03-26T20:49:33.156Z,97649.81
2019-03-26T20:52:04.445Z,97649.19
2019-03-26T20:54:35.738Z,97656.05
2019-03-26T20:57:06.973Z,97659.72
2019-03-26T20:59:38.348Z,97657.47
2019-03-26T21:02:09.590Z,97661.02
2019-03-26T21:04:42.207Z,97659.72
2019-03-26T21:07:13.600Z,97661.73
2019-03-26T21:09:44.986Z,97661.38
2019-03-26T21:12:17.201Z,97662.69
2019-03-26T21:14:48.781Z,97662.73
2019-03-26T21:17:20.082Z,97667.86
2019-03-26T21:19:52.394Z,97664.03
2019-03-26T21:22:23.669Z,97666.55
2019-03-26T21:24:57.196Z,97669.19
2019-03-26T21:27:28.473Z,97669.08
2019-03-26T21:30:10.095Z,97666.70
2019-03-26T21:32:32.828Z,97663.13
2019-03-26T21:35:06.965Z,97669.03
2019-03-26T21:37:37.860Z,97671.88
2019-03-26T21:40:09.930Z,97669.98
2019-03-26T21:42:41.138Z,97668.20
2019-03-26T21:45:13.061Z,97666.20
2019-03-26T21:47:44.316Z,97670.81
2019-03-26T21:50:16.614Z,97670.62
2019-03-26T21:52:47.869Z,97662.37
2019-03-26T21:55:19.080Z,97671.92
2019-03-26T21:57:50.411Z,97669.12
2019-03-26T22:00:21.776Z,97665.83
2019-03-26T22:02:53.042Z,97662.84
2019-03-26T22:05:24.333Z,97669.00
2019-03-26T22:07:55.621Z,97670.77
2019-03-26T22:10:26.925Z,97674.95
2019-03-26T22:12:58.134Z,97679.05
2019-03-26T22:15:29.342Z,97680.72
2019-03-26T22:18:00.639Z,97692.34
2019-03-26T22:20:31.839Z,97703.94
2019-03-26T22:23:03.159Z,97705.24
2019-03-26T22:25:34.583Z,97711.12
2019-03-26T22:28:05.856Z,97707.58
2019-03-26T22:30:36.987Z,97706.27
2019-03-26T22:33:08.086Z,97700.13
2019-03-26T22:35:58.117Z,97703.20
2019-03-26T22:38:29.381Z,97704.62
2019-03-26T22:41:00.620Z,97699.17
2019-03-26T22:43:31.776Z,97705.15
2019-03-26T22:46:03.108Z,97699.53
2019-03-26T22:48:34.360Z,97696.59
2019-03-26T22:51:05.716Z,97696.83
2019-03-26T22:53:36.852Z,97698.16
2019-03-26T22:56:08.292Z,97696.00
2019-03-26T22:58:39.521Z,97701.65
2019-03-26T23:01:10.881Z,97695.47
2019-03-26T23:03:42.174Z,97698.20
2019-03-26T23:06:13.450Z,97692.37
2019-03-26T23:08:44.665Z,97691.78
2019-03-26T23:11:15.968Z,97689.30
2019-03-26T23:13:47.233Z,97693.34
2019-03-26T23:16:18.525Z,97697.94
2019-03-26T23:18:49.803Z,97696.98
2019-03-26T23:21:20.983Z,97697.72
2019-03-26T23:23:52.237Z,97703.64
2019-03-26T23:26:23.534Z,97705.65
2019-03-26T23:28:54.732Z,97705.30
2019-03-26T23:31:25.973Z,97698.93
2019-03-26T23:33:57.269Z,97708.98
2019-03-26T23:36:28.467Z,97706.77
2019-03-26T23:38:59.731Z,97707.23
2019-03-26T23:41:30.862Z,97708.06
2019-03-26T23:44:02.007Z,97718.05
2019-03-26T23:46:33.315Z,97717.06
2019-03-26T23:49:04.598Z,97714.02
2019-03-26T23:51:35.744Z,97716.75
2019-03-26T23:54:06.859Z,97721.72
2019-03-26T23:56:38.100Z,97724.68
2019-03-26T23:59:09.285Z,97717.82
