createdAt,value
2017-07-20T00:00:49.712Z,2.73
2017-07-20T00:03:23.861Z,3.27
2017-07-20T00:05:57.992Z,3.40
2017-07-20T00:08:32.106Z,2.90
2017-07-20T00:11:06.265Z,3.30
2017-07-20T00:13:41.702Z,3.13
2017-07-20T00:16:15.738Z,3.83
2017-07-20T00:18:49.969Z,3.50
2017-07-20T00:21:24.036Z,3.53
2017-07-20T00:23:58.205Z,3.53
2017-07-20T00:26:32.433Z,4.03
2017-07-20T00:29:06.523Z,3.60
2017-07-20T00:31:52.721Z,3.27
2017-07-20T00:34:26.796Z,3.50
2017-07-20T00:37:00.940Z,3.77
2017-07-20T00:39:35.205Z,3.43
2017-07-20T00:42:09.418Z,3.70
2017-07-20T00:44:43.636Z,3.63
2017-07-20T00:47:17.837Z,3.83
2017-07-20T00:49:52.084Z,4.10
2017-07-20T00:52:26.184Z,4.27
2017-07-20T00:55:00.462Z,5.27
2017-07-20T00:57:34.649Z,4.67
2017-07-20T01:00:08.873Z,5.37
2017-07-20T01:02:42.940Z,3.50
2017-07-20T01:05:17.125Z,5.40
2017-07-20T01:07:51.385Z,4.97
2017-07-20T01:10:32.209Z,4.20
2017-07-20T01:13:06.265Z,5.47
2017-07-20T01:15:40.366Z,5.23
2017-07-20T01:18:14.553Z,4.73
2017-07-20T01:20:48.727Z,3.87
2017-07-20T01:23:29.741Z,4.20
2017-07-20T01:26:03.795Z,5.03
2017-07-20T01:28:37.850Z,3.90
2017-07-20T01:31:12.153Z,4.73
2017-07-20T01:33:46.312Z,4.00
2017-07-20T01:36:20.352Z,4.00
2017-07-20T01:38:54.599Z,4.00
2017-07-20T01:41:28.637Z,4.00
2017-07-20T01:44:02.741Z,4.00
2017-07-20T01:46:36.828Z,3.70
2017-07-20T01:49:11.081Z,4.43
2017-07-20T01:51:45.509Z,4.40
2017-07-20T01:54:19.619Z,3.87
2017-07-20T01:56:53.808Z,4.27
2017-07-20T01:59:28.050Z,4.47
2017-07-20T02:02:02.445Z,4.50
2017-07-20T02:04:36.555Z,3.67
2017-07-20T02:07:10.829Z,4.60
2017-07-20T02:09:45.055Z,4.73
2017-07-20T02:12:19.157Z,4.67
2017-07-20T02:14:53.330Z,4.20
2017-07-20T02:17:27.508Z,4.57
2017-07-20T02:20:01.704Z,4.30
2017-07-20T02:22:35.816Z,4.23
2017-07-20T02:25:10.000Z,4.23
2017-07-20T02:27:44.117Z,4.20
2017-07-20T02:30:18.180Z,4.60
2017-07-20T02:32:52.366Z,4.90
2017-07-20T02:35:26.623Z,4.77
2017-07-20T02:38:00.970Z,4.77
2017-07-20T02:40:34.996Z,4.77
2017-07-20T02:43:09.005Z,6.03
2017-07-20T02:45:43.193Z,4.50
2017-07-20T02:48:17.390Z,5.00
2017-07-20T02:50:51.563Z,5.20
2017-07-20T02:53:25.927Z,4.60
2017-07-20T02:56:00.212Z,4.80
2017-07-20T02:58:34.240Z,4.33
2017-07-20T03:01:08.541Z,4.73
2017-07-20T03:03:42.746Z,4.53
2017-07-20T03:06:17.193Z,4.10
2017-07-20T03:08:51.380Z,4.50
2017-07-20T03:11:25.599Z,5.10
2017-07-20T03:13:59.744Z,5.23
2017-07-20T03:16:33.762Z,5.87
2017-07-20T03:19:07.908Z,4.57
2017-07-20T03:21:42.048Z,5.37
2017-07-20T03:24:16.232Z,4.90
2017-07-20T03:26:50.409Z,5.50
2017-07-20T03:29:24.468Z,4.27
2017-07-20T03:31:58.658Z,4.60
2017-07-20T03:34:32.782Z,4.13
2017-07-20T03:37:06.965Z,4.53
2017-07-20T03:39:41.092Z,4.00
2017-07-20T03:42:15.243Z,4.10
2017-07-20T03:44:49.302Z,4.27
2017-07-20T03:47:23.371Z,4.77
2017-07-20T03:49:57.578Z,5.07
2017-07-20T03:52:31.639Z,5.20
2017-07-20T03:55:05.837Z,4.27
2017-07-20T03:57:40.010Z,5.57
2017-07-20T04:00:14.309Z,4.67
2017-07-20T04:02:48.486Z,5.30
2017-07-20T04:05:22.549Z,4.80
2017-07-20T04:07:56.916Z,5.00
2017-07-20T04:10:30.957Z,5.40
2017-07-20T04:13:05.175Z,5.73
2017-07-20T04:15:39.196Z,5.37
2017-07-20T04:18:13.349Z,5.30
2017-07-20T04:20:47.501Z,4.90
2017-07-20T04:23:21.656Z,4.10
2017-07-20T04:25:55.836Z,5.80
2017-07-20T04:28:30.006Z,3.90
2017-07-20T04:31:04.205Z,4.50
2017-07-20T04:33:38.243Z,4.30
2017-07-20T04:36:12.393Z,5.00
2017-07-20T04:38:46.608Z,4.70
2017-07-20T04:41:20.672Z,5.30
2017-07-20T04:43:54.748Z,5.90
2017-07-20T04:46:28.832Z,6.43
2017-07-20T04:49:03.031Z,4.90
2017-07-20T04:51:37.094Z,5.40
2017-07-20T04:54:11.244Z,5.33
2017-07-20T04:56:45.433Z,5.50
2017-07-20T04:59:19.617Z,5.97
2017-07-20T05:01:53.816Z,5.50
2017-07-20T05:04:27.909Z,6.10
2017-07-20T05:07:02.255Z,5.57
2017-07-20T05:09:36.318Z,6.20
2017-07-20T05:12:10.511Z,6.17
2017-07-20T05:14:44.584Z,6.60
2017-07-20T05:17:18.762Z,6.63
2017-07-20T05:19:53.130Z,5.93
2017-07-20T05:22:27.248Z,5.80
2017-07-20T05:25:01.346Z,6.00
2017-07-20T05:27:35.502Z,5.70
2017-07-20T05:30:09.681Z,5.10
2017-07-20T05:32:43.739Z,5.60
2017-07-20T05:35:17.853Z,6.10
2017-07-20T05:37:52.060Z,7.00
2017-07-20T05:40:26.105Z,5.60
2017-07-20T05:43:00.185Z,5.03
2017-07-20T05:45:34.262Z,5.60
2017-07-20T05:48:08.372Z,5.77
2017-07-20T05:50:42.389Z,5.80
2017-07-20T05:53:16.590Z,5.73
2017-07-20T05:55:50.762Z,5.00
2017-07-20T05:58:24.953Z,6.13
2017-07-20T06:01:00.504Z,5.00
2017-07-20T06:03:34.718Z,5.47
2017-07-20T06:06:08.833Z,5.53
2017-07-20T06:08:42.901Z,4.83
2017-07-20T06:11:17.054Z,5.10
2017-07-20T06:13:51.176Z,5.90
2017-07-20T06:16:25.186Z,5.50
2017-07-20T06:18:59.425Z,5.73
2017-07-20T06:21:33.442Z,5.20
2017-07-20T06:24:07.631Z,5.40
2017-07-20T06:26:41.685Z,5.03
2017-07-20T06:29:15.726Z,5.83
2017-07-20T06:31:49.859Z,5.40
2017-07-20T06:34:23.877Z,4.93
2017-07-20T06:36:58.061Z,5.27
2017-07-20T06:39:32.098Z,4.77
2017-07-20T06:42:06.285Z,4.50
2017-07-20T06:44:40.453Z,4.53
2017-07-20T06:47:14.448Z,4.50
2017-07-20T06:49:48.430Z,14.57
2017-07-20T06:52:22.641Z,5.87
2017-07-20T06:54:56.807Z,4.23
2017-07-20T06:57:31.012Z,5.03
2017-07-20T07:00:05.129Z,4.73
2017-07-20T07:02:39.121Z,4.50
2017-07-20T07:05:13.138Z,4.10
2017-07-20T07:07:47.294Z,4.60
2017-07-20T07:10:21.424Z,5.47
2017-07-20T07:12:55.522Z,5.20
2017-07-20T07:15:29.618Z,4.37
2017-07-20T07:18:03.838Z,4.07
2017-07-20T07:20:37.833Z,4.80
2017-07-20T07:23:12.026Z,4.30
2017-07-20T07:25:46.517Z,4.10
2017-07-20T07:28:20.532Z,3.90
2017-07-20T07:30:54.714Z,4.47
2017-07-20T07:33:28.723Z,4.30
2017-07-20T07:36:02.866Z,4.53
2017-07-20T07:38:36.963Z,4.30
2017-07-20T07:41:11.080Z,4.50
2017-07-20T07:43:45.094Z,5.40
2017-07-20T07:46:19.240Z,7.07
2017-07-20T07:48:53.403Z,6.10
2017-07-20T07:51:27.618Z,5.07
2017-07-20T07:54:01.770Z,4.60
2017-07-20T07:56:35.947Z,5.30
2017-07-20T07:59:09.968Z,4.70
2017-07-20T08:01:44.078Z,4.50
2017-07-20T08:04:18.221Z,4.90
2017-07-20T08:06:52.409Z,4.73
2017-07-20T08:09:26.478Z,5.63
2017-07-20T08:12:00.508Z,4.80
2017-07-20T08:14:34.628Z,5.10
2017-07-20T08:17:08.833Z,4.97
2017-07-20T08:19:42.868Z,4.40
2017-07-20T08:22:17.016Z,4.70
2017-07-20T08:24:51.180Z,5.03
2017-07-20T08:27:25.380Z,4.73
2017-07-20T08:29:59.756Z,4.40
2017-07-20T08:32:33.975Z,5.03
2017-07-20T08:35:08.225Z,4.90
2017-07-20T08:37:42.496Z,5.70
2017-07-20T08:40:16.684Z,5.53
2017-07-20T08:42:51.235Z,4.67
2017-07-20T08:45:25.268Z,5.63
2017-07-20T08:47:59.651Z,4.83
2017-07-20T08:50:34.000Z,6.10
2017-07-20T08:53:08.192Z,5.10
2017-07-20T08:55:42.336Z,5.43
2017-07-20T08:58:16.510Z,6.80
2017-07-20T09:00:50.730Z,5.30
2017-07-20T09:03:24.858Z,5.50
2017-07-20T09:05:59.064Z,5.40
2017-07-20T09:08:33.192Z,5.47
2017-07-20T09:11:07.362Z,5.40
2017-07-20T09:13:43.815Z,5.97
2017-07-20T09:16:25.474Z,5.67
2017-07-20T09:19:04.401Z,5.13
2017-07-20T09:21:39.036Z,5.80
2017-07-20T09:24:13.131Z,5.53
2017-07-20T09:26:47.806Z,5.17
2017-07-20T09:29:35.924Z,5.03
2017-07-20T09:32:10.064Z,5.43
2017-07-20T09:34:44.118Z,5.90
2017-07-20T09:37:18.247Z,4.90
2017-07-20T09:39:52.408Z,5.30
2017-07-20T09:42:26.484Z,4.63
2017-07-20T09:45:06.580Z,5.23
2017-07-20T09:47:40.717Z,5.47
2017-07-20T09:50:14.847Z,4.90
2017-07-20T09:52:49.020Z,5.20
2017-07-20T09:55:23.054Z,5.50
2017-07-20T09:57:57.080Z,5.03
2017-07-20T10:00:31.614Z,5.20
2017-07-20T10:03:05.600Z,5.40
2017-07-20T10:05:39.728Z,5.00
2017-07-20T10:08:13.902Z,5.20
2017-07-20T10:10:48.050Z,5.40
2017-07-20T10:13:22.738Z,5.13
2017-07-20T10:15:56.774Z,5.10
2017-07-20T10:18:30.816Z,5.20
2017-07-20T10:21:06.119Z,5.30
2017-07-20T10:23:40.160Z,5.33
2017-07-20T10:26:14.335Z,5.60
2017-07-20T10:28:48.374Z,5.50
2017-07-20T10:31:22.433Z,5.50
2017-07-20T10:33:56.629Z,4.70
2017-07-20T10:36:30.646Z,5.20
2017-07-20T10:39:04.788Z,5.13
2017-07-20T10:41:38.783Z,5.10
2017-07-20T10:44:12.832Z,5.23
2017-07-20T10:46:46.962Z,5.37
2017-07-20T10:49:21.021Z,5.70
2017-07-20T10:51:55.201Z,5.33
2017-07-20T10:54:29.257Z,5.32
2017-07-20T10:57:03.436Z,5.30
2017-07-20T10:59:37.664Z,6.07
2017-07-20T11:02:11.877Z,5.23
2017-07-20T11:04:46.024Z,5.20
2017-07-20T11:10:35.439Z,5.60
2017-07-20T11:13:09.480Z,5.40
2017-07-20T11:15:43.524Z,5.50
2017-07-20T11:18:17.688Z,5.10
2017-07-20T11:20:51.767Z,4.82
2017-07-20T11:23:25.815Z,5.60
2017-07-20T11:25:59.936Z,5.20
2017-07-20T11:28:34.130Z,5.33
2017-07-20T11:34:23.685Z,5.03
2017-07-20T11:36:57.891Z,5.37
2017-07-20T11:39:31.955Z,5.40
2017-07-20T11:45:20.944Z,5.78
2017-07-20T11:47:55.113Z,5.47
2017-07-20T11:50:29.232Z,5.65
2017-07-20T11:53:03.408Z,6.10
2017-07-20T11:55:37.475Z,5.53
2017-07-20T11:58:11.619Z,6.95
2017-07-20T12:00:47.263Z,6.10
2017-07-20T12:03:21.465Z,6.53
2017-07-20T12:05:55.544Z,6.43
2017-07-20T12:08:29.592Z,5.90
2017-07-20T12:11:03.766Z,6.65
2017-07-20T12:13:40.274Z,6.40
2017-07-20T12:16:14.372Z,7.12
2017-07-20T12:18:48.620Z,6.32
2017-07-20T12:21:22.673Z,6.50
2017-07-20T12:23:56.849Z,6.53
2017-07-20T12:26:30.930Z,5.90
2017-07-20T12:29:04.982Z,6.82
2017-07-20T12:31:39.074Z,5.80
2017-07-20T12:34:13.136Z,5.85
2017-07-20T12:36:47.280Z,6.18
2017-07-20T12:39:21.331Z,6.57
2017-07-20T12:41:55.464Z,6.70
2017-07-20T12:44:29.628Z,6.35
2017-07-20T12:47:03.829Z,6.43
2017-07-20T12:49:37.829Z,6.43
2017-07-20T12:52:11.816Z,6.37
2017-07-20T12:54:46.173Z,5.80
2017-07-20T12:57:20.301Z,6.18
2017-07-20T12:59:54.564Z,5.40
2017-07-20T13:02:28.769Z,5.28
2017-07-20T13:05:02.925Z,5.53
2017-07-20T13:07:37.018Z,5.30
2017-07-20T13:10:11.192Z,5.33
2017-07-20T13:16:00.115Z,5.10
2017-07-20T13:18:34.248Z,5.00
2017-07-20T13:21:08.484Z,4.57
2017-07-20T13:23:42.692Z,4.43
2017-07-20T13:26:16.853Z,4.60
2017-07-20T13:28:50.890Z,4.57
2017-07-20T13:31:25.030Z,5.10
2017-07-20T13:33:59.186Z,4.97
2017-07-20T13:36:33.258Z,5.23
2017-07-20T13:39:07.402Z,5.10
2017-07-20T13:41:41.505Z,5.00
2017-07-20T13:50:46.437Z,5.30
2017-07-20T13:53:21.790Z,5.50
2017-07-20T13:55:56.332Z,5.97
2017-07-20T13:58:30.819Z,5.43
2017-07-20T14:01:05.033Z,4.90
2017-07-20T14:03:39.220Z,5.20
2017-07-20T14:06:13.292Z,5.20
2017-07-20T14:08:48.075Z,5.17
2017-07-20T14:11:22.448Z,5.67
2017-07-20T14:13:56.538Z,5.37
2017-07-20T14:16:30.875Z,4.60
2017-07-20T14:19:05.044Z,4.93
2017-07-20T14:24:54.127Z,5.37
2017-07-20T14:27:28.329Z,5.00
2017-07-20T14:30:02.442Z,5.07
2017-07-20T14:35:51.305Z,5.00
2017-07-20T14:38:25.326Z,4.60
2017-07-20T14:40:59.522Z,4.80
2017-07-20T14:43:33.689Z,4.80
2017-07-20T14:46:07.861Z,4.80
2017-07-20T14:48:41.910Z,4.77
2017-07-20T14:51:16.117Z,4.60
2017-07-20T14:53:50.308Z,4.40
2017-07-20T14:56:24.339Z,4.27
2017-07-20T15:05:28.567Z,4.50
2017-07-20T15:08:02.776Z,4.47
2017-07-20T15:10:36.818Z,5.20
2017-07-20T15:13:10.877Z,4.77
2017-07-20T15:15:45.021Z,4.90
2017-07-20T15:18:19.005Z,4.67
2017-07-20T15:20:52.989Z,4.27
2017-07-20T15:23:27.090Z,4.77
2017-07-20T15:26:01.253Z,4.37
2017-07-20T15:28:35.458Z,4.50
2017-07-20T15:34:24.727Z,4.60
2017-07-20T15:36:58.987Z,4.40
2017-07-20T15:39:33.223Z,4.40
2017-07-20T15:42:07.404Z,4.40
2017-07-20T15:44:41.531Z,4.50
2017-07-20T15:47:15.570Z,4.40
2017-07-20T15:49:49.772Z,4.43
2017-07-20T15:55:39.091Z,4.17
2017-07-20T15:58:13.124Z,4.40
2017-07-20T16:00:48.389Z,4.17
2017-07-20T16:03:22.383Z,4.63
2017-07-20T16:05:56.596Z,4.30
2017-07-20T16:08:30.670Z,4.50
2017-07-20T16:11:04.845Z,4.00
2017-07-20T16:13:39.303Z,4.30
2017-07-20T16:16:13.444Z,4.20
2017-07-20T16:25:17.478Z,4.87
2017-07-20T16:27:51.622Z,4.27
2017-07-20T16:30:25.657Z,3.90
2017-07-20T16:32:59.839Z,4.70
2017-07-20T16:35:33.828Z,4.67
2017-07-20T16:38:07.997Z,4.40
2017-07-20T16:40:42.036Z,4.73
2017-07-20T16:43:16.130Z,4.40
2017-07-20T16:45:50.353Z,4.67
2017-07-20T16:48:24.407Z,4.50
2017-07-20T16:54:12.903Z,4.97
2017-07-20T16:56:46.905Z,4.53
2017-07-20T16:59:20.935Z,4.70
2017-07-20T17:05:09.358Z,4.90
2017-07-20T17:07:43.333Z,5.10
2017-07-20T17:10:17.473Z,4.90
2017-07-20T17:12:51.601Z,5.17
2017-07-20T17:18:41.187Z,5.07
2017-07-20T17:21:15.316Z,5.40
2017-07-20T17:23:49.630Z,5.20
2017-07-20T17:26:23.649Z,5.00
2017-07-20T17:28:57.755Z,4.40
2017-07-20T17:31:31.751Z,5.20
2017-07-20T17:34:05.933Z,4.70
2017-07-20T17:36:40.011Z,4.47
2017-07-20T17:39:14.115Z,4.60
2017-07-20T17:41:48.252Z,5.20
2017-07-20T17:47:37.517Z,5.40
2017-07-20T17:50:11.788Z,5.37
2017-07-20T17:56:01.195Z,4.87
2017-07-20T17:58:35.376Z,4.90
2017-07-20T18:01:09.566Z,5.30
2017-07-20T18:03:43.641Z,5.30
2017-07-20T18:06:17.929Z,4.90
2017-07-20T18:08:52.233Z,4.90
2017-07-20T18:11:26.227Z,5.20
2017-07-20T18:14:00.289Z,5.10
2017-07-20T18:16:34.368Z,5.00
2017-07-20T18:25:38.808Z,5.50
2017-07-20T18:28:12.945Z,5.33
2017-07-20T18:30:47.177Z,5.50
2017-07-20T18:33:21.233Z,4.97
2017-07-20T18:35:55.494Z,5.47
2017-07-20T18:38:29.663Z,5.60
2017-07-20T18:41:03.825Z,5.10
2017-07-20T18:43:38.036Z,5.60
2017-07-20T18:46:12.258Z,5.40
2017-07-20T18:52:01.026Z,5.40
2017-07-20T18:54:35.068Z,4.90
2017-07-20T18:57:09.237Z,5.30
2017-07-20T18:59:43.390Z,5.00
2017-07-20T19:02:17.547Z,5.40
2017-07-20T19:04:51.774Z,4.90
2017-07-20T19:07:25.872Z,6.20
2017-07-20T19:10:00.047Z,6.10
2017-07-20T19:15:48.860Z,5.27
2017-07-20T19:18:22.925Z,5.47
2017-07-20T19:20:57.174Z,5.50
2017-07-20T19:23:31.227Z,5.83
2017-07-20T19:26:05.527Z,5.50
2017-07-20T19:28:39.706Z,5.97
2017-07-20T19:34:28.441Z,5.10
2017-07-20T19:37:02.637Z,5.30
2017-07-20T19:39:36.767Z,5.27
2017-07-20T19:42:11.040Z,5.90
2017-07-20T19:44:45.337Z,5.83
2017-07-20T19:47:19.542Z,5.50
2017-07-20T19:53:08.527Z,5.63
2017-07-20T19:55:42.630Z,5.37
2017-07-20T19:58:16.834Z,4.87
2017-07-20T20:00:52.438Z,4.47
2017-07-20T20:03:26.620Z,5.20
2017-07-20T20:06:00.936Z,4.60
2017-07-20T20:08:35.269Z,3.87
2017-07-20T20:17:39.466Z,3.90
2017-07-20T20:20:13.735Z,3.90
2017-07-20T20:22:47.916Z,4.03
2017-07-20T20:25:22.127Z,3.50
2017-07-20T20:27:56.276Z,3.43
2017-07-20T20:30:30.654Z,3.00
2017-07-20T20:33:04.810Z,3.40
2017-07-20T20:35:38.904Z,3.30
2017-07-20T20:38:13.031Z,2.77
2017-07-20T20:40:47.252Z,3.00
2017-07-20T20:43:21.581Z,2.50
2017-07-20T20:45:55.803Z,2.40
2017-07-20T20:48:30.119Z,2.50
2017-07-20T20:51:04.268Z,3.00
2017-07-20T20:53:38.717Z,2.93
2017-07-20T20:59:28.000Z,2.00
2017-07-20T21:02:02.135Z,1.60
2017-07-20T21:04:36.498Z,1.60
2017-07-20T21:07:10.807Z,1.60
2017-07-20T21:12:59.755Z,1.30
2017-07-20T21:15:34.077Z,1.40
2017-07-20T21:18:09.060Z,1.40
2017-07-20T21:20:43.255Z,1.30
2017-07-20T21:23:17.605Z,2.10
2017-07-20T21:25:52.010Z,1.67
2017-07-20T21:28:26.235Z,1.50
2017-07-20T21:34:15.878Z,1.67
2017-07-20T21:36:50.060Z,2.13
2017-07-20T21:39:24.358Z,1.47
2017-07-20T21:45:13.218Z,1.70
2017-07-20T21:47:47.241Z,2.17
2017-07-20T21:50:21.317Z,1.90
2017-07-20T21:52:55.575Z,2.07
2017-07-20T21:55:29.733Z,1.97
2017-07-20T21:58:03.837Z,2.00
2017-07-20T22:00:38.046Z,2.00
2017-07-20T22:03:12.382Z,1.97
2017-07-20T22:05:46.824Z,1.97
2017-07-20T22:11:36.330Z,2.33
2017-07-20T22:14:10.537Z,1.80
2017-07-20T22:16:44.680Z,1.90
2017-07-20T22:19:18.845Z,2.00
2017-07-20T22:25:07.938Z,2.20
2017-07-20T22:27:42.108Z,1.90
2017-07-20T22:30:16.323Z,2.73
2017-07-20T22:32:50.481Z,2.60
2017-07-20T22:35:24.606Z,3.00
2017-07-20T22:37:58.807Z,2.67
2017-07-20T22:40:33.040Z,2.03
2017-07-20T22:43:07.053Z,2.20
2017-07-20T22:52:11.070Z,2.40
2017-07-20T22:54:45.096Z,2.20
2017-07-20T22:57:19.344Z,3.70
2017-07-20T22:59:53.557Z,3.27
2017-07-20T23:02:27.601Z,3.00
2017-07-20T23:05:01.822Z,3.10
2017-07-20T23:07:35.888Z,3.13
2017-07-20T23:10:10.049Z,3.57
2017-07-20T23:12:44.425Z,3.33
2017-07-20T23:15:18.556Z,3.57
2017-07-20T23:17:52.600Z,3.37
2017-07-20T23:20:26.601Z,4.10
2017-07-20T23:23:00.792Z,3.33
2017-07-20T23:25:35.001Z,3.57
2017-07-20T23:28:08.976Z,3.47
2017-07-20T23:30:42.989Z,3.60
2017-07-20T23:33:17.225Z,3.50
2017-07-20T23:35:51.408Z,3.30
2017-07-20T23:38:25.483Z,3.83
2017-07-20T23:40:59.688Z,3.87
2017-07-20T23:43:33.718Z,3.30
2017-07-20T23:46:07.870Z,3.80
2017-07-20T23:48:41.889Z,3.70
2017-07-20T23:51:16.120Z,3.80
2017-07-20T23:53:50.221Z,3.83
2017-07-20T23:56:24.277Z,3.80
2017-07-20T23:58:58.313Z,4.20
