createdAt,value
2019-01-26T00:00:00.523Z,-2.40
2019-01-26T00:02:30.531Z,-2.40
2019-01-26T00:05:00.443Z,-2.40
2019-01-26T00:07:30.357Z,-2.50
2019-01-26T00:10:00.390Z,-2.40
2019-01-26T00:12:30.404Z,-2.50
2019-01-26T00:15:00.287Z,-2.50
2019-01-26T00:17:30.231Z,-2.50
2019-01-26T00:20:00.232Z,-2.60
2019-01-26T00:22:30.260Z,-2.70
2019-01-26T00:25:00.181Z,-2.70
2019-01-26T00:27:30.067Z,-2.70
2019-01-26T00:30:00.247Z,-2.60
2019-01-26T00:32:30.215Z,-2.60
2019-01-26T00:35:00.436Z,-2.70
2019-01-26T00:37:30.456Z,-0.60
2019-01-26T00:40:00.392Z,-2.70
2019-01-26T00:42:30.384Z,-2.70
2019-01-26T00:45:00.347Z,-2.70
2019-01-26T00:47:30.312Z,-2.80
2019-01-26T00:50:00.237Z,-2.80
2019-01-26T00:52:30.228Z,-2.80
2019-01-26T00:55:00.374Z,-2.80
2019-01-26T00:57:30.459Z,-2.90
2019-01-26T01:00:00.547Z,-2.80
2019-01-26T01:02:30.486Z,-2.70
2019-01-26T01:05:00.617Z,-2.70
2019-01-26T01:07:30.691Z,-2.70
2019-01-26T01:10:00.773Z,-2.80
2019-01-26T01:12:30.844Z,-2.70
2019-01-26T01:15:02.933Z,-2.70
2019-01-26T01:17:35.728Z,-2.70
2019-01-26T01:20:06.565Z,-2.80
2019-01-26T01:22:36.456Z,-2.90
2019-01-26T01:25:07.280Z,-2.80
2019-01-26T01:27:37.315Z,-2.90
2019-01-26T01:30:09.091Z,-2.80
2019-01-26T01:32:38.983Z,-2.80
2019-01-26T01:35:09.117Z,-2.80
2019-01-26T01:37:39.245Z,-2.80
2019-01-26T01:40:09.647Z,-2.80
2019-01-26T01:42:39.667Z,-2.80
2019-01-26T01:45:11.730Z,-2.70
2019-01-26T01:47:41.708Z,-2.80
2019-01-26T01:50:11.746Z,-2.80
2019-01-26T01:52:41.867Z,-2.80
2019-01-26T01:55:12.098Z,-2.70
2019-01-26T01:57:42.131Z,-2.70
2019-01-26T02:00:19.915Z,-2.70
2019-01-26T02:02:50.120Z,-2.70
2019-01-26T02:05:20.174Z,-2.60
2019-01-26T02:07:50.283Z,-2.60
2019-01-26T02:10:21.831Z,-2.70
2019-01-26T02:12:51.962Z,-2.80
2019-01-26T02:15:21.991Z,-2.80
2019-01-26T02:17:51.960Z,-2.80
2019-01-26T02:20:23.487Z,-2.80
2019-01-26T02:22:53.331Z,-2.80
2019-01-26T02:25:23.447Z,-2.80
2019-01-26T02:27:53.488Z,-2.70
2019-01-26T02:30:24.712Z,-2.70
2019-01-26T02:32:54.775Z,-2.70
2019-01-26T02:35:24.643Z,-2.70
2019-01-26T02:37:54.671Z,-2.70
2019-01-26T02:40:24.675Z,-2.70
2019-01-26T02:42:55.579Z,-2.70
2019-01-26T02:45:25.439Z,-2.70
2019-01-26T02:47:55.560Z,-2.70
2019-01-26T02:50:25.591Z,-2.70
2019-01-26T02:52:55.695Z,-2.70
2019-01-26T02:55:25.736Z,-2.70
2019-01-26T02:57:55.748Z,-2.70
2019-01-26T03:00:26.054Z,-2.60
2019-01-26T03:02:56.064Z,-2.70
2019-01-26T03:05:26.066Z,-2.70
2019-01-26T03:07:56.215Z,-2.70
2019-01-26T03:10:26.218Z,-2.60
2019-01-26T03:12:56.349Z,-2.70
2019-01-26T03:15:26.336Z,-2.60
2019-01-26T03:17:56.283Z,-2.70
2019-01-26T03:20:26.366Z,-2.70
2019-01-26T03:22:56.384Z,-2.60
2019-01-26T03:25:26.498Z,-2.60
2019-01-26T03:27:56.517Z,-2.60
2019-01-26T03:30:26.952Z,-2.60
2019-01-26T03:32:56.978Z,-2.70
2019-01-26T03:35:27.080Z,-2.80
2019-01-26T03:37:56.995Z,-2.80
2019-01-26T03:40:27.131Z,-2.80
2019-01-26T03:42:57.243Z,-2.80
2019-01-26T03:45:27.266Z,-2.80
2019-01-26T03:47:59.223Z,-2.80
2019-01-26T03:50:29.344Z,-2.80
2019-01-26T03:52:59.357Z,-2.80
2019-01-26T03:55:29.498Z,-2.70
2019-01-26T03:57:59.508Z,-2.80
2019-01-26T04:00:29.402Z,-2.70
2019-01-26T04:02:59.412Z,-2.70
2019-01-26T04:05:29.231Z,-2.80
2019-01-26T04:07:59.335Z,-2.80
2019-01-26T04:10:29.273Z,-2.80
2019-01-26T04:12:59.179Z,-2.80
2019-01-26T04:15:29.275Z,-2.80
2019-01-26T04:17:59.203Z,-2.80
2019-01-26T04:20:31.369Z,-2.80
2019-01-26T04:23:01.411Z,-2.70
2019-01-26T04:25:31.463Z,-2.80
2019-01-26T04:28:01.528Z,-2.70
2019-01-26T04:30:32.423Z,-2.70
2019-01-26T04:33:02.478Z,-2.80
2019-01-26T04:35:32.499Z,-2.80
2019-01-26T04:38:02.503Z,-2.80
2019-01-26T04:40:32.648Z,-2.80
2019-01-26T04:43:02.530Z,-2.70
2019-01-26T04:45:32.555Z,-2.70
2019-01-26T04:48:04.154Z,-2.70
2019-01-26T04:50:34.019Z,-2.70
2019-01-26T04:53:04.023Z,-2.60
2019-01-26T04:55:34.171Z,-2.60
2019-01-26T04:58:04.379Z,-2.50
2019-01-26T05:00:34.486Z,-2.50
2019-01-26T05:03:04.804Z,-2.50
2019-01-26T05:05:34.843Z,-2.50
2019-01-26T05:08:05.065Z,-2.50
2019-01-26T05:10:35.057Z,-2.40
2019-01-26T05:13:04.979Z,-2.40
2019-01-26T05:15:35.203Z,-2.40
2019-01-26T05:18:05.019Z,-2.40
2019-01-26T05:20:35.139Z,-2.30
2019-01-26T05:23:05.055Z,-2.30
2019-01-26T05:25:34.945Z,-2.30
2019-01-26T05:28:05.491Z,-2.30
2019-01-26T05:33:07.055Z,-1.70
2019-01-26T05:35:37.077Z,-2.30
2019-01-26T05:38:07.072Z,-2.20
2019-01-26T05:40:37.111Z,-2.20
2019-01-26T05:43:07.107Z,-2.20
2019-01-26T05:45:36.937Z,-2.30
2019-01-26T05:48:07.156Z,-2.30
2019-01-26T05:50:37.052Z,-2.30
2019-01-26T05:53:07.208Z,-2.30
2019-01-26T05:55:37.023Z,-2.20
2019-01-26T05:58:07.129Z,-2.20
2019-01-26T06:00:37.279Z,-2.20
2019-01-26T06:03:07.232Z,-2.20
2019-01-26T06:05:37.069Z,-2.20
2019-01-26T06:08:07.071Z,-2.20
2019-01-26T06:10:37.083Z,-2.20
2019-01-26T06:13:07.007Z,-2.20
2019-01-26T06:15:36.808Z,-2.20
2019-01-26T06:18:06.627Z,-2.10
2019-01-26T06:20:36.544Z,-2.00
2019-01-26T06:23:06.339Z,-2.00
2019-01-26T06:25:36.360Z,-2.10
2019-01-26T06:28:06.207Z,-2.20
2019-01-26T06:30:38.231Z,-2.20
2019-01-26T06:33:08.264Z,-2.20
2019-01-26T06:35:38.048Z,-2.20
2019-01-26T06:38:07.992Z,-2.20
2019-01-26T06:40:37.895Z,-2.10
2019-01-26T06:43:07.911Z,-2.10
2019-01-26T06:45:39.621Z,-2.10
2019-01-26T06:48:09.361Z,-2.20
2019-01-26T06:50:39.315Z,-2.20
2019-01-26T06:53:09.186Z,-2.20
2019-01-26T06:55:39.343Z,-2.30
2019-01-26T06:58:09.371Z,-2.30
2019-01-26T07:00:40.351Z,-2.30
2019-01-26T07:03:10.512Z,-2.30
2019-01-26T07:05:57.647Z,-2.30
2019-01-26T07:08:27.570Z,-2.30
2019-01-26T07:10:57.448Z,-2.30
2019-01-26T07:13:27.347Z,-2.30
2019-01-26T07:15:59.339Z,-2.20
2019-01-26T07:18:29.128Z,-2.20
2019-01-26T07:20:59.250Z,-2.10
2019-01-26T07:23:29.079Z,-2.00
2019-01-26T07:25:59.071Z,-2.00
2019-01-26T07:28:29.087Z,-1.90
2019-01-26T07:30:59.007Z,-1.90
2019-01-26T07:33:40.470Z,-1.90
2019-01-26T07:36:10.648Z,-1.90
2019-01-26T07:38:40.615Z,-1.80
2019-01-26T07:41:10.740Z,-1.70
2019-01-26T07:43:40.820Z,-1.70
2019-01-26T07:46:18.038Z,-1.90
2019-01-26T07:48:51.639Z,-2.00
2019-01-26T07:51:25.725Z,-2.10
2019-01-26T07:54:01.131Z,-2.20
2019-01-26T07:56:35.215Z,-2.10
2019-01-26T07:59:05.387Z,-1.40
2019-01-26T08:01:41.900Z,-2.10
2019-01-26T08:04:15.875Z,-2.20
2019-01-26T08:06:50.525Z,-2.10
2019-01-26T08:09:25.433Z,-2.10
2019-01-26T08:12:21.693Z,-0.20
2019-01-26T08:15:01.650Z,-2.00
2019-01-26T08:17:45.702Z,-2.10
2019-01-26T08:20:20.497Z,-2.00
2019-01-26T08:22:50.627Z,-2.10
2019-01-26T08:25:22.763Z,-2.00
2019-01-26T08:27:52.352Z,-2.00
2019-01-26T08:30:23.138Z,-2.00
2019-01-26T08:32:56.139Z,-1.90
2019-01-26T08:35:29.232Z,-1.90
2019-01-26T08:38:07.457Z,-1.80
2019-01-26T08:40:40.318Z,-1.70
2019-01-26T08:43:22.582Z,-1.60
2019-01-26T08:46:04.480Z,-1.40
2019-01-26T08:48:43.142Z,-1.40
2019-01-26T08:51:17.456Z,-1.20
2019-01-26T08:53:48.222Z,-1.20
2019-01-26T08:56:26.096Z,-1.20
2019-01-26T08:59:04.927Z,-1.20
2019-01-26T09:01:47.113Z,-1.00
2019-01-26T09:04:28.236Z,-0.90
2019-01-26T09:07:05.947Z,-0.70
2019-01-26T09:09:50.564Z,-0.60
2019-01-26T09:12:29.628Z,-0.50
2019-01-26T09:15:34.137Z,-0.40
2019-01-26T09:18:24.635Z,-0.10
2019-01-26T09:20:55.786Z,-0.10
2019-01-26T09:26:12.169Z,0.10
2019-01-26T09:28:48.895Z,0.20
2019-01-26T09:31:24.538Z,0.30
2019-01-26T09:34:06.407Z,0.40
2019-01-26T09:36:54.003Z,0.70
2019-01-26T09:39:28.004Z,1.20
2019-01-26T09:42:00.934Z,1.90
2019-01-26T09:45:00.383Z,2.70
2019-01-26T09:47:32.158Z,3.40
2019-01-26T09:50:04.673Z,4.10
2019-01-26T09:52:34.641Z,3.90
2019-01-26T09:55:21.726Z,4.10
2019-01-26T09:57:43.103Z,3.80
2019-01-26T10:00:18.490Z,3.80
2019-01-26T10:02:55.113Z,3.80
2019-01-26T10:05:27.785Z,2.40
2019-01-26T10:11:04.955Z,2.60
2019-01-26T10:13:38.100Z,3.10
2019-01-26T10:16:15.402Z,3.20
2019-01-26T10:18:55.336Z,4.10
2019-01-26T10:21:38.679Z,4.20
2019-01-26T10:24:38.160Z,4.70
2019-01-26T10:27:36.217Z,4.00
2019-01-26T10:30:12.249Z,3.80
2019-01-26T10:32:48.112Z,3.20
2019-01-26T10:35:54.047Z,2.60
2019-01-26T10:38:38.948Z,1.90
2019-01-26T10:41:40.745Z,1.40
2019-01-26T10:44:32.648Z,1.20
2019-01-26T10:47:23.440Z,1.70
2019-01-26T10:50:08.889Z,3.50
2019-01-26T10:52:52.594Z,4.10
2019-01-26T10:55:42.949Z,3.30
2019-01-26T10:58:21.897Z,3.70
2019-01-26T11:01:06.709Z,4.60
2019-01-26T11:03:50.561Z,3.80
2019-01-26T11:06:22.755Z,2.90
2019-01-26T11:09:14.159Z,2.30
2019-01-26T11:11:49.127Z,1.40
2019-01-26T11:14:28.363Z,1.60
2019-01-26T11:17:20.824Z,1.70
2019-01-26T11:19:50.831Z,1.60
2019-01-26T11:22:31.112Z,1.60
2019-01-26T11:25:02.934Z,1.70
2019-01-26T11:27:53.469Z,2.20
2019-01-26T11:30:48.787Z,2.80
2019-01-26T11:33:28.528Z,3.50
2019-01-26T11:36:09.602Z,3.00
2019-01-26T11:38:53.853Z,3.00
2019-01-26T11:41:32.347Z,2.60
2019-01-26T11:44:23.701Z,2.00
2019-01-26T11:47:20.698Z,1.30
2019-01-26T11:49:59.497Z,1.00
2019-01-26T11:52:41.300Z,1.20
2019-01-26T11:55:27.706Z,3.90
2019-01-26T11:58:21.617Z,4.80
2019-01-26T12:02:09.298Z,3.40
2019-01-26T12:04:00.860Z,3.90
2019-01-26T12:06:43.429Z,5.70
2019-01-26T12:09:28.698Z,5.00
2019-01-26T12:12:27.742Z,4.50
2019-01-26T12:15:07.968Z,4.80
2019-01-26T12:17:42.079Z,4.20
2019-01-26T12:20:32.306Z,3.80
2019-01-26T12:23:09.007Z,3.70
2019-01-26T12:25:58.128Z,5.10
2019-01-26T12:28:35.032Z,6.20
2019-01-26T12:31:38.290Z,6.80
2019-01-26T12:34:16.378Z,6.00
2019-01-26T12:37:26.369Z,7.20
2019-01-26T12:40:35.874Z,6.70
2019-01-26T12:43:35.754Z,4.60
2019-01-26T12:46:17.070Z,2.90
2019-01-26T12:48:59.904Z,1.80
2019-01-26T12:51:33.496Z,1.40
2019-01-26T12:54:13.864Z,1.10
2019-01-26T12:57:03.648Z,0.90
2019-01-26T12:59:37.415Z,0.70
2019-01-26T13:02:07.804Z,0.80
2019-01-26T13:04:37.817Z,0.70
2019-01-26T13:07:11.799Z,0.80
2019-01-26T13:09:41.915Z,0.60
2019-01-26T13:12:14.623Z,0.60
2019-01-26T13:14:50.189Z,0.30
2019-01-26T13:17:24.579Z,0.40
2019-01-26T13:19:54.748Z,0.30
2019-01-26T13:22:27.799Z,0.20
2019-01-26T13:25:06.517Z,0.20
2019-01-26T13:27:51.679Z,0.20
2019-01-26T13:30:28.067Z,0.00
2019-01-26T13:33:26.326Z,0.00
2019-01-26T13:35:59.096Z,0.00
2019-01-26T13:38:44.974Z,-0.10
2019-01-26T13:41:15.475Z,-0.30
2019-01-26T13:43:53.354Z,-0.30
2019-01-26T13:46:41.245Z,-0.10
2019-01-26T13:49:15.693Z,-0.40
2019-01-26T13:52:02.080Z,-0.40
2019-01-26T13:54:46.632Z,-0.50
2019-01-26T13:57:28.733Z,-0.60
2019-01-26T14:00:13.387Z,-0.60
2019-01-26T14:02:42.907Z,-0.50
2019-01-26T14:05:38.008Z,-0.60
2019-01-26T14:08:24.121Z,-0.50
2019-01-26T14:10:56.860Z,-0.50
2019-01-26T14:13:27.007Z,-0.50
2019-01-26T14:15:56.983Z,-0.50
2019-01-26T14:18:27.111Z,-0.50
2019-01-26T14:20:59.621Z,-0.50
2019-01-26T14:23:30.648Z,-0.40
2019-01-26T14:26:06.287Z,-0.30
2019-01-26T14:28:41.431Z,-0.20
2019-01-26T14:31:15.710Z,-0.20
2019-01-26T14:33:50.212Z,-0.20
2019-01-26T14:36:23.450Z,-0.10
2019-01-26T14:39:03.812Z,-0.10
2019-01-26T14:41:41.089Z,0.00
2019-01-26T14:44:14.798Z,0.00
2019-01-26T14:46:59.814Z,0.10
2019-01-26T14:49:43.198Z,0.10
2019-01-26T14:52:19.641Z,0.20
2019-01-26T14:54:54.512Z,0.10
2019-01-26T14:57:29.836Z,0.00
2019-01-26T15:00:08.810Z,-0.10
2019-01-26T15:02:55.300Z,-0.30
2019-01-26T15:05:29.459Z,-0.40
2019-01-26T15:08:00.986Z,-0.50
2019-01-26T15:10:37.320Z,-0.50
2019-01-26T15:13:26.768Z,-0.50
2019-01-26T15:16:12.279Z,-0.50
2019-01-26T15:18:46.376Z,-0.70
2019-01-26T15:21:40.288Z,-0.80
2019-01-26T15:24:13.904Z,3.00
2019-01-26T15:26:57.736Z,-0.80
2019-01-26T15:29:29.239Z,-0.90
2019-01-26T15:32:07.724Z,-1.00
2019-01-26T15:34:43.544Z,-1.10
2019-01-26T15:37:17.339Z,-1.10
2019-01-26T15:39:59.247Z,-1.00
2019-01-26T15:42:39.856Z,1.90
2019-01-26T15:45:35.043Z,-0.90
2019-01-26T15:48:05.793Z,-0.90
2019-01-26T15:50:45.990Z,-0.90
2019-01-26T15:53:31.399Z,-0.80
2019-01-26T15:56:06.208Z,-1.00
2019-01-26T15:58:52.518Z,-1.10
2019-01-26T16:01:30.190Z,-1.20
2019-01-26T16:04:08.380Z,-1.30
2019-01-26T16:07:04.141Z,-1.30
2019-01-26T16:09:39.901Z,-1.20
2019-01-26T16:12:10.053Z,-1.20
2019-01-26T16:14:46.335Z,-1.30
2019-01-26T16:17:16.515Z,-1.40
2019-01-26T16:19:48.129Z,-1.40
2019-01-26T16:22:22.944Z,-1.30
2019-01-26T16:25:34.428Z,-1.30
2019-01-26T16:28:04.809Z,-1.40
2019-01-26T16:30:39.484Z,-1.40
2019-01-26T16:33:13.040Z,-1.40
2019-01-26T16:35:44.780Z,0.40
2019-01-26T16:38:14.697Z,-1.30
2019-01-26T16:40:49.602Z,-1.30
2019-01-26T16:43:23.392Z,-1.20
2019-01-26T16:48:50.597Z,-1.20
2019-01-26T16:51:30.539Z,-1.20
2019-01-26T16:54:04.817Z,-1.40
2019-01-26T16:56:42.067Z,-1.50
2019-01-26T16:59:27.091Z,-1.40
2019-01-26T17:02:11.996Z,-1.40
2019-01-26T17:04:39.446Z,-1.50
2019-01-26T17:07:13.327Z,-1.50
2019-01-26T17:09:43.476Z,-1.50
2019-01-26T17:12:21.198Z,-1.50
2019-01-26T17:14:52.923Z,-1.50
2019-01-26T17:17:49.999Z,-1.50
2019-01-26T17:20:26.557Z,-1.50
2019-01-26T17:22:57.480Z,-1.60
2019-01-26T17:25:27.754Z,-1.70
2019-01-26T17:27:58.970Z,-1.50
2019-01-26T17:30:33.416Z,-1.50
2019-01-26T17:33:07.421Z,-1.50
2019-01-26T17:35:36.669Z,-1.40
2019-01-26T17:38:09.327Z,-1.40
2019-01-26T17:40:39.475Z,-1.40
2019-01-26T17:43:11.865Z,-1.40
2019-01-26T17:49:26.219Z,-1.20
2019-01-26T17:53:26.411Z,-1.50
2019-01-26T17:56:17.157Z,-1.50
2019-01-26T17:59:39.864Z,-1.60
2019-01-26T18:02:11.167Z,-1.80
2019-01-26T18:04:43.232Z,-1.70
2019-01-26T18:07:16.065Z,-1.80
2019-01-26T18:09:46.148Z,-1.80
2019-01-26T18:12:16.252Z,-1.80
2019-01-26T18:15:09.937Z,-1.90
2019-01-26T18:18:57.386Z,-2.20
2019-01-26T18:22:00.360Z,-2.00
2019-01-26T18:25:29.174Z,-2.10
2019-01-26T18:28:10.864Z,-2.10
2019-01-26T18:31:20.304Z,-2.10
2019-01-26T18:41:21.314Z,-2.10
2019-01-26T18:47:28.652Z,-2.20
2019-01-26T18:50:14.885Z,-2.10
2019-01-26T18:53:14.587Z,-2.00
2019-01-26T18:55:57.930Z,-1.90
2019-01-26T19:08:32.821Z,-2.00
2019-01-26T19:09:47.814Z,-2.00
2019-01-26T19:12:55.304Z,-1.90
2019-01-26T19:16:19.412Z,-2.00
2019-01-26T19:19:58.284Z,-2.10
2019-01-26T19:23:28.026Z,-2.10
2019-01-26T19:32:25.117Z,-2.10
2019-01-26T19:35:07.888Z,-2.10
2019-01-26T19:35:57.607Z,-2.20
2019-01-26T19:39:16.083Z,-2.20
2019-01-26T19:42:52.187Z,-1.30
2019-01-26T19:49:01.801Z,-2.20
2019-01-26T19:52:02.908Z,-1.20
2019-01-26T19:55:08.514Z,-2.20
2019-01-26T19:58:21.313Z,-2.30
2019-01-26T20:07:52.495Z,0.90
2019-01-26T20:10:51.124Z,-1.90
2019-01-26T20:13:38.495Z,1.20
2019-01-26T20:27:19.882Z,-4.20
2019-01-26T20:29:58.076Z,-3.20
2019-01-26T20:32:40.684Z,-3.20
2019-01-26T20:35:31.920Z,-2.20
2019-01-26T20:38:33.800Z,-3.30
2019-01-26T20:41:22.111Z,-3.40
2019-01-26T20:50:45.457Z,-3.60
2019-01-26T20:53:46.373Z,-1.20
2019-01-26T20:56:41.442Z,-3.70
2019-01-26T20:59:40.194Z,-3.80
2019-01-26T21:02:33.986Z,-3.80
2019-01-26T21:05:34.393Z,-3.80
2019-01-26T21:08:46.077Z,-3.70
2019-01-26T21:11:45.620Z,-3.80
2019-01-26T21:15:28.958Z,-3.70
2019-01-26T21:19:29.321Z,-3.70
2019-01-26T21:22:57.702Z,-3.70
2019-01-26T21:26:14.826Z,-2.10
2019-01-26T21:28:47.934Z,-3.90
2019-01-26T21:31:17.829Z,-3.90
2019-01-26T21:33:48.009Z,-3.90
2019-01-26T21:36:18.269Z,-1.40
2019-01-26T21:38:50.463Z,-4.00
2019-01-26T21:41:20.538Z,-4.10
2019-01-26T21:43:50.743Z,-4.10
2019-01-26T21:46:20.852Z,-4.20
2019-01-26T21:48:50.992Z,-4.30
2019-01-26T21:51:23.201Z,-4.30
2019-01-26T21:53:53.140Z,-4.40
2019-01-26T21:56:23.412Z,-4.40
2019-01-26T21:58:53.408Z,-4.50
2019-01-26T22:01:24.352Z,-4.50
2019-01-26T22:03:56.881Z,-4.50
2019-01-26T22:06:27.276Z,-4.40
2019-01-26T22:08:57.199Z,-4.40
2019-01-26T22:11:27.385Z,-4.30
2019-01-26T22:13:57.275Z,-4.30
2019-01-26T22:16:30.412Z,-4.20
2019-01-26T22:19:00.787Z,-4.10
2019-01-26T22:21:30.874Z,-4.10
2019-01-26T22:24:02.285Z,-4.00
2019-01-26T22:26:32.403Z,-4.00
2019-01-26T22:29:03.769Z,-4.00
2019-01-26T22:31:34.036Z,-4.00
2019-01-26T22:34:12.346Z,-3.90
2019-01-26T22:36:42.387Z,-3.90
2019-01-26T22:39:12.511Z,-3.90
2019-01-26T22:41:42.667Z,-3.90
2019-01-26T22:44:12.523Z,-3.80
2019-01-26T22:46:42.540Z,-3.80
2019-01-26T22:49:12.615Z,-3.90
2019-01-26T22:51:42.680Z,-3.70
2019-01-26T22:54:22.483Z,-3.70
2019-01-26T22:56:52.467Z,-3.70
2019-01-26T22:59:22.783Z,-3.70
2019-01-26T23:01:53.044Z,-3.70
2019-01-26T23:04:40.719Z,-3.70
2019-01-26T23:07:27.723Z,-3.70
2019-01-26T23:10:34.109Z,-3.70
2019-01-26T23:13:31.229Z,-3.60
2019-01-26T23:16:38.639Z,-3.60
2019-01-26T23:19:34.866Z,-3.60
2019-01-26T23:23:09.923Z,-3.60
2019-01-26T23:25:59.122Z,-3.60
2019-01-26T23:28:59.727Z,-3.60
2019-01-26T23:31:29.843Z,-3.60
2019-01-26T23:33:59.906Z,-3.60
2019-01-26T23:36:29.947Z,-3.60
2019-01-26T23:39:02.397Z,-3.60
2019-01-26T23:41:31.728Z,-3.70
2019-01-26T23:44:01.771Z,-3.60
2019-01-26T23:46:31.764Z,-3.70
2019-01-26T23:49:01.856Z,-3.70
2019-01-26T23:51:32.012Z,-3.70
2019-01-26T23:54:01.923Z,-3.70
2019-01-26T23:56:31.952Z,-3.80
2019-01-26T23:59:01.947Z,-3.80
