createdAt,value
2022-09-01T00:00:28.791Z,2.17
2022-09-01T00:03:24.513Z,2.30
2022-09-01T00:06:13.999Z,2.20
2022-09-01T00:09:05.429Z,2.65
2022-09-01T00:11:54.581Z,2.22
2022-09-01T00:14:41.901Z,2.10
2022-09-01T00:17:31.068Z,2.35
2022-09-01T00:20:20.727Z,2.30
2022-09-01T00:23:08.109Z,2.28
2022-09-01T00:25:56.411Z,2.30
2022-09-01T00:28:43.933Z,2.60
2022-09-01T00:31:35.041Z,2.58
2022-09-01T00:34:22.992Z,2.50
2022-09-01T00:37:10.430Z,2.50
2022-09-01T00:39:57.724Z,2.67
2022-09-01T00:42:45.518Z,2.65
2022-09-01T00:45:33.303Z,2.50
2022-09-01T00:48:21.769Z,2.65
2022-09-01T00:51:11.340Z,2.47
2022-09-01T00:54:00.586Z,2.47
2022-09-01T00:56:49.729Z,2.10
2022-09-01T00:59:53.668Z,2.08
2022-09-01T01:02:42.119Z,2.10
2022-09-01T01:05:33.138Z,2.00
2022-09-01T01:08:27.376Z,2.00
2022-09-01T01:11:18.479Z,2.30
2022-09-01T01:14:12.361Z,2.00
2022-09-01T01:17:01.080Z,2.60
2022-09-01T01:20:15.280Z,2.28
2022-09-01T01:23:28.390Z,2.05
2022-09-01T01:26:15.635Z,1.98
2022-09-01T01:29:03.616Z,2.00
2022-09-01T01:31:53.184Z,2.25
2022-09-01T01:37:29.937Z,1.95
2022-09-01T01:40:20.310Z,2.15
2022-09-01T01:43:08.083Z,2.25
2022-09-01T01:46:02.739Z,2.20
2022-09-01T01:48:50.509Z,1.77
2022-09-01T01:51:37.861Z,2.38
2022-09-01T01:54:26.930Z,2.25
2022-09-01T01:57:17.137Z,2.20
2022-09-01T02:00:05.258Z,2.22
2022-09-01T02:02:53.505Z,2.83
2022-09-01T02:05:40.883Z,2.50
2022-09-01T02:08:28.157Z,2.25
2022-09-01T02:11:17.213Z,2.70
2022-09-01T02:14:06.560Z,2.67
2022-09-01T02:16:55.811Z,2.90
2022-09-01T02:19:43.253Z,2.63
2022-09-01T02:22:30.571Z,2.60
2022-09-01T02:25:18.894Z,2.88
2022-09-01T02:28:09.495Z,2.90
2022-09-01T02:30:57.850Z,2.67
2022-09-01T02:33:47.035Z,2.78
2022-09-01T02:36:35.210Z,2.40
2022-09-01T02:39:33.517Z,2.97
2022-09-01T02:42:26.744Z,2.70
2022-09-01T02:45:16.207Z,2.72
2022-09-01T02:48:09.707Z,2.83
2022-09-01T02:50:59.344Z,2.42
2022-09-01T02:53:50.576Z,2.50
2022-09-01T02:56:37.901Z,2.83
2022-09-01T02:59:28.758Z,2.70
2022-09-01T03:02:16.037Z,2.50
2022-09-01T03:05:03.698Z,2.58
2022-09-01T03:08:00.563Z,2.70
2022-09-01T03:10:48.385Z,2.60
2022-09-01T03:13:35.613Z,2.70
2022-09-01T03:16:23.042Z,2.83
2022-09-01T03:19:11.961Z,2.72
2022-09-01T03:22:00.133Z,2.38
2022-09-01T03:24:47.475Z,2.70
2022-09-01T03:27:34.792Z,2.60
2022-09-01T03:30:22.071Z,2.78
2022-09-01T03:33:09.988Z,2.78
2022-09-01T03:35:57.305Z,2.75
2022-09-01T03:38:49.750Z,2.45
2022-09-01T03:41:37.985Z,2.45
2022-09-01T03:44:25.556Z,2.63
2022-09-01T03:47:15.192Z,2.80
2022-09-01T03:50:02.564Z,2.40
2022-09-01T03:52:53.569Z,2.90
2022-09-01T03:55:45.033Z,2.70
2022-09-01T03:58:32.636Z,2.50
2022-09-01T04:01:20.247Z,3.15
2022-09-01T04:04:07.754Z,2.83
2022-09-01T04:06:55.128Z,3.00
2022-09-01T04:09:43.925Z,2.90
2022-09-01T04:12:31.887Z,2.72
2022-09-01T04:15:19.465Z,3.15
2022-09-01T04:18:10.434Z,2.90
2022-09-01T04:20:59.505Z,2.80
2022-09-01T04:23:47.010Z,3.10
2022-09-01T04:26:34.309Z,3.53
2022-09-01T04:29:27.460Z,3.10
2022-09-01T04:32:15.614Z,3.20
2022-09-01T04:35:04.043Z,2.88
2022-09-01T04:37:51.330Z,2.83
2022-09-01T04:40:39.739Z,3.05
2022-09-01T04:43:27.149Z,3.40
2022-09-01T04:46:15.464Z,2.88
2022-09-01T04:49:09.624Z,2.92
2022-09-01T04:52:00.732Z,3.70
2022-09-01T04:54:48.846Z,2.75
2022-09-01T04:57:36.777Z,2.78
2022-09-01T05:00:27.797Z,2.80
2022-09-01T05:03:15.164Z,2.55
2022-09-01T05:06:03.625Z,3.38
2022-09-01T05:08:52.277Z,3.80
2022-09-01T05:11:42.488Z,2.87
2022-09-01T05:14:30.715Z,3.05
2022-09-01T05:17:18.673Z,3.70
2022-09-01T05:20:08.061Z,3.38
2022-09-01T05:22:57.760Z,3.63
2022-09-01T05:25:49.091Z,3.60
2022-09-01T05:28:36.373Z,3.90
2022-09-01T05:31:27.962Z,3.45
2022-09-01T05:34:19.914Z,3.00
2022-09-01T05:37:08.746Z,3.80
2022-09-01T05:39:56.143Z,3.05
2022-09-01T05:42:44.767Z,3.30
2022-09-01T05:45:50.214Z,3.33
2022-09-01T05:48:40.094Z,3.25
2022-09-01T05:51:44.357Z,3.22
2022-09-01T05:54:33.820Z,3.45
2022-09-01T05:57:34.245Z,3.30
2022-09-01T06:00:22.595Z,2.80
2022-09-01T06:03:11.468Z,3.00
2022-09-01T06:06:12.142Z,3.10
2022-09-01T06:08:59.553Z,2.65
2022-09-01T06:11:47.470Z,2.95
2022-09-01T06:14:34.918Z,2.50
2022-09-01T06:17:25.270Z,2.40
2022-09-01T06:20:13.402Z,3.40
2022-09-01T06:23:00.905Z,2.55
2022-09-01T06:25:48.317Z,2.38
2022-09-01T06:28:35.997Z,2.55
2022-09-01T06:31:25.205Z,2.25
2022-09-01T06:34:18.009Z,2.30
2022-09-01T06:37:05.353Z,2.40
2022-09-01T06:39:52.808Z,1.92
2022-09-01T06:42:40.167Z,2.17
2022-09-01T06:45:27.428Z,2.30
2022-09-01T06:48:17.705Z,2.10
2022-09-01T06:51:21.788Z,1.95
2022-09-01T07:00:42.024Z,2.47
2022-09-01T07:03:29.662Z,2.33
2022-09-01T07:12:34.298Z,2.25
2022-09-01T07:18:33.801Z,2.63
2022-09-01T07:21:40.789Z,2.80
2022-09-01T07:24:31.788Z,2.00
2022-09-01T07:27:19.876Z,2.70
2022-09-01T07:30:12.865Z,2.40
2022-09-01T07:33:41.577Z,2.00
2022-09-01T07:42:57.065Z,2.17
2022-09-01T07:42:59.353Z,2.60
2022-09-01T07:45:31.674Z,2.20
2022-09-01T07:51:37.856Z,1.73
2022-09-01T07:54:25.459Z,1.73
2022-09-01T07:57:12.742Z,1.80
2022-09-01T08:00:00.077Z,1.50
2022-09-01T08:02:48.091Z,1.67
2022-09-01T08:05:35.381Z,1.70
2022-09-01T08:08:26.397Z,1.52
2022-09-01T08:11:40.046Z,1.58
2022-09-01T08:14:33.697Z,1.85
2022-09-01T08:17:51.186Z,1.50
2022-09-01T08:20:30.288Z,1.90
2022-09-01T08:23:19.474Z,1.65
2022-09-01T08:26:09.617Z,1.95
2022-09-01T08:28:56.945Z,1.50
2022-09-01T08:31:46.782Z,2.10
2022-09-01T08:34:34.849Z,1.80
2022-09-01T08:37:22.183Z,2.20
2022-09-01T08:40:13.628Z,2.33
2022-09-01T08:43:31.203Z,1.92
2022-09-01T08:46:37.834Z,2.00
2022-09-01T08:49:27.103Z,1.55
2022-09-01T08:52:30.796Z,2.00
2022-09-01T08:55:25.819Z,1.98
2022-09-01T08:58:16.702Z,1.88
2022-09-01T09:01:12.019Z,1.63
2022-09-01T09:04:26.681Z,1.90
2022-09-01T09:07:35.141Z,1.50
2022-09-01T09:10:30.516Z,2.03
2022-09-01T09:13:42.470Z,1.52
2022-09-01T09:16:39.873Z,1.95
2022-09-01T09:19:35.948Z,1.60
2022-09-01T09:22:23.213Z,1.92
2022-09-01T09:25:17.478Z,1.65
2022-09-01T09:28:06.804Z,1.40
2022-09-01T09:31:30.073Z,1.17
2022-09-01T09:34:32.568Z,1.40
2022-09-01T09:37:28.241Z,1.92
2022-09-01T09:40:26.836Z,1.58
2022-09-01T09:43:15.769Z,1.60
2022-09-01T09:46:44.370Z,1.52
2022-09-01T09:49:36.430Z,1.42
2022-09-01T09:52:24.741Z,1.60
2022-09-01T09:55:23.326Z,1.77
2022-09-01T09:58:12.453Z,1.53
2022-09-01T10:01:05.822Z,1.20
2022-09-01T10:03:56.939Z,1.27
2022-09-01T10:06:47.652Z,1.45
2022-09-01T10:09:38.245Z,1.80
2022-09-01T10:12:27.135Z,1.50
2022-09-01T10:15:18.931Z,1.80
2022-09-01T10:18:28.296Z,1.60
2022-09-01T10:21:22.625Z,1.20
2022-09-01T10:24:27.071Z,1.73
2022-09-01T10:27:24.926Z,1.42
2022-09-01T10:30:22.301Z,1.50
2022-09-01T10:33:19.211Z,1.75
2022-09-01T10:36:08.868Z,1.70
2022-09-01T10:39:04.392Z,1.42
2022-09-01T10:41:59.396Z,1.80
2022-09-01T10:44:58.859Z,1.42
2022-09-01T10:47:46.388Z,1.45
2022-09-01T10:50:36.686Z,1.60
2022-09-01T10:53:47.060Z,1.60
2022-09-01T10:56:51.264Z,1.48
2022-09-01T10:59:44.226Z,1.70
2022-09-01T11:02:42.411Z,1.35
2022-09-01T11:06:10.984Z,1.60
2022-09-01T11:09:05.217Z,1.50
2022-09-01T11:12:30.931Z,1.60
2022-09-01T11:15:18.104Z,1.55
2022-09-01T11:21:25.768Z,1.70
2022-09-01T11:24:38.185Z,2.37
2022-09-01T11:27:50.340Z,1.60
2022-09-01T11:30:52.839Z,1.63
2022-09-01T11:34:02.960Z,1.60
2022-09-01T11:37:15.069Z,1.73
2022-09-01T11:40:08.099Z,1.77
2022-09-01T11:42:58.840Z,1.70
2022-09-01T11:46:22.488Z,2.00
2022-09-01T11:49:37.230Z,2.15
2022-09-01T11:52:30.426Z,1.80
2022-09-01T11:55:29.417Z,2.00
2022-09-01T11:58:28.966Z,1.70
2022-09-01T12:01:44.574Z,2.13
2022-09-01T12:04:37.813Z,1.90
2022-09-01T12:07:35.267Z,2.30
2022-09-01T12:10:38.399Z,1.90
2022-09-01T12:13:25.719Z,1.83
2022-09-01T12:16:21.590Z,1.63
2022-09-01T12:19:22.023Z,1.92
2022-09-01T12:22:19.842Z,2.00
2022-09-01T12:25:07.610Z,2.00
2022-09-01T12:27:55.554Z,2.03
2022-09-01T12:30:44.594Z,2.15
2022-09-01T12:33:33.132Z,2.28
2022-09-01T12:36:25.006Z,2.20
2022-09-01T12:39:19.469Z,2.15
2022-09-01T12:42:20.119Z,2.40
2022-09-01T12:45:10.046Z,2.08
2022-09-01T12:47:57.325Z,2.03
2022-09-01T12:50:46.397Z,2.20
2022-09-01T12:53:36.500Z,2.10
2022-09-01T12:56:25.006Z,1.95
2022-09-01T12:59:36.340Z,2.17
2022-09-01T13:02:35.059Z,1.85
2022-09-01T13:05:33.652Z,2.05
2022-09-01T13:08:29.840Z,1.88
2022-09-01T13:11:20.160Z,2.10
2022-09-01T13:14:09.040Z,2.10
2022-09-01T13:16:56.263Z,2.20
2022-09-01T13:19:43.562Z,2.10
2022-09-01T13:22:30.850Z,2.25
2022-09-01T13:25:20.427Z,2.13
2022-09-01T13:28:08.814Z,2.00
2022-09-01T13:34:22.128Z,2.28
2022-09-01T13:37:10.849Z,1.87
2022-09-01T13:39:58.114Z,2.50
2022-09-01T13:42:47.744Z,2.35
2022-09-01T13:45:35.077Z,1.90
2022-09-01T13:48:23.373Z,2.10
2022-09-01T13:51:16.090Z,2.00
2022-09-01T13:54:05.803Z,2.03
2022-09-01T13:56:53.812Z,2.25
2022-09-01T13:59:41.757Z,2.50
2022-09-01T14:02:29.057Z,2.10
2022-09-01T14:05:19.388Z,2.25
2022-09-01T14:08:07.798Z,2.08
2022-09-01T14:10:55.069Z,2.25
2022-09-01T14:13:42.314Z,2.25
2022-09-01T14:16:29.937Z,2.00
2022-09-01T14:19:17.420Z,1.95
2022-09-01T14:22:06.050Z,2.10
2022-09-01T14:24:53.344Z,2.05
2022-09-01T14:27:40.984Z,2.05
2022-09-01T14:30:31.673Z,2.35
2022-09-01T14:33:19.524Z,2.30
2022-09-01T14:36:13.201Z,2.25
2022-09-01T14:39:02.188Z,2.92
2022-09-01T14:41:49.616Z,2.10
2022-09-01T14:44:38.233Z,2.35
2022-09-01T14:47:25.580Z,2.38
2022-09-01T14:50:14.993Z,2.42
2022-09-01T14:53:04.525Z,2.13
2022-09-01T14:55:55.615Z,2.33
2022-09-01T14:58:47.057Z,2.10
2022-09-01T15:01:35.219Z,2.30
2022-09-01T15:04:22.708Z,2.08
2022-09-01T15:07:09.954Z,2.10
2022-09-01T15:09:58.884Z,2.17
2022-09-01T15:12:46.165Z,2.35
2022-09-01T15:15:33.781Z,2.50
2022-09-01T15:18:21.149Z,2.10
2022-09-01T15:21:09.174Z,2.10
2022-09-01T15:23:56.901Z,2.33
2022-09-01T15:26:47.217Z,2.00
2022-09-01T15:29:34.861Z,2.30
2022-09-01T15:32:27.996Z,2.10
2022-09-01T15:35:15.949Z,2.70
2022-09-01T15:38:04.921Z,2.25
2022-09-01T15:40:58.265Z,2.25
2022-09-01T15:43:46.488Z,3.38
2022-09-01T15:46:35.152Z,5.07
2022-09-01T15:49:22.494Z,2.13
2022-09-01T15:52:09.747Z,2.10
2022-09-01T15:54:56.977Z,2.30
2022-09-01T15:57:44.316Z,1.98
2022-09-01T16:00:32.870Z,1.52
2022-09-01T16:03:20.515Z,2.08
2022-09-01T16:06:08.451Z,2.00
2022-09-01T16:08:55.848Z,2.10
2022-09-01T16:11:43.093Z,1.80
2022-09-01T16:14:31.002Z,1.90
2022-09-01T16:17:41.233Z,3.75
2022-09-01T16:23:17.212Z,2.25
2022-09-01T16:26:04.777Z,3.40
2022-09-01T16:28:57.539Z,2.20
2022-09-01T16:31:51.438Z,1.83
2022-09-01T16:34:46.670Z,1.83
2022-09-01T16:37:46.073Z,1.75
2022-09-01T16:43:31.939Z,2.15
2022-09-01T16:46:45.519Z,1.85
2022-09-01T16:49:53.165Z,1.67
2022-09-01T16:53:14.973Z,1.70
2022-09-01T16:56:08.936Z,1.80
2022-09-01T17:02:26.104Z,1.90
2022-09-01T17:05:25.314Z,1.92
2022-09-01T17:08:24.059Z,1.98
2022-09-01T17:11:32.842Z,2.13
2022-09-01T17:14:34.954Z,1.70
2022-09-01T17:17:30.363Z,1.85
2022-09-01T17:20:22.405Z,1.80
2022-09-01T17:23:15.466Z,2.00
2022-09-01T17:26:26.573Z,1.90
2022-09-01T17:29:25.951Z,1.83
2022-09-01T17:35:24.852Z,1.73
2022-09-01T17:38:40.164Z,1.60
2022-09-01T17:41:44.653Z,1.95
2022-09-01T17:44:56.015Z,1.88
2022-09-01T17:47:52.019Z,1.85
2022-09-01T17:51:03.001Z,1.73
2022-09-01T17:54:16.864Z,1.90
2022-09-01T17:57:19.770Z,1.98
2022-09-01T18:00:46.421Z,2.08
2022-09-01T18:03:50.292Z,1.83
2022-09-01T18:06:53.596Z,1.70
2022-09-01T18:09:45.329Z,1.80
2022-09-01T18:12:39.197Z,1.67
2022-09-01T18:15:27.336Z,1.60
2022-09-01T18:18:42.456Z,2.13
2022-09-01T18:21:36.179Z,1.80
2022-09-01T18:25:03.780Z,1.73
2022-09-01T18:27:51.113Z,1.75
2022-09-01T18:31:09.841Z,1.92
2022-09-01T18:34:03.059Z,1.70
2022-09-01T18:37:13.086Z,1.50
2022-09-01T18:40:29.430Z,1.60
2022-09-01T18:43:42.206Z,1.80
2022-09-01T18:47:03.677Z,2.00
2022-09-01T18:50:07.936Z,2.00
2022-09-01T18:53:26.630Z,1.60
2022-09-01T18:56:36.927Z,1.75
2022-09-01T18:59:49.816Z,1.90
2022-09-01T19:02:48.270Z,1.80
2022-09-01T19:05:53.486Z,1.90
2022-09-01T19:09:06.793Z,1.70
2022-09-01T19:12:16.288Z,1.90
2022-09-01T19:18:16.819Z,2.15
2022-09-01T19:24:20.716Z,1.65
2022-09-01T19:27:15.636Z,2.00
2022-09-01T19:30:05.979Z,1.63
2022-09-01T19:32:54.698Z,1.52
2022-09-01T19:35:45.392Z,1.85
2022-09-01T19:38:33.339Z,1.40
2022-09-01T19:41:43.281Z,1.80
2022-09-01T19:44:58.537Z,1.80
2022-09-01T19:48:17.888Z,1.75
2022-09-01T19:51:15.039Z,1.80
2022-09-01T19:54:34.619Z,1.60
2022-09-01T19:57:28.561Z,1.70
2022-09-01T20:00:21.477Z,1.65
2022-09-01T20:03:15.853Z,1.80
2022-09-01T20:06:03.238Z,1.70
2022-09-01T20:09:05.978Z,1.80
2022-09-01T20:12:03.538Z,1.60
2022-09-01T20:14:57.905Z,1.75
2022-09-01T20:18:07.908Z,1.92
2022-09-01T20:20:57.925Z,1.42
2022-09-01T20:23:57.427Z,1.60
2022-09-01T20:30:17.668Z,1.55
2022-09-01T20:33:15.113Z,1.92
2022-09-01T20:36:12.504Z,1.75
2022-09-01T20:39:34.925Z,1.90
2022-09-01T20:42:40.180Z,1.40
2022-09-01T20:45:28.983Z,1.60
2022-09-01T20:48:22.189Z,1.83
2022-09-01T20:51:39.060Z,1.80
2022-09-01T20:54:47.566Z,1.50
2022-09-01T20:57:55.177Z,1.40
2022-09-01T21:00:53.774Z,1.55
2022-09-01T21:04:06.248Z,1.42
2022-09-01T21:07:04.703Z,1.77
2022-09-01T21:10:17.578Z,1.27
2022-09-01T21:13:26.558Z,1.50
2022-09-01T21:16:25.321Z,1.38
2022-09-01T21:19:41.066Z,1.50
2022-09-01T21:22:29.477Z,1.77
2022-09-01T21:25:16.896Z,1.83
2022-09-01T21:28:06.594Z,1.58
2022-09-01T21:30:57.432Z,1.73
2022-09-01T21:33:44.795Z,1.77
2022-09-01T21:36:32.103Z,1.70
2022-09-01T21:39:19.665Z,1.60
2022-09-01T21:42:10.626Z,1.35
2022-09-01T21:44:58.491Z,1.30
2022-09-01T21:47:48.036Z,1.35
2022-09-01T21:53:22.522Z,1.65
2022-09-01T21:56:09.880Z,1.70
2022-09-01T21:58:59.283Z,1.75
2022-09-01T22:01:46.631Z,1.70
2022-09-01T22:04:38.377Z,1.70
2022-09-01T22:07:25.655Z,1.65
2022-09-01T22:10:16.694Z,1.70
2022-09-01T22:13:04.045Z,1.80
2022-09-01T22:15:53.197Z,1.52
2022-09-01T22:18:40.456Z,1.52
2022-09-01T22:21:27.744Z,1.58
2022-09-01T22:24:19.105Z,1.40
2022-09-01T22:27:06.833Z,1.58
2022-09-01T22:29:54.097Z,1.70
2022-09-01T22:32:47.390Z,1.67
2022-09-01T22:35:34.648Z,1.50
2022-09-01T22:38:23.155Z,1.52
2022-09-01T22:41:10.469Z,1.42
2022-09-01T22:43:59.930Z,1.35
2022-09-01T22:49:34.385Z,1.60
2022-09-01T22:52:22.054Z,1.40
2022-09-01T22:55:10.436Z,1.65
2022-09-01T22:57:57.670Z,1.52
2022-09-01T23:00:48.511Z,1.40
2022-09-01T23:03:35.808Z,1.50
2022-09-01T23:06:27.495Z,1.10
2022-09-01T23:09:17.273Z,1.20
2022-09-01T23:12:04.723Z,1.30
2022-09-01T23:14:53.989Z,1.58
2022-09-01T23:17:41.292Z,1.45
2022-09-01T23:20:28.619Z,1.17
2022-09-01T23:23:15.852Z,1.42
2022-09-01T23:26:06.263Z,1.40
2022-09-01T23:28:53.921Z,1.63
2022-09-01T23:31:41.464Z,1.40
2022-09-01T23:34:28.832Z,1.55
2022-09-01T23:37:16.588Z,1.20
2022-09-01T23:40:06.252Z,1.52
2022-09-01T23:42:53.569Z,1.48
2022-09-01T23:45:46.322Z,1.20
2022-09-01T23:48:34.532Z,1.20
2022-09-01T23:51:24.230Z,1.33
2022-09-01T23:54:11.969Z,1.52
2022-09-01T23:56:59.520Z,1.10
2022-09-01T23:59:48.901Z,1.40
