createdAt,value
2022-10-10T00:01:48.607Z,8.22
2022-10-10T00:07:09.062Z,8.20
2022-10-10T00:12:29.699Z,8.18
2022-10-10T00:17:50.270Z,8.19
2022-10-10T00:23:11.137Z,8.19
2022-10-10T00:28:32.072Z,8.21
2022-10-10T00:33:52.766Z,8.23
2022-10-10T00:39:13.381Z,8.26
2022-10-10T00:44:34.085Z,8.32
2022-10-10T00:49:54.873Z,8.41
2022-10-10T00:55:17.005Z,8.47
2022-10-10T01:00:37.693Z,8.62
2022-10-10T01:05:58.136Z,8.77
2022-10-10T01:11:51.674Z,8.82
2022-10-10T01:17:20.496Z,8.87
2022-10-10T01:22:47.477Z,9.03
2022-10-10T01:28:21.475Z,9.19
2022-10-10T01:34:00.723Z,9.26
2022-10-10T01:39:38.678Z,9.39
2022-10-10T01:44:59.601Z,9.46
2022-10-10T01:50:24.174Z,9.38
2022-10-10T01:55:54.837Z,9.35
2022-10-10T02:01:42.641Z,9.35
2022-10-10T02:07:26.113Z,9.28
2022-10-10T02:12:49.090Z,9.08
2022-10-10T02:18:12.018Z,8.99
2022-10-10T02:23:34.758Z,8.94
2022-10-10T02:29:08.092Z,8.79
2022-10-10T02:34:34.007Z,8.74
2022-10-10T02:40:00.127Z,8.73
2022-10-10T02:45:22.199Z,8.84
2022-10-10T02:50:43.176Z,8.94
2022-10-10T02:56:04.324Z,8.90
2022-10-10T03:01:24.984Z,8.91
2022-10-10T03:06:45.796Z,8.84
2022-10-10T03:12:06.792Z,8.77
2022-10-10T03:17:27.408Z,8.69
2022-10-10T03:22:48.107Z,8.71
2022-10-10T03:28:10.409Z,8.74
2022-10-10T03:33:31.519Z,8.72
2022-10-10T03:38:52.193Z,8.65
2022-10-10T03:44:12.801Z,8.65
2022-10-10T03:49:33.435Z,8.61
2022-10-10T03:54:54.109Z,8.48
2022-10-10T04:00:14.943Z,8.42
2022-10-10T04:05:37.904Z,8.33
2022-10-10T04:10:59.131Z,8.44
2022-10-10T04:16:20.067Z,8.50
2022-10-10T04:21:40.799Z,8.55
2022-10-10T04:27:01.336Z,8.65
2022-10-10T04:32:22.128Z,8.74
2022-10-10T04:37:42.734Z,8.77
2022-10-10T04:43:03.811Z,8.73
2022-10-10T04:48:24.818Z,8.71
2022-10-10T04:53:50.104Z,8.99
2022-10-10T04:59:11.544Z,8.98
2022-10-10T05:04:32.570Z,8.81
2022-10-10T05:09:53.754Z,8.79
2022-10-10T05:15:14.732Z,8.76
2022-10-10T05:20:36.507Z,8.77
2022-10-10T05:25:57.575Z,8.69
2022-10-10T05:31:18.283Z,8.60
2022-10-10T05:36:39.002Z,8.52
2022-10-10T05:41:59.641Z,8.57
2022-10-10T05:47:24.198Z,8.56
2022-10-10T05:52:47.802Z,8.56
2022-10-10T05:58:08.484Z,8.60
2022-10-10T06:03:29.150Z,8.59
2022-10-10T06:08:49.898Z,8.58
2022-10-10T06:14:10.826Z,8.62
2022-10-10T06:19:31.406Z,8.69
2022-10-10T06:24:53.163Z,8.75
2022-10-10T06:30:14.586Z,8.76
2022-10-10T06:35:39.852Z,8.99
2022-10-10T06:41:05.074Z,9.15
2022-10-10T06:46:25.873Z,9.26
2022-10-10T06:51:46.517Z,9.42
2022-10-10T06:57:07.288Z,9.67
2022-10-10T07:02:28.661Z,9.83
2022-10-10T07:07:51.908Z,10.00
2022-10-10T07:13:12.883Z,10.05
2022-10-10T07:18:35.546Z,10.11
2022-10-10T07:23:56.903Z,10.19
2022-10-10T07:29:18.236Z,10.34
2022-10-10T07:34:38.984Z,10.60
2022-10-10T07:39:59.499Z,10.71
2022-10-10T07:45:20.276Z,10.86
2022-10-10T07:50:45.209Z,11.07
2022-10-10T07:56:07.967Z,11.06
2022-10-10T08:01:28.996Z,11.05
2022-10-10T08:06:49.541Z,11.20
2022-10-10T08:12:10.293Z,11.34
2022-10-10T08:17:31.082Z,11.53
2022-10-10T08:22:51.787Z,11.61
2022-10-10T08:28:12.713Z,11.55
2022-10-10T08:33:33.523Z,11.57
2022-10-10T08:38:59.389Z,11.55
2022-10-10T08:44:35.370Z,11.61
2022-10-10T08:50:03.659Z,11.73
2022-10-10T08:55:31.266Z,11.72
2022-10-10T09:00:57.133Z,11.83
2022-10-10T09:06:20.822Z,11.95
2022-10-10T09:12:06.765Z,12.09
2022-10-10T09:17:40.341Z,12.25
2022-10-10T09:23:08.702Z,12.33
2022-10-10T09:28:44.231Z,12.41
2022-10-10T09:34:40.118Z,12.64
2022-10-10T09:40:16.484Z,12.81
2022-10-10T09:45:41.888Z,12.83
2022-10-10T09:51:05.892Z,13.01
2022-10-10T09:56:42.140Z,13.07
2022-10-10T10:02:08.788Z,13.20
2022-10-10T10:07:36.343Z,13.21
2022-10-10T10:12:57.353Z,13.17
2022-10-10T10:18:19.822Z,13.35
2022-10-10T10:24:02.835Z,13.33
2022-10-10T10:29:34.239Z,13.55
2022-10-10T10:35:32.976Z,13.68
2022-10-10T10:41:17.795Z,13.70
2022-10-10T10:47:04.845Z,13.99
2022-10-10T10:52:52.850Z,14.14
2022-10-10T10:59:22.696Z,14.31
2022-10-10T11:05:18.787Z,14.34
2022-10-10T11:10:36.418Z,14.41
2022-10-10T11:16:36.273Z,14.42
2022-10-10T11:22:11.024Z,14.47
2022-10-10T11:27:42.845Z,14.57
2022-10-10T11:33:32.986Z,14.77
2022-10-10T11:38:53.793Z,14.93
2022-10-10T11:44:18.175Z,15.01
2022-10-10T11:49:57.952Z,15.05
2022-10-10T11:55:28.515Z,15.23
2022-10-10T12:00:55.145Z,15.30
2022-10-10T12:06:41.295Z,15.33
2022-10-10T12:12:06.838Z,15.40
2022-10-10T12:17:32.481Z,15.58
2022-10-10T12:23:15.079Z,15.75
2022-10-10T12:28:57.040Z,15.71
2022-10-10T12:34:58.323Z,15.76
2022-10-10T12:40:21.487Z,15.82
2022-10-10T12:46:06.884Z,15.89
2022-10-10T12:51:30.711Z,15.99
2022-10-10T12:57:00.587Z,16.06
2022-10-10T13:02:28.332Z,16.15
2022-10-10T13:07:49.873Z,16.18
2022-10-10T13:13:13.713Z,16.23
2022-10-10T13:18:42.030Z,16.26
2022-10-10T13:24:06.070Z,16.31
2022-10-10T13:29:31.342Z,16.35
2022-10-10T13:34:55.581Z,16.43
2022-10-10T13:40:17.653Z,16.51
2022-10-10T13:45:46.094Z,16.52
2022-10-10T13:51:12.602Z,16.55
2022-10-10T13:56:41.563Z,16.55
2022-10-10T14:02:04.641Z,16.60
2022-10-10T14:07:28.263Z,16.63
2022-10-10T14:12:53.068Z,16.64
2022-10-10T14:18:25.412Z,16.70
2022-10-10T14:23:46.117Z,16.68
2022-10-10T14:29:13.500Z,16.69
2022-10-10T14:34:34.314Z,16.69
2022-10-10T14:39:56.059Z,16.70
2022-10-10T14:45:17.589Z,16.65
2022-10-10T14:50:44.004Z,16.60
2022-10-10T14:56:05.232Z,16.59
2022-10-10T15:01:25.929Z,16.60
2022-10-10T15:07:11.698Z,16.57
2022-10-10T15:12:27.527Z,16.53
2022-10-10T15:17:48.493Z,16.45
2022-10-10T15:23:10.129Z,16.37
2022-10-10T15:28:31.566Z,16.31
2022-10-10T15:33:55.403Z,16.31
2022-10-10T15:39:16.274Z,16.29
2022-10-10T15:44:38.189Z,16.41
2022-10-10T15:49:58.871Z,16.24
2022-10-10T15:55:19.548Z,16.19
2022-10-10T16:00:42.286Z,16.16
2022-10-10T16:06:04.241Z,16.15
2022-10-10T16:11:26.065Z,16.09
2022-10-10T16:16:46.867Z,15.98
2022-10-10T16:22:07.510Z,15.93
2022-10-10T16:27:28.558Z,15.84
2022-10-10T16:32:49.564Z,15.84
2022-10-10T16:38:10.369Z,15.79
2022-10-10T16:43:31.509Z,15.69
2022-10-10T16:48:53.085Z,15.76
2022-10-10T16:54:14.433Z,15.68
2022-10-10T16:59:35.346Z,15.69
2022-10-10T17:04:57.692Z,15.48
2022-10-10T17:10:18.569Z,15.26
2022-10-10T17:15:41.286Z,15.20
2022-10-10T17:21:04.189Z,15.21
2022-10-10T17:26:26.235Z,15.27
2022-10-10T17:31:46.735Z,15.13
2022-10-10T17:37:07.404Z,14.99
2022-10-10T17:42:28.177Z,15.00
2022-10-10T17:47:48.705Z,15.06
2022-10-10T17:53:09.439Z,15.53
2022-10-10T17:58:30.404Z,15.37
2022-10-10T18:03:51.504Z,14.98
2022-10-10T18:09:12.833Z,14.81
2022-10-10T18:14:33.790Z,14.68
2022-10-10T18:19:54.610Z,14.63
2022-10-10T18:25:15.305Z,14.54
2022-10-10T18:30:40.160Z,14.53
2022-10-10T18:36:01.200Z,14.42
2022-10-10T18:41:23.708Z,14.42
2022-10-10T18:46:46.173Z,14.43
2022-10-10T18:52:10.074Z,14.52
2022-10-10T18:57:30.739Z,14.48
2022-10-10T19:02:52.524Z,14.45
2022-10-10T19:08:14.085Z,14.54
2022-10-10T19:13:34.830Z,14.55
2022-10-10T19:19:00.693Z,14.46
2022-10-10T19:24:22.427Z,14.43
2022-10-10T19:29:43.182Z,14.52
2022-10-10T19:35:04.399Z,14.67
2022-10-10T19:40:24.988Z,14.72
2022-10-10T19:45:48.503Z,14.70
2022-10-10T19:51:13.025Z,14.42
2022-10-10T19:56:34.066Z,14.27
2022-10-10T20:01:55.118Z,14.20
2022-10-10T20:07:15.757Z,14.15
2022-10-10T20:12:36.494Z,14.09
2022-10-10T20:17:57.108Z,14.05
2022-10-10T20:23:20.451Z,14.03
2022-10-10T20:28:43.176Z,13.97
2022-10-10T20:34:05.361Z,14.02
2022-10-10T20:39:26.113Z,14.02
2022-10-10T20:44:46.667Z,14.06
2022-10-10T20:50:07.631Z,14.12
2022-10-10T20:55:28.611Z,14.09
2022-10-10T21:00:49.158Z,14.16
2022-10-10T21:06:15.405Z,14.22
2022-10-10T21:11:36.349Z,14.22
2022-10-10T21:16:57.536Z,14.18
2022-10-10T21:22:17.985Z,14.10
2022-10-10T21:27:38.633Z,14.04
2022-10-10T21:32:59.078Z,14.06
2022-10-10T21:38:20.448Z,14.02
2022-10-10T21:43:41.341Z,13.99
2022-10-10T21:49:08.775Z,13.93
2022-10-10T21:54:29.771Z,13.95
2022-10-10T21:59:50.440Z,13.86
2022-10-10T22:05:11.586Z,13.81
2022-10-10T22:10:34.301Z,13.76
2022-10-10T22:15:55.089Z,13.54
2022-10-10T22:21:16.909Z,13.39
2022-10-10T22:26:38.526Z,13.19
2022-10-10T22:31:59.475Z,13.09
2022-10-10T22:37:20.135Z,12.94
2022-10-10T22:42:40.702Z,12.89
2022-10-10T22:48:02.545Z,12.86
2022-10-10T22:53:24.129Z,12.82
2022-10-10T22:58:45.168Z,12.69
2022-10-10T23:04:10.314Z,12.59
2022-10-10T23:09:30.947Z,12.54
2022-10-10T23:14:51.651Z,12.48
2022-10-10T23:20:12.458Z,12.39
2022-10-10T23:25:33.432Z,12.43
2022-10-10T23:30:54.001Z,12.51
2022-10-10T23:36:15.694Z,12.70
2022-10-10T23:41:36.249Z,12.65
2022-10-10T23:46:56.923Z,12.56
2022-10-10T23:52:17.440Z,12.58
2022-10-10T23:57:38.201Z,12.36
