createdAt,value
2019-03-31T11:30:50.080Z,0.097
2019-03-31T11:32:50.473Z,0.165
2019-03-31T11:34:50.492Z,0.205
2019-03-31T11:36:50.080Z,0.165
2019-03-31T11:38:50.522Z,0.137
2019-03-31T11:40:49.876Z,0.131
2019-03-31T11:42:50.328Z,0.160
2019-03-31T11:44:50.720Z,0.103
2019-03-31T11:46:50.272Z,0.160
2019-03-31T11:48:50.736Z,0.148
2019-03-31T11:50:50.244Z,0.143
2019-03-31T11:52:50.733Z,0.097
2019-03-31T11:54:50.168Z,0.194
2019-03-31T11:56:49.970Z,0.125
2019-03-31T11:58:50.402Z,0.131
2019-03-31T12:00:50.736Z,0.131
2019-03-31T12:02:50.100Z,0.177
2019-03-31T12:04:49.870Z,0.131
2019-03-31T12:06:50.420Z,0.131
2019-03-31T12:08:49.924Z,0.131
2019-03-31T12:10:50.274Z,0.194
2019-03-31T12:12:50.681Z,0.097
2019-03-31T12:15:01.792Z,0.143
2019-03-31T12:16:50.441Z,0.143
2019-03-31T12:18:49.877Z,0.137
2019-03-31T12:20:50.270Z,0.137
2019-03-31T12:22:50.751Z,0.171
2019-03-31T12:24:50.108Z,0.108
2019-03-31T12:26:50.642Z,0.120
2019-03-31T12:28:50.010Z,0.182
2019-03-31T12:30:50.435Z,0.171
2019-03-31T12:32:49.887Z,0.148
2019-03-31T12:34:50.725Z,0.165
2019-03-31T12:36:50.255Z,0.211
2019-03-31T12:38:54.407Z,0.125
2019-03-31T12:40:49.831Z,0.120
2019-03-31T12:42:50.242Z,0.234
2019-03-31T12:44:50.629Z,0.120
2019-03-31T12:46:50.322Z,0.143
2019-03-31T12:48:50.650Z,0.143
2019-03-31T12:50:50.148Z,0.114
2019-03-31T12:52:51.737Z,0.200
2019-03-31T12:54:50.286Z,0.125
2019-03-31T12:56:49.927Z,0.165
2019-03-31T12:58:50.330Z,0.137
2019-03-31T13:00:50.759Z,0.114
2019-03-31T13:02:50.255Z,0.137
2019-03-31T13:04:50.132Z,0.154
2019-03-31T13:06:50.783Z,0.182
2019-03-31T13:08:50.296Z,0.114
2019-03-31T13:10:50.673Z,0.177
2019-03-31T13:12:50.141Z,0.137
2019-03-31T13:14:50.611Z,0.143
2019-03-31T13:16:50.323Z,0.131
2019-03-31T13:18:50.685Z,0.165
2019-03-31T13:20:50.173Z,0.091
2019-03-31T13:22:50.627Z,0.143
2019-03-31T13:24:50.135Z,0.160
2019-03-31T13:26:50.737Z,0.137
2019-03-31T13:28:50.207Z,0.137
2019-03-31T13:30:50.644Z,0.103
2019-03-31T13:32:50.034Z,0.103
2019-03-31T13:34:49.931Z,0.103
2019-03-31T13:36:50.522Z,0.114
2019-03-31T13:38:49.929Z,0.091
2019-03-31T13:40:50.994Z,0.148
2019-03-31T13:42:50.397Z,0.143
2019-03-31T13:44:49.849Z,0.120
2019-03-31T13:46:50.471Z,0.000
2019-03-31T13:48:49.814Z,0.000
2019-03-31T13:50:50.237Z,0.000
2019-03-31T13:52:50.727Z,0.000
2019-03-31T13:54:50.197Z,0.000
2019-03-31T13:56:55.171Z,0.000
2019-03-31T13:58:53.185Z,0.000
2019-03-31T14:00:50.786Z,0.000
2019-03-31T14:02:50.375Z,0.000
2019-03-31T14:04:52.445Z,0.000
2019-03-31T14:06:49.930Z,0.000
2019-03-31T14:08:50.314Z,0.000
2019-03-31T14:10:50.722Z,0.000
2019-03-31T14:12:50.152Z,0.000
2019-03-31T14:14:50.525Z,0.000
2019-03-31T14:16:50.205Z,0.000
2019-03-31T14:18:50.593Z,0.205
2019-03-31T14:20:50.061Z,0.137
2019-03-31T14:22:50.552Z,0.051
2019-03-31T14:24:49.971Z,0.000
2019-03-31T14:26:50.520Z,0.000
2019-03-31T14:28:49.955Z,0.011
2019-03-31T14:30:50.341Z,0.103
2019-03-31T14:32:50.758Z,0.148
2019-03-31T14:34:49.898Z,0.120
2019-03-31T14:36:50.417Z,0.074
2019-03-31T14:38:50.767Z,0.000
2019-03-31T14:40:50.074Z,0.017
2019-03-31T14:42:50.469Z,0.200
2019-03-31T14:44:49.951Z,0.108
2019-03-31T14:46:50.528Z,0.200
2019-03-31T14:48:50.646Z,0.125
2019-03-31T14:50:50.350Z,0.103
2019-03-31T14:52:49.891Z,0.046
2019-03-31T14:54:50.504Z,0.148
2019-03-31T14:56:50.378Z,0.154
2019-03-31T14:58:49.919Z,0.137
2019-03-31T15:00:50.483Z,0.182
2019-03-31T15:02:49.925Z,0.080
2019-03-31T15:04:49.798Z,0.160
2019-03-31T15:06:50.323Z,0.160
2019-03-31T15:08:55.168Z,0.097
2019-03-31T15:10:50.454Z,0.125
2019-03-31T15:12:49.938Z,0.131
2019-03-31T15:14:50.297Z,0.165
2019-03-31T15:16:49.983Z,0.137
2019-03-31T15:18:50.370Z,0.154
2019-03-31T15:20:50.770Z,0.137
2019-03-31T15:22:51.984Z,0.194
2019-03-31T15:24:50.393Z,0.143
2019-03-31T15:26:49.944Z,0.171
2019-03-31T15:28:50.478Z,0.188
2019-03-31T15:30:50.117Z,0.154
2019-03-31T15:32:50.604Z,0.125
2019-03-31T15:34:50.663Z,0.154
2019-03-31T15:36:50.448Z,0.114
2019-03-31T15:38:49.947Z,0.091
2019-03-31T15:40:50.363Z,0.131
2019-03-31T15:42:49.776Z,0.148
2019-03-31T15:44:50.375Z,0.165
2019-03-31T15:46:50.003Z,0.165
2019-03-31T15:48:50.465Z,0.165
2019-03-31T15:50:49.917Z,0.148
2019-03-31T15:52:50.381Z,0.143
2019-03-31T15:54:49.858Z,0.131
2019-03-31T15:56:50.482Z,0.108
2019-03-31T15:58:49.831Z,0.165
2019-03-31T16:00:50.417Z,0.131
2019-03-31T16:02:50.091Z,0.165
2019-03-31T16:04:50.102Z,0.165
