createdAt,value
2023-04-12T00:02:04.318Z,1.30
2023-04-12T00:04:34.593Z,1.20
2023-04-12T00:07:03.095Z,1.10
2023-04-12T00:09:32.214Z,0.90
2023-04-12T00:12:01.939Z,1.00
2023-04-12T00:14:30.502Z,1.20
2023-04-12T00:16:58.624Z,1.10
2023-04-12T00:19:27.749Z,1.10
2023-04-12T00:21:57.510Z,1.05
2023-04-12T00:24:26.804Z,1.17
2023-04-12T00:26:56.308Z,1.08
2023-04-12T00:29:24.429Z,1.05
2023-04-12T00:31:52.552Z,1.08
2023-04-12T00:34:20.659Z,0.93
2023-04-12T00:36:48.748Z,1.00
2023-04-12T00:39:18.301Z,1.17
2023-04-12T00:41:46.399Z,1.13
2023-04-12T00:44:14.456Z,1.00
2023-04-12T00:46:43.102Z,1.25
2023-04-12T00:49:12.319Z,1.10
2023-04-12T00:51:41.548Z,1.20
2023-04-12T00:54:09.717Z,0.95
2023-04-12T00:56:40.886Z,0.82
2023-04-12T00:59:09.163Z,1.05
2023-04-12T01:01:38.360Z,1.20
2023-04-12T01:04:06.601Z,1.00
2023-04-12T01:06:44.688Z,1.05
2023-04-12T01:09:21.606Z,1.13
2023-04-12T01:12:00.087Z,1.20
2023-04-12T01:14:36.624Z,1.23
2023-04-12T01:17:08.294Z,1.10
2023-04-12T01:19:53.719Z,1.30
2023-04-12T01:22:38.462Z,1.20
2023-04-12T01:25:26.334Z,1.13
2023-04-12T01:27:58.808Z,1.33
2023-04-12T01:30:29.064Z,0.88
2023-04-12T01:33:00.915Z,1.13
2023-04-12T01:35:32.422Z,1.20
2023-04-12T01:38:02.583Z,1.10
2023-04-12T01:40:32.583Z,1.20
2023-04-12T01:43:09.255Z,1.25
2023-04-12T01:45:37.516Z,1.30
2023-04-12T01:48:07.554Z,1.08
2023-04-12T01:50:43.869Z,1.00
2023-04-12T01:53:19.425Z,1.10
2023-04-12T01:55:48.650Z,1.27
2023-04-12T01:58:22.062Z,1.08
2023-04-12T02:00:52.040Z,1.20
2023-04-12T02:03:22.213Z,1.08
2023-04-12T02:05:51.450Z,1.27
2023-04-12T02:08:19.637Z,1.35
2023-04-12T02:10:47.814Z,1.38
2023-04-12T02:13:18.198Z,1.25
2023-04-12T02:15:47.703Z,1.10
2023-04-12T02:18:17.036Z,1.30
2023-04-12T02:20:45.110Z,1.10
2023-04-12T02:23:13.553Z,1.13
2023-04-12T02:25:41.621Z,1.13
2023-04-12T02:28:09.788Z,1.10
2023-04-12T02:30:38.392Z,1.30
2023-04-12T02:33:09.454Z,1.00
2023-04-12T02:35:37.796Z,1.05
2023-04-12T02:38:08.664Z,1.13
2023-04-12T02:40:40.733Z,1.40
2023-04-12T02:43:09.200Z,1.00
2023-04-12T02:45:37.486Z,1.27
2023-04-12T02:48:06.586Z,1.20
2023-04-12T02:50:37.872Z,1.10
2023-04-12T02:53:06.102Z,1.08
2023-04-12T02:55:34.140Z,1.17
2023-04-12T02:58:02.318Z,1.40
2023-04-12T03:00:30.463Z,1.00
2023-04-12T03:02:59.802Z,1.10
2023-04-12T03:05:30.975Z,1.17
2023-04-12T03:08:00.828Z,1.20
2023-04-12T03:10:29.310Z,1.33
2023-04-12T03:12:57.475Z,1.50
2023-04-12T03:15:25.640Z,1.20
2023-04-12T03:17:53.917Z,1.27
2023-04-12T03:20:24.481Z,1.40
2023-04-12T03:22:52.658Z,1.27
2023-04-12T03:25:22.160Z,1.45
2023-04-12T03:27:50.546Z,1.10
2023-04-12T03:30:18.739Z,1.20
2023-04-12T03:32:46.965Z,1.38
2023-04-12T03:35:15.035Z,1.30
2023-04-12T03:37:46.608Z,1.30
2023-04-12T03:40:14.900Z,1.20
2023-04-12T03:42:47.789Z,1.20
2023-04-12T03:45:16.209Z,1.35
2023-04-12T03:47:44.321Z,1.50
2023-04-12T03:50:13.478Z,1.25
2023-04-12T03:52:41.500Z,1.40
2023-04-12T03:55:11.948Z,1.17
2023-04-12T03:57:40.366Z,1.20
2023-04-12T04:00:11.736Z,1.25
2023-04-12T04:02:47.288Z,1.25
2023-04-12T04:05:15.679Z,1.23
2023-04-12T04:07:43.852Z,1.30
2023-04-12T04:10:12.408Z,1.30
2023-04-12T04:12:40.585Z,1.35
2023-04-12T04:15:11.560Z,1.48
2023-04-12T04:17:39.705Z,1.30
2023-04-12T04:20:12.502Z,1.20
2023-04-12T04:22:42.215Z,1.27
2023-04-12T04:25:14.156Z,1.20
2023-04-12T04:27:44.926Z,1.13
2023-04-12T04:30:15.422Z,1.30
2023-04-12T04:32:44.388Z,1.02
2023-04-12T04:35:15.681Z,1.30
2023-04-12T04:37:43.818Z,1.20
2023-04-12T04:40:13.999Z,1.02
2023-04-12T04:42:43.353Z,1.33
2023-04-12T04:45:14.757Z,1.20
2023-04-12T04:47:45.440Z,1.30
2023-04-12T04:50:13.640Z,1.00
2023-04-12T04:52:41.897Z,1.15
2023-04-12T04:55:11.572Z,1.00
2023-04-12T04:57:39.850Z,1.10
2023-04-12T05:00:11.597Z,1.08
2023-04-12T05:02:43.150Z,1.23
2023-04-12T05:05:13.875Z,1.20
2023-04-12T05:07:43.459Z,1.00
2023-04-12T05:10:12.709Z,1.10
2023-04-12T05:12:41.433Z,1.25
2023-04-12T05:15:12.060Z,1.17
2023-04-12T05:17:40.959Z,1.35
2023-04-12T05:20:11.938Z,0.93
2023-04-12T05:22:43.274Z,1.47
2023-04-12T05:25:11.672Z,1.25
2023-04-12T05:27:40.036Z,1.20
2023-04-12T05:30:11.906Z,1.00
2023-04-12T05:32:40.897Z,1.08
2023-04-12T05:35:09.686Z,1.30
2023-04-12T05:37:37.802Z,0.95
2023-04-12T05:40:09.791Z,1.05
2023-04-12T05:42:38.434Z,0.90
2023-04-12T05:45:07.372Z,1.25
2023-04-12T05:47:37.314Z,1.05
2023-04-12T05:50:07.073Z,1.10
2023-04-12T05:52:35.868Z,1.00
2023-04-12T05:55:05.218Z,1.10
2023-04-12T05:57:34.676Z,1.23
2023-04-12T06:00:08.398Z,1.10
2023-04-12T06:02:37.430Z,0.95
2023-04-12T06:05:07.028Z,1.00
2023-04-12T06:07:36.864Z,1.00
2023-04-12T06:10:05.249Z,1.13
2023-04-12T06:12:34.752Z,1.10
2023-04-12T06:15:02.863Z,1.17
2023-04-12T06:17:32.292Z,1.13
2023-04-12T06:20:03.332Z,1.27
2023-04-12T06:22:31.501Z,1.40
2023-04-12T06:24:59.934Z,1.30
2023-04-12T06:27:28.137Z,1.30
2023-04-12T06:29:57.720Z,1.08
2023-04-12T06:32:25.922Z,1.38
2023-04-12T06:34:54.140Z,1.20
2023-04-12T06:37:22.937Z,1.13
2023-04-12T06:39:51.183Z,1.00
2023-04-12T06:42:19.706Z,1.30
2023-04-12T06:44:47.844Z,1.02
2023-04-12T06:47:20.236Z,1.40
2023-04-12T06:49:48.384Z,1.10
2023-04-12T06:52:16.748Z,1.30
2023-04-12T06:54:45.169Z,1.30
2023-04-12T06:57:13.330Z,1.35
2023-04-12T06:59:41.593Z,1.38
2023-04-12T07:02:09.764Z,1.70
2023-04-12T07:04:39.487Z,1.70
2023-04-12T07:07:07.751Z,1.10
2023-04-12T07:09:36.020Z,1.33
2023-04-12T07:12:04.178Z,1.60
2023-04-12T07:14:35.171Z,1.52
2023-04-12T07:17:03.236Z,1.23
2023-04-12T07:19:31.434Z,1.52
2023-04-12T07:22:01.409Z,1.25
2023-04-12T07:24:29.553Z,1.30
2023-04-12T07:26:57.599Z,1.30
2023-04-12T07:29:25.912Z,1.20
2023-04-12T07:31:54.344Z,1.42
2023-04-12T07:34:22.733Z,1.40
2023-04-12T07:36:51.069Z,1.40
2023-04-12T07:39:20.639Z,1.40
2023-04-12T07:41:49.035Z,1.40
2023-04-12T07:44:17.134Z,1.30
2023-04-12T07:46:45.206Z,1.30
2023-04-12T07:49:13.388Z,1.15
2023-04-12T07:51:42.335Z,1.10
2023-04-12T07:54:10.409Z,1.23
2023-04-12T07:56:39.880Z,1.27
2023-04-12T07:59:08.240Z,1.20
2023-04-12T08:01:37.283Z,1.38
2023-04-12T08:04:05.563Z,1.23
2023-04-12T08:06:34.474Z,1.27
2023-04-12T08:09:02.699Z,1.20
2023-04-12T08:11:31.230Z,1.35
2023-04-12T08:14:01.399Z,1.42
2023-04-12T08:16:29.473Z,1.35
2023-04-12T08:18:57.726Z,1.40
2023-04-12T08:21:25.984Z,1.52
2023-04-12T08:23:54.138Z,1.40
2023-04-12T08:26:22.412Z,1.30
2023-04-12T08:28:50.503Z,1.40
2023-04-12T08:31:21.146Z,1.23
2023-04-12T08:33:49.172Z,1.35
2023-04-12T08:36:17.285Z,1.27
2023-04-12T08:38:46.500Z,1.30
2023-04-12T08:41:15.509Z,1.13
2023-04-12T08:43:47.401Z,1.38
2023-04-12T08:46:16.656Z,1.40
2023-04-12T08:48:48.356Z,1.50
2023-04-12T08:51:18.002Z,1.30
2023-04-12T08:53:46.256Z,1.00
2023-04-12T08:56:16.743Z,1.33
2023-04-12T08:58:48.970Z,1.30
2023-04-12T09:01:19.072Z,1.23
2023-04-12T09:03:49.008Z,1.38
2023-04-12T09:06:17.304Z,1.20
2023-04-12T09:08:56.216Z,1.30
2023-04-12T09:11:26.578Z,1.20
2023-04-12T09:13:55.863Z,1.30
2023-04-12T09:16:38.310Z,1.35
2023-04-12T09:19:08.476Z,1.38
2023-04-12T09:21:38.011Z,1.20
2023-04-12T09:24:11.757Z,0.90
2023-04-12T09:26:41.557Z,1.20
2023-04-12T09:29:24.216Z,1.08
2023-04-12T09:31:57.536Z,1.20
2023-04-12T09:34:28.007Z,1.50
2023-04-12T09:36:56.501Z,1.27
2023-04-12T09:39:34.585Z,1.67
2023-04-12T09:42:12.384Z,1.10
2023-04-12T09:44:46.613Z,1.10
2023-04-12T09:47:14.850Z,1.20
2023-04-12T09:49:46.304Z,1.20
2023-04-12T09:52:15.498Z,1.30
2023-04-12T09:54:45.512Z,1.27
2023-04-12T09:57:14.751Z,1.00
2023-04-12T09:59:43.348Z,1.08
2023-04-12T10:02:16.765Z,1.00
2023-04-12T10:04:49.571Z,1.30
2023-04-12T10:07:18.606Z,1.20
2023-04-12T10:09:48.287Z,1.25
2023-04-12T10:12:17.453Z,1.15
2023-04-12T10:14:47.208Z,1.35
2023-04-12T10:17:16.497Z,1.20
2023-04-12T10:19:47.615Z,1.27
2023-04-12T10:22:18.323Z,1.38
2023-04-12T10:24:46.670Z,1.33
2023-04-12T10:27:15.515Z,1.15
2023-04-12T10:29:44.202Z,1.10
2023-04-12T10:32:30.275Z,1.30
2023-04-12T10:35:00.620Z,1.20
2023-04-12T10:37:59.270Z,1.00
2023-04-12T10:40:27.799Z,1.30
2023-04-12T10:43:27.706Z,1.20
2023-04-12T10:45:56.175Z,1.25
2023-04-12T10:48:31.915Z,1.00
2023-04-12T10:51:25.096Z,1.30
2023-04-12T10:53:53.668Z,1.17
2023-04-12T10:56:46.128Z,1.10
2023-04-12T10:59:14.910Z,1.25
2023-04-12T11:02:03.820Z,1.02
2023-04-12T11:04:32.203Z,1.30
2023-04-12T11:07:04.756Z,1.00
2023-04-12T11:09:41.028Z,0.90
2023-04-12T11:12:14.464Z,0.90
2023-04-12T11:17:24.728Z,0.85
2023-04-12T11:19:59.205Z,1.10
2023-04-12T11:22:31.139Z,0.98
2023-04-12T11:25:01.105Z,1.10
2023-04-12T11:27:30.443Z,1.02
2023-04-12T11:30:01.280Z,1.10
2023-04-12T11:32:31.430Z,1.17
2023-04-12T11:35:00.014Z,1.00
2023-04-12T11:37:32.001Z,1.00
2023-04-12T11:40:00.634Z,1.08
2023-04-12T11:42:30.282Z,0.98
2023-04-12T11:45:06.094Z,0.98
2023-04-12T11:47:44.532Z,0.95
2023-04-12T11:50:13.459Z,1.00
2023-04-12T11:52:43.024Z,1.00
2023-04-12T11:55:11.910Z,1.00
2023-04-12T11:57:40.495Z,0.85
2023-04-12T12:00:10.057Z,0.80
2023-04-12T12:02:46.689Z,1.05
2023-04-12T12:05:21.607Z,1.20
2023-04-12T12:07:52.685Z,0.90
2023-04-12T12:10:37.816Z,1.00
2023-04-12T12:13:13.161Z,0.82
2023-04-12T12:15:44.992Z,1.13
2023-04-12T12:18:13.306Z,0.77
2023-04-12T12:20:43.218Z,1.00
2023-04-12T12:23:12.793Z,0.90
2023-04-12T12:25:47.108Z,0.93
2023-04-12T12:28:15.742Z,1.00
2023-04-12T12:30:44.054Z,0.93
2023-04-12T12:33:14.025Z,0.90
2023-04-12T12:35:42.077Z,0.88
2023-04-12T12:38:12.879Z,0.90
2023-04-12T12:40:41.008Z,0.82
2023-04-12T12:43:09.030Z,0.90
2023-04-12T12:45:38.846Z,0.98
2023-04-12T12:48:07.317Z,0.82
2023-04-12T12:50:36.659Z,0.70
2023-04-12T12:53:06.496Z,0.88
2023-04-12T12:55:35.955Z,0.75
2023-04-12T12:58:08.039Z,0.80
2023-04-12T13:00:36.845Z,0.85
2023-04-12T13:03:05.480Z,0.80
2023-04-12T13:05:34.154Z,0.73
2023-04-12T13:08:02.957Z,0.90
2023-04-12T13:10:31.213Z,0.93
2023-04-12T13:13:01.620Z,0.80
2023-04-12T13:15:29.840Z,0.77
2023-04-12T13:17:59.363Z,0.77
2023-04-12T13:20:28.518Z,0.75
2023-04-12T13:22:56.781Z,0.80
2023-04-12T13:25:25.039Z,0.80
2023-04-12T13:27:53.444Z,0.70
2023-04-12T13:30:23.044Z,0.60
2023-04-12T13:32:51.447Z,0.73
2023-04-12T13:35:19.666Z,0.85
2023-04-12T13:37:48.003Z,0.93
2023-04-12T13:40:16.492Z,0.75
2023-04-12T13:42:44.553Z,1.00
2023-04-12T13:45:13.169Z,0.73
2023-04-12T13:47:42.630Z,0.70
2023-04-12T13:50:11.698Z,0.90
2023-04-12T13:52:40.560Z,0.85
2023-04-12T13:55:09.547Z,0.90
2023-04-12T13:57:37.670Z,0.75
2023-04-12T14:00:07.254Z,0.80
2023-04-12T14:02:35.821Z,0.90
2023-04-12T14:05:06.173Z,0.75
2023-04-12T14:07:34.316Z,0.80
2023-04-12T14:10:02.472Z,0.80
2023-04-12T14:12:31.154Z,0.80
2023-04-12T14:14:59.236Z,0.70
2023-04-12T14:17:32.302Z,0.60
2023-04-12T14:20:00.973Z,0.85
2023-04-12T14:22:30.593Z,0.82
2023-04-12T14:24:58.724Z,0.82
2023-04-12T14:27:27.262Z,1.02
2023-04-12T14:29:56.757Z,0.88
2023-04-12T14:32:25.166Z,0.80
2023-04-12T14:34:53.504Z,0.60
2023-04-12T14:37:21.601Z,0.73
2023-04-12T14:39:51.700Z,0.80
2023-04-12T14:42:19.782Z,0.80
2023-04-12T14:44:47.907Z,0.80
2023-04-12T14:47:15.996Z,0.68
2023-04-12T14:49:44.094Z,0.85
2023-04-12T14:52:12.818Z,0.80
2023-04-12T14:54:41.386Z,0.60
2023-04-12T14:57:11.230Z,0.80
2023-04-12T14:59:40.066Z,0.60
2023-04-12T15:02:08.342Z,0.80
2023-04-12T15:04:36.578Z,0.57
2023-04-12T15:07:04.710Z,0.80
2023-04-12T15:09:32.834Z,0.73
2023-04-12T15:12:03.622Z,0.70
2023-04-12T15:14:33.115Z,0.80
2023-04-12T15:17:01.187Z,0.85
2023-04-12T15:19:29.571Z,0.55
2023-04-12T15:21:58.543Z,0.70
2023-04-12T15:24:26.999Z,0.85
2023-04-12T15:26:55.200Z,0.50
2023-04-12T15:29:24.588Z,0.80
2023-04-12T15:31:56.018Z,0.80
2023-04-12T15:34:25.298Z,0.80
2023-04-12T15:36:53.562Z,0.82
2023-04-12T15:39:22.113Z,0.90
2023-04-12T15:41:50.413Z,0.68
2023-04-12T15:44:23.002Z,0.63
2023-04-12T15:47:09.798Z,0.80
2023-04-12T15:49:40.008Z,0.82
2023-04-12T15:52:08.227Z,0.77
2023-04-12T15:54:43.387Z,0.55
2023-04-12T15:57:12.178Z,0.70
2023-04-12T15:59:42.082Z,0.80
2023-04-12T16:02:12.101Z,0.70
2023-04-12T16:04:40.611Z,0.73
2023-04-12T16:07:09.122Z,0.63
2023-04-12T16:09:40.073Z,0.68
2023-04-12T16:12:08.435Z,0.70
2023-04-12T16:14:36.881Z,0.52
2023-04-12T16:17:04.942Z,0.70
2023-04-12T16:19:37.551Z,0.80
2023-04-12T16:22:05.662Z,0.88
2023-04-12T16:24:33.712Z,0.75
2023-04-12T16:27:02.366Z,0.68
2023-04-12T16:29:32.576Z,0.73
2023-04-12T16:32:00.700Z,0.70
2023-04-12T16:34:28.927Z,0.73
2023-04-12T16:36:58.480Z,0.70
2023-04-12T16:39:29.186Z,0.70
2023-04-12T16:41:57.485Z,0.73
2023-04-12T16:44:25.658Z,0.88
2023-04-12T16:46:54.107Z,0.80
2023-04-12T16:49:23.063Z,0.93
2023-04-12T16:51:51.614Z,0.70
2023-04-12T16:54:21.825Z,0.70
2023-04-12T16:56:49.925Z,0.70
2023-04-12T16:59:18.322Z,0.88
2023-04-12T17:01:46.896Z,0.90
2023-04-12T17:04:15.128Z,0.65
2023-04-12T17:06:44.213Z,0.70
2023-04-12T17:09:13.002Z,0.70
2023-04-12T17:11:42.934Z,0.95
2023-04-12T17:14:12.178Z,0.80
2023-04-12T17:16:40.976Z,0.60
2023-04-12T17:19:10.622Z,0.63
2023-04-12T17:21:42.518Z,0.70
2023-04-12T17:24:10.981Z,0.80
2023-04-12T17:26:40.400Z,0.80
2023-04-12T17:29:10.090Z,0.77
2023-04-12T17:31:39.448Z,0.82
2023-04-12T17:34:10.810Z,0.85
2023-04-12T17:36:39.906Z,0.80
2023-04-12T17:39:08.150Z,0.90
2023-04-12T17:41:36.539Z,0.88
2023-04-12T17:44:05.239Z,0.68
2023-04-12T17:46:36.261Z,0.82
2023-04-12T17:49:06.672Z,0.85
2023-04-12T17:51:34.963Z,0.90
2023-04-12T17:54:04.085Z,0.80
2023-04-12T17:56:32.364Z,1.00
2023-04-12T17:59:02.098Z,1.27
2023-04-12T18:01:31.636Z,1.42
2023-04-12T18:04:02.801Z,1.58
2023-04-12T18:06:31.698Z,1.70
2023-04-12T18:08:59.836Z,1.25
2023-04-12T18:11:27.953Z,1.48
2023-04-12T18:13:56.638Z,1.45
2023-04-12T18:16:25.102Z,1.20
2023-04-12T18:18:54.870Z,1.55
2023-04-12T18:21:24.879Z,1.42
2023-04-12T18:23:53.028Z,1.52
2023-04-12T18:26:22.925Z,1.60
2023-04-12T18:28:51.064Z,1.20
2023-04-12T18:31:19.619Z,1.50
2023-04-12T18:33:48.212Z,1.63
2023-04-12T18:36:16.487Z,1.70
2023-04-12T18:38:46.411Z,1.50
2023-04-12T18:41:15.491Z,1.10
2023-04-12T18:43:44.033Z,1.38
2023-04-12T18:46:17.884Z,1.20
2023-04-12T18:48:48.058Z,1.42
2023-04-12T18:51:16.565Z,1.60
2023-04-12T18:53:46.142Z,2.17
2023-04-12T18:56:18.517Z,2.55
2023-04-12T19:01:19.345Z,2.55
2023-04-12T19:03:48.435Z,2.13
2023-04-12T19:06:17.050Z,2.92
2023-04-12T19:08:46.739Z,2.85
2023-04-12T19:11:15.498Z,1.80
2023-04-12T19:13:44.104Z,1.58
2023-04-12T19:16:12.709Z,1.70
2023-04-12T19:18:41.008Z,1.63
2023-04-12T19:21:09.324Z,1.70
2023-04-12T19:23:38.142Z,1.55
2023-04-12T19:26:07.978Z,1.73
2023-04-12T19:28:36.472Z,2.30
2023-04-12T19:31:09.756Z,2.00
2023-04-12T19:33:41.009Z,1.60
2023-04-12T19:36:09.540Z,1.67
2023-04-12T19:38:41.230Z,2.00
2023-04-12T19:41:10.779Z,1.75
2023-04-12T19:43:38.923Z,1.80
2023-04-12T19:46:07.470Z,2.50
2023-04-12T19:48:35.985Z,1.90
2023-04-12T19:51:04.969Z,1.70
2023-04-12T19:53:33.460Z,2.08
2023-04-12T19:56:04.187Z,2.00
2023-04-12T19:58:34.703Z,1.70
2023-04-12T20:01:03.140Z,1.90
2023-04-12T20:03:31.982Z,2.10
2023-04-12T20:06:03.876Z,1.90
2023-04-12T20:08:33.105Z,2.13
2023-04-12T20:11:01.617Z,1.90
2023-04-12T20:13:30.851Z,1.80
2023-04-12T20:16:01.843Z,2.08
2023-04-12T20:18:30.172Z,2.00
2023-04-12T20:20:58.724Z,1.83
2023-04-12T20:23:27.257Z,1.80
2023-04-12T20:25:55.553Z,1.77
2023-04-12T20:28:23.623Z,1.67
2023-04-12T20:30:53.208Z,2.10
2023-04-12T20:33:22.699Z,1.63
2023-04-12T20:35:51.516Z,2.00
2023-04-12T20:38:22.556Z,1.77
2023-04-12T20:40:51.320Z,1.83
2023-04-12T20:43:19.675Z,1.85
2023-04-12T20:45:48.696Z,1.90
2023-04-12T20:48:16.807Z,1.80
2023-04-12T20:50:46.432Z,1.90
2023-04-12T20:53:15.750Z,1.88
2023-04-12T20:55:44.357Z,1.90
2023-04-12T20:58:14.373Z,1.95
2023-04-12T21:00:42.836Z,1.88
2023-04-12T21:03:12.328Z,2.00
2023-04-12T21:05:41.267Z,1.90
2023-04-12T21:08:11.815Z,2.20
2023-04-12T21:10:40.980Z,2.20
2023-04-12T21:13:11.271Z,2.00
2023-04-12T21:15:40.449Z,2.20
2023-04-12T21:18:09.258Z,2.20
2023-04-12T21:20:38.242Z,2.00
2023-04-12T21:23:07.455Z,1.98
2023-04-12T21:25:37.057Z,2.13
2023-04-12T21:28:06.763Z,2.03
2023-04-12T21:30:34.946Z,2.38
2023-04-12T21:33:04.350Z,2.08
2023-04-12T21:35:32.541Z,2.28
2023-04-12T21:38:00.868Z,2.33
2023-04-12T21:40:29.148Z,2.30
2023-04-12T21:42:58.688Z,2.60
2023-04-12T21:45:27.418Z,2.55
2023-04-12T21:47:55.931Z,2.35
2023-04-12T21:50:24.147Z,2.20
2023-04-12T21:52:52.384Z,2.47
2023-04-12T21:55:20.684Z,2.80
2023-04-12T21:57:48.863Z,2.92
2023-04-12T22:00:18.776Z,2.40
2023-04-12T22:02:47.089Z,2.40
2023-04-12T22:05:15.637Z,3.10
2023-04-12T22:07:43.746Z,3.10
2023-04-12T22:10:12.394Z,3.05
2023-04-12T22:12:41.226Z,2.80
2023-04-12T22:15:11.902Z,3.10
2023-04-12T22:17:41.867Z,2.72
2023-04-12T22:20:12.574Z,3.00
2023-04-12T22:22:41.389Z,2.75
2023-04-12T22:25:14.806Z,3.00
2023-04-12T22:27:46.480Z,2.90
2023-04-12T22:30:15.828Z,3.00
2023-04-12T22:32:45.514Z,3.15
2023-04-12T22:35:13.691Z,2.80
2023-04-12T22:37:43.128Z,3.25
2023-04-12T22:40:13.693Z,3.00
2023-04-12T22:42:46.570Z,3.17
2023-04-12T22:45:15.939Z,3.10
2023-04-12T22:47:46.212Z,3.05
2023-04-12T22:50:15.157Z,3.13
2023-04-12T22:52:43.541Z,3.03
2023-04-12T22:55:14.357Z,3.40
2023-04-12T22:57:42.689Z,3.33
2023-04-12T23:00:15.972Z,3.45
2023-04-12T23:02:48.546Z,3.45
2023-04-12T23:05:17.421Z,3.33
2023-04-12T23:07:45.544Z,3.30
2023-04-12T23:10:13.808Z,3.53
2023-04-12T23:12:41.976Z,3.22
2023-04-12T23:15:11.151Z,3.55
2023-04-12T23:17:39.278Z,3.60
2023-04-12T23:20:13.222Z,3.65
2023-04-12T23:22:57.314Z,3.67
2023-04-12T23:25:39.004Z,3.67
2023-04-12T23:28:12.754Z,3.80
2023-04-12T23:30:43.716Z,3.85
2023-04-12T23:33:12.399Z,3.70
2023-04-12T23:35:43.794Z,3.83
2023-04-12T23:38:15.734Z,3.92
2023-04-12T23:40:44.440Z,3.70
2023-04-12T23:43:12.832Z,4.00
2023-04-12T23:45:41.071Z,3.75
2023-04-12T23:48:09.233Z,3.67
2023-04-12T23:50:37.525Z,3.70
2023-04-12T23:53:07.435Z,3.88
2023-04-12T23:55:35.926Z,4.05
2023-04-12T23:58:04.061Z,3.80
