createdAt,value
2018-07-19T00:00:07.591Z,4.00
2018-07-19T00:01:07.640Z,4.00
2018-07-19T00:02:07.671Z,4.00
2018-07-19T00:03:07.715Z,4.00
2018-07-19T00:04:07.755Z,4.00
2018-07-19T00:05:07.808Z,4.00
2018-07-19T00:06:07.873Z,4.00
2018-07-19T00:07:07.895Z,4.00
2018-07-19T00:08:08.033Z,4.00
2018-07-19T00:09:07.997Z,4.00
2018-07-19T00:10:08.028Z,4.00
2018-07-19T00:11:08.090Z,4.00
2018-07-19T00:12:08.146Z,4.00
2018-07-19T00:13:08.183Z,4.00
2018-07-19T00:14:08.244Z,4.00
2018-07-19T00:15:08.293Z,4.00
2018-07-19T00:16:08.339Z,4.00
2018-07-19T00:17:08.377Z,4.00
2018-07-19T00:18:08.436Z,4.00
2018-07-19T00:19:08.468Z,4.00
2018-07-19T00:20:08.517Z,4.00
2018-07-19T00:21:08.559Z,4.00
2018-07-19T00:22:08.597Z,4.00
2018-07-19T00:23:08.650Z,4.00
2018-07-19T00:24:08.701Z,4.00
2018-07-19T00:25:08.746Z,0.00
2018-07-19T00:26:08.807Z,0.00
2018-07-19T00:27:08.881Z,0.00
2018-07-19T00:28:08.865Z,0.00
2018-07-19T00:29:08.938Z,0.00
2018-07-19T00:30:08.971Z,0.00
2018-07-19T00:31:09.016Z,0.00
2018-07-19T00:32:09.083Z,0.00
2018-07-19T00:33:09.146Z,0.00
2018-07-19T00:34:09.168Z,0.00
2018-07-19T00:35:09.203Z,0.00
2018-07-19T00:36:09.299Z,0.00
2018-07-19T00:37:09.293Z,0.00
2018-07-19T00:38:09.349Z,0.00
2018-07-19T00:39:09.394Z,0.00
2018-07-19T00:40:09.493Z,0.00
2018-07-19T00:41:09.483Z,0.00
2018-07-19T00:42:09.525Z,0.00
2018-07-19T00:43:09.558Z,0.00
2018-07-19T00:44:09.636Z,0.00
2018-07-19T00:45:09.655Z,0.00
2018-07-19T00:46:09.714Z,0.00
2018-07-19T00:47:09.747Z,0.00
2018-07-19T00:48:09.791Z,0.00
2018-07-19T00:49:09.832Z,0.00
2018-07-19T00:50:10.076Z,0.00
2018-07-19T00:51:09.937Z,0.00
2018-07-19T00:52:10.004Z,0.00
2018-07-19T00:53:10.065Z,0.00
2018-07-19T00:54:10.059Z,0.00
2018-07-19T00:55:10.139Z,0.00
2018-07-19T00:56:10.204Z,0.00
2018-07-19T00:57:10.204Z,0.00
2018-07-19T00:58:10.270Z,0.00
2018-07-19T00:59:10.297Z,0.00
2018-07-19T01:00:10.355Z,0.00
2018-07-19T01:01:10.396Z,0.00
2018-07-19T01:02:10.492Z,0.00
2018-07-19T01:03:10.489Z,0.00
2018-07-19T01:04:10.588Z,0.00
2018-07-19T01:05:10.628Z,0.00
2018-07-19T01:06:10.629Z,0.00
2018-07-19T01:07:10.677Z,0.00
2018-07-19T01:08:10.694Z,0.00
2018-07-19T01:09:10.797Z,0.00
2018-07-19T01:10:10.812Z,0.00
2018-07-19T01:11:10.912Z,0.00
2018-07-19T01:12:10.878Z,0.00
2018-07-19T01:13:10.939Z,0.00
2018-07-19T01:14:10.975Z,0.00
2018-07-19T01:15:11.035Z,0.00
2018-07-19T01:16:11.090Z,0.00
2018-07-19T01:17:11.124Z,0.00
2018-07-19T01:18:11.177Z,0.00
2018-07-19T01:19:11.277Z,0.00
2018-07-19T01:20:11.269Z,0.00
2018-07-19T01:21:11.295Z,0.00
2018-07-19T01:22:11.351Z,0.00
2018-07-19T01:23:11.893Z,0.00
2018-07-19T01:24:11.440Z,0.00
2018-07-19T01:25:11.496Z,0.00
2018-07-19T01:26:11.550Z,0.00
2018-07-19T01:27:11.588Z,0.00
2018-07-19T01:28:11.645Z,0.00
2018-07-19T01:29:11.670Z,0.00
2018-07-19T01:30:11.755Z,0.00
2018-07-19T01:31:11.776Z,0.00
2018-07-19T01:32:11.850Z,0.00
2018-07-19T01:33:13.349Z,0.00
2018-07-19T01:34:11.906Z,0.00
2018-07-19T01:35:11.963Z,0.00
2018-07-19T01:36:11.996Z,0.00
2018-07-19T01:37:12.079Z,0.00
2018-07-19T01:38:12.085Z,0.00
2018-07-19T01:39:12.122Z,0.00
2018-07-19T01:40:12.202Z,0.00
2018-07-19T01:41:12.226Z,0.00
2018-07-19T01:42:12.265Z,0.00
2018-07-19T01:43:12.366Z,0.00
2018-07-19T01:44:12.569Z,0.00
2018-07-19T01:45:12.389Z,0.00
2018-07-19T01:46:12.441Z,0.00
2018-07-19T01:47:12.553Z,0.00
2018-07-19T01:48:12.589Z,0.00
2018-07-19T01:49:12.881Z,0.00
2018-07-19T01:50:12.615Z,0.00
2018-07-19T01:51:12.688Z,0.00
2018-07-19T01:52:12.710Z,0.00
2018-07-19T01:53:12.765Z,0.00
2018-07-19T01:54:12.826Z,0.00
2018-07-19T01:55:13.061Z,0.00
2018-07-19T01:56:12.915Z,0.00
2018-07-19T01:57:12.986Z,0.00
2018-07-19T01:58:13.040Z,0.00
2018-07-19T01:59:13.053Z,0.00
2018-07-19T02:00:13.158Z,0.00
2018-07-19T02:01:13.146Z,0.00
2018-07-19T02:02:13.164Z,0.00
2018-07-19T02:03:13.197Z,0.00
2018-07-19T02:04:13.262Z,0.00
2018-07-19T02:05:13.297Z,0.00
2018-07-19T02:06:13.346Z,0.00
2018-07-19T02:07:13.383Z,0.00
2018-07-19T02:08:13.454Z,0.00
2018-07-19T02:09:13.489Z,0.00
2018-07-19T02:10:13.523Z,0.00
2018-07-19T02:11:13.571Z,0.00
2018-07-19T02:12:13.680Z,0.00
2018-07-19T02:13:13.669Z,0.00
2018-07-19T02:14:13.713Z,0.00
2018-07-19T02:15:13.807Z,0.00
2018-07-19T02:16:13.821Z,0.00
2018-07-19T02:17:13.849Z,0.00
2018-07-19T02:18:14.092Z,0.00
2018-07-19T02:19:13.938Z,0.00
2018-07-19T02:20:14.030Z,0.00
2018-07-19T02:21:14.007Z,0.00
2018-07-19T02:22:14.075Z,0.00
2018-07-19T02:23:14.159Z,0.00
2018-07-19T02:24:14.168Z,0.00
2018-07-19T02:25:14.189Z,0.00
2018-07-19T02:26:14.259Z,0.00
2018-07-19T02:27:14.293Z,0.00
2018-07-19T02:28:14.351Z,0.00
2018-07-19T02:29:14.688Z,0.00
2018-07-19T02:30:14.445Z,0.00
2018-07-19T02:31:14.464Z,0.00
2018-07-19T02:32:14.528Z,0.00
2018-07-19T02:33:14.547Z,0.00
2018-07-19T02:34:14.629Z,0.00
2018-07-19T02:35:14.705Z,0.00
2018-07-19T02:36:14.696Z,0.00
2018-07-19T02:37:14.740Z,0.00
2018-07-19T02:38:14.851Z,0.00
2018-07-19T02:39:14.827Z,0.00
2018-07-19T02:40:15.085Z,0.00
2018-07-19T02:41:14.921Z,0.00
2018-07-19T02:42:14.952Z,0.00
2018-07-19T02:43:15.016Z,0.00
2018-07-19T02:44:15.058Z,0.00
2018-07-19T02:45:15.119Z,0.00
2018-07-19T02:46:15.156Z,0.00
2018-07-19T02:47:15.196Z,0.00
2018-07-19T02:48:15.241Z,0.00
2018-07-19T02:49:15.272Z,0.00
2018-07-19T02:50:15.321Z,0.00
2018-07-19T02:51:15.358Z,0.00
2018-07-19T02:52:15.418Z,0.00
2018-07-19T02:53:15.470Z,0.00
2018-07-19T02:54:15.488Z,0.00
2018-07-19T02:55:15.539Z,0.00
2018-07-19T02:56:15.601Z,0.00
2018-07-19T02:57:15.649Z,0.00
2018-07-19T02:58:15.720Z,0.00
2018-07-19T02:59:15.724Z,0.00
2018-07-19T03:00:15.763Z,0.00
2018-07-19T03:01:15.805Z,0.00
2018-07-19T03:02:15.878Z,0.00
2018-07-19T03:03:15.969Z,0.00
2018-07-19T03:04:15.965Z,0.00
2018-07-19T03:05:16.275Z,0.00
2018-07-19T03:06:16.084Z,0.00
2018-07-19T03:07:16.083Z,0.00
2018-07-19T03:08:16.146Z,0.00
2018-07-19T03:09:16.169Z,0.00
2018-07-19T03:10:16.234Z,0.00
2018-07-19T03:11:16.248Z,0.00
2018-07-19T03:12:16.308Z,0.00
2018-07-19T03:13:16.406Z,0.00
2018-07-19T03:14:16.373Z,0.00
2018-07-19T03:15:16.443Z,0.00
2018-07-19T03:16:16.492Z,0.00
2018-07-19T03:17:16.520Z,0.00
2018-07-19T03:18:16.596Z,0.00
2018-07-19T03:19:16.629Z,0.00
2018-07-19T03:20:16.668Z,0.00
2018-07-19T03:21:16.709Z,0.00
2018-07-19T03:22:16.777Z,0.00
2018-07-19T03:23:16.817Z,0.00
2018-07-19T03:24:16.889Z,0.00
2018-07-19T03:25:16.954Z,0.00
2018-07-19T03:26:17.126Z,0.00
2018-07-19T03:27:16.981Z,0.00
2018-07-19T03:28:17.007Z,0.00
2018-07-19T03:29:17.054Z,0.00
2018-07-19T03:30:17.109Z,0.00
2018-07-19T03:31:17.146Z,0.00
2018-07-19T03:32:17.255Z,0.00
2018-07-19T03:33:17.261Z,0.00
2018-07-19T03:34:17.289Z,0.00
2018-07-19T03:35:17.326Z,0.00
2018-07-19T03:36:17.387Z,0.00
2018-07-19T03:37:17.427Z,0.00
2018-07-19T03:38:17.521Z,0.00
2018-07-19T03:39:17.492Z,0.00
2018-07-19T03:40:17.548Z,0.00
2018-07-19T03:41:17.606Z,0.00
2018-07-19T03:42:17.880Z,0.00
2018-07-19T03:43:17.677Z,0.00
2018-07-19T03:44:17.720Z,0.00
2018-07-19T03:45:17.795Z,0.00
2018-07-19T03:46:17.833Z,0.00
2018-07-19T03:47:17.920Z,0.00
2018-07-19T03:48:17.957Z,0.00
2018-07-19T03:49:17.938Z,0.00
2018-07-19T03:50:17.984Z,0.00
2018-07-19T03:51:18.034Z,0.00
2018-07-19T03:52:18.063Z,0.00
2018-07-19T03:53:18.131Z,0.00
2018-07-19T03:54:18.384Z,0.00
2018-07-19T03:55:18.209Z,0.00
2018-07-19T03:56:18.289Z,0.00
2018-07-19T03:57:18.310Z,0.00
2018-07-19T03:58:18.360Z,0.00
2018-07-19T03:59:18.441Z,0.00
2018-07-19T04:00:18.456Z,0.00
2018-07-19T04:01:18.490Z,0.00
2018-07-19T04:02:18.536Z,0.00
2018-07-19T04:03:18.570Z,0.00
2018-07-19T04:04:18.628Z,0.00
2018-07-19T04:05:18.732Z,0.00
2018-07-19T04:06:18.708Z,0.00
2018-07-19T04:07:18.764Z,0.00
2018-07-19T04:08:18.784Z,0.00
2018-07-19T04:09:18.843Z,0.00
2018-07-19T04:10:18.928Z,0.00
2018-07-19T04:11:18.934Z,0.00
2018-07-19T04:12:18.976Z,0.00
2018-07-19T04:13:19.018Z,0.00
2018-07-19T04:14:19.070Z,0.00
2018-07-19T04:15:19.108Z,0.00
2018-07-19T04:16:19.358Z,0.00
2018-07-19T04:17:19.190Z,0.00
2018-07-19T04:18:19.226Z,0.00
2018-07-19T04:19:19.278Z,0.00
2018-07-19T04:20:19.351Z,0.00
2018-07-19T04:21:19.376Z,0.00
2018-07-19T04:22:19.413Z,0.00
2018-07-19T04:23:19.469Z,0.00
2018-07-19T04:24:19.501Z,0.00
2018-07-19T04:25:19.553Z,0.00
2018-07-19T04:26:19.597Z,0.00
2018-07-19T04:27:19.629Z,0.00
2018-07-19T04:28:19.933Z,0.00
2018-07-19T04:29:19.778Z,0.00
2018-07-19T04:30:19.753Z,0.00
2018-07-19T04:31:19.807Z,0.00
2018-07-19T04:32:19.909Z,0.00
2018-07-19T04:33:19.950Z,0.00
2018-07-19T04:34:19.936Z,0.00
2018-07-19T04:35:20.008Z,0.00
2018-07-19T04:36:20.023Z,0.00
2018-07-19T04:37:20.081Z,0.00
2018-07-19T04:38:20.258Z,0.00
2018-07-19T04:39:20.184Z,0.00
2018-07-19T04:40:20.249Z,0.00
2018-07-19T04:41:20.244Z,0.00
2018-07-19T04:42:20.356Z,0.00
2018-07-19T04:43:20.324Z,0.00
2018-07-19T04:44:20.384Z,0.00
2018-07-19T04:45:20.429Z,0.00
2018-07-19T04:46:20.512Z,0.00
2018-07-19T04:47:20.527Z,0.00
2018-07-19T04:48:20.680Z,0.00
2018-07-19T04:49:20.612Z,0.00
2018-07-19T04:50:20.658Z,0.00
2018-07-19T04:51:20.689Z,0.00
2018-07-19T04:52:20.715Z,0.00
2018-07-19T04:53:20.777Z,0.00
2018-07-19T04:54:20.838Z,0.00
2018-07-19T04:55:20.930Z,0.00
2018-07-19T04:56:20.903Z,0.00
2018-07-19T04:57:21.001Z,0.00
2018-07-19T04:58:20.990Z,0.00
2018-07-19T04:59:21.049Z,0.00
2018-07-19T05:00:21.083Z,0.00
2018-07-19T05:01:21.129Z,0.00
2018-07-19T05:02:21.183Z,0.00
2018-07-19T05:03:21.220Z,0.00
2018-07-19T05:04:21.243Z,0.00
2018-07-19T05:05:21.310Z,0.00
2018-07-19T05:06:21.347Z,0.00
2018-07-19T05:07:21.417Z,0.00
2018-07-19T05:08:21.449Z,0.00
2018-07-19T05:09:21.470Z,0.00
2018-07-19T05:10:21.522Z,0.00
2018-07-19T05:11:21.583Z,0.00
2018-07-19T05:12:21.617Z,0.00
2018-07-19T05:13:21.665Z,0.00
2018-07-19T05:14:21.684Z,0.00
2018-07-19T05:15:21.731Z,0.00
2018-07-19T05:16:21.844Z,0.00
2018-07-19T05:17:21.831Z,0.00
2018-07-19T05:18:21.865Z,0.00
2018-07-19T05:19:21.928Z,0.00
2018-07-19T05:20:21.947Z,0.00
2018-07-19T05:21:22.187Z,0.00
2018-07-19T05:22:22.030Z,0.00
2018-07-19T05:23:22.078Z,0.00
2018-07-19T05:24:22.147Z,0.00
2018-07-19T05:25:22.185Z,0.00
2018-07-19T05:26:22.216Z,0.00
2018-07-19T05:27:22.270Z,0.00
2018-07-19T05:28:22.303Z,0.00
2018-07-19T05:29:22.357Z,0.00
2018-07-19T05:30:22.400Z,0.00
2018-07-19T05:31:22.459Z,0.00
2018-07-19T05:32:22.492Z,0.00
2018-07-19T05:33:22.757Z,0.00
2018-07-19T05:34:22.559Z,0.00
2018-07-19T05:35:22.620Z,0.00
2018-07-19T05:36:22.655Z,0.00
2018-07-19T05:37:22.760Z,0.00
2018-07-19T05:38:22.744Z,0.00
2018-07-19T05:39:22.801Z,0.00
2018-07-19T05:40:22.849Z,0.00
2018-07-19T05:41:22.888Z,0.00
2018-07-19T05:42:23.036Z,0.00
2018-07-19T05:43:23.029Z,0.00
2018-07-19T05:44:23.221Z,0.00
2018-07-19T05:45:23.093Z,0.00
2018-07-19T05:46:23.093Z,0.00
2018-07-19T05:47:23.177Z,0.00
2018-07-19T05:48:23.227Z,0.00
2018-07-19T05:49:23.264Z,0.00
2018-07-19T05:50:23.272Z,0.00
2018-07-19T05:51:23.298Z,0.00
2018-07-19T05:52:23.339Z,0.00
2018-07-19T05:53:23.394Z,0.00
2018-07-19T05:54:23.445Z,0.00
2018-07-19T05:55:23.466Z,0.00
2018-07-19T05:56:23.580Z,0.00
2018-07-19T05:57:23.585Z,0.00
2018-07-19T05:58:23.606Z,0.00
2018-07-19T05:59:23.862Z,0.00
2018-07-19T06:00:23.713Z,0.00
2018-07-19T06:01:23.744Z,0.00
2018-07-19T06:02:23.781Z,0.00
2018-07-19T06:03:23.842Z,0.00
2018-07-19T06:04:23.867Z,0.00
2018-07-19T06:05:23.958Z,0.00
2018-07-19T06:06:24.002Z,0.00
2018-07-19T06:07:23.993Z,0.00
2018-07-19T06:08:24.037Z,0.00
2018-07-19T06:09:24.093Z,0.00
2018-07-19T06:10:24.157Z,0.00
2018-07-19T06:11:24.187Z,0.00
2018-07-19T06:12:24.231Z,0.00
2018-07-19T06:13:24.276Z,0.00
2018-07-19T06:14:24.328Z,0.00
2018-07-19T06:15:24.364Z,0.00
2018-07-19T06:16:24.397Z,0.00
2018-07-19T06:17:24.484Z,0.00
2018-07-19T06:18:24.470Z,0.00
2018-07-19T06:19:24.545Z,0.00
2018-07-19T06:20:24.590Z,0.00
2018-07-19T06:21:24.835Z,0.00
2018-07-19T06:22:24.692Z,0.00
2018-07-19T06:23:24.707Z,0.00
2018-07-19T06:24:24.746Z,0.00
2018-07-19T06:25:24.781Z,0.00
2018-07-19T06:26:24.846Z,0.00
2018-07-19T06:27:24.932Z,0.00
2018-07-19T06:28:24.917Z,0.00
2018-07-19T06:29:24.961Z,0.00
2018-07-19T06:30:25.002Z,0.00
2018-07-19T06:31:25.093Z,0.00
2018-07-19T06:32:25.096Z,0.00
2018-07-19T06:33:25.346Z,0.00
2018-07-19T06:34:25.193Z,0.00
2018-07-19T06:35:25.226Z,0.00
2018-07-19T06:36:25.255Z,0.00
2018-07-19T06:37:25.295Z,0.00
2018-07-19T06:38:25.377Z,0.00
2018-07-19T06:39:25.395Z,0.00
2018-07-19T06:40:25.435Z,0.00
2018-07-19T06:41:25.498Z,0.00
2018-07-19T06:42:25.522Z,0.00
2018-07-19T06:43:25.568Z,0.00
2018-07-19T06:44:25.637Z,0.00
2018-07-19T06:45:25.861Z,0.00
2018-07-19T06:46:25.703Z,0.00
2018-07-19T06:47:25.759Z,0.00
2018-07-19T06:48:25.817Z,0.00
2018-07-19T06:49:25.850Z,0.00
2018-07-19T06:50:25.862Z,0.00
2018-07-19T06:51:25.923Z,0.00
2018-07-19T06:52:25.949Z,0.00
2018-07-19T06:53:26.004Z,0.00
2018-07-19T06:54:26.059Z,0.00
2018-07-19T06:55:26.094Z,0.00
2018-07-19T06:56:26.386Z,0.00
2018-07-19T06:57:26.193Z,0.00
2018-07-19T06:58:26.208Z,0.00
2018-07-19T06:59:26.273Z,0.00
2018-07-19T07:00:26.308Z,0.00
2018-07-19T07:01:26.351Z,0.00
2018-07-19T07:02:26.409Z,0.00
2018-07-19T07:03:26.472Z,0.00
2018-07-19T07:04:26.494Z,0.00
2018-07-19T07:05:26.514Z,0.00
2018-07-19T07:06:26.591Z,0.00
2018-07-19T07:07:26.605Z,0.00
2018-07-19T07:08:26.668Z,0.00
2018-07-19T07:09:26.699Z,0.00
2018-07-19T07:10:26.752Z,0.00
2018-07-19T07:11:26.963Z,0.00
2018-07-19T07:12:26.822Z,0.00
2018-07-19T07:13:26.877Z,0.00
2018-07-19T07:14:26.910Z,0.00
2018-07-19T07:15:26.962Z,0.00
2018-07-19T07:16:26.978Z,0.00
2018-07-19T07:17:27.027Z,0.00
2018-07-19T07:18:27.074Z,0.00
2018-07-19T07:19:27.108Z,0.00
2018-07-19T07:20:27.168Z,0.00
2018-07-19T07:21:27.199Z,0.00
2018-07-19T07:22:27.241Z,0.00
2018-07-19T07:23:27.548Z,0.00
2018-07-19T07:24:27.344Z,0.00
2018-07-19T07:25:27.382Z,0.00
2018-07-19T07:26:27.423Z,0.00
2018-07-19T07:27:27.490Z,0.00
2018-07-19T07:28:27.552Z,0.00
2018-07-19T07:29:27.572Z,0.00
2018-07-19T07:30:27.585Z,0.00
2018-07-19T07:31:27.654Z,0.00
2018-07-19T07:32:27.688Z,0.00
2018-07-19T07:33:27.735Z,0.00
2018-07-19T07:34:27.989Z,0.00
2018-07-19T07:35:27.816Z,0.00
2018-07-19T07:36:27.843Z,0.00
2018-07-19T07:37:27.891Z,0.00
2018-07-19T07:38:27.993Z,0.00
2018-07-19T07:39:27.982Z,0.00
2018-07-19T07:40:28.030Z,0.00
2018-07-19T07:41:28.110Z,0.00
2018-07-19T07:42:28.109Z,0.00
2018-07-19T07:43:28.175Z,0.00
2018-07-19T07:44:28.216Z,0.00
2018-07-19T07:45:28.239Z,0.00
2018-07-19T07:46:28.298Z,0.00
2018-07-19T07:47:28.328Z,0.00
2018-07-19T07:48:28.380Z,0.00
2018-07-19T07:49:28.466Z,0.00
2018-07-19T07:50:28.443Z,0.00
2018-07-19T07:51:28.482Z,0.00
2018-07-19T07:52:28.559Z,0.00
2018-07-19T07:53:28.644Z,0.00
2018-07-19T07:54:28.637Z,0.00
2018-07-19T07:55:28.665Z,0.00
2018-07-19T07:56:28.698Z,0.00
2018-07-19T07:57:28.767Z,0.00
2018-07-19T07:58:28.790Z,0.00
2018-07-19T07:59:28.816Z,0.00
2018-07-19T08:00:28.920Z,0.00
2018-07-19T08:01:28.936Z,0.00
2018-07-19T08:02:28.952Z,0.00
2018-07-19T08:03:29.009Z,0.00
2018-07-19T08:04:29.231Z,0.00
2018-07-19T08:05:29.090Z,0.00
2018-07-19T08:06:29.116Z,0.00
2018-07-19T08:07:29.188Z,0.00
2018-07-19T08:08:29.215Z,0.00
2018-07-19T08:09:29.269Z,0.00
2018-07-19T08:10:29.317Z,0.00
2018-07-19T08:11:29.388Z,0.00
2018-07-19T08:12:29.417Z,0.00
2018-07-19T08:13:29.429Z,0.00
2018-07-19T08:14:29.469Z,0.00
2018-07-19T08:15:29.722Z,0.00
2018-07-19T08:16:29.556Z,0.00
2018-07-19T08:17:29.633Z,0.00
2018-07-19T08:18:29.647Z,0.00
2018-07-19T08:19:29.681Z,0.00
2018-07-19T08:20:29.732Z,0.00
2018-07-19T08:21:29.825Z,0.00
2018-07-19T08:22:29.830Z,0.00
2018-07-19T08:23:29.874Z,0.00
2018-07-19T08:24:29.943Z,0.00
2018-07-19T08:25:29.952Z,0.00
2018-07-19T08:26:30.213Z,0.00
2018-07-19T08:27:30.040Z,0.00
2018-07-19T08:28:30.107Z,0.00
2018-07-19T08:29:30.149Z,0.00
2018-07-19T08:30:30.195Z,0.00
2018-07-19T08:31:30.230Z,0.00
2018-07-19T08:32:30.249Z,0.00
2018-07-19T08:33:30.273Z,0.00
2018-07-19T08:34:30.326Z,0.00
2018-07-19T08:35:30.344Z,0.00
2018-07-19T08:36:30.420Z,0.00
2018-07-19T08:37:30.636Z,0.00
2018-07-19T08:38:30.490Z,0.00
2018-07-19T08:39:30.533Z,0.00
2018-07-19T08:40:30.594Z,0.00
2018-07-19T08:41:30.605Z,0.00
2018-07-19T08:42:30.673Z,0.00
2018-07-19T08:43:30.719Z,0.00
2018-07-19T08:44:30.776Z,0.00
2018-07-19T08:45:30.780Z,0.00
2018-07-19T08:46:30.839Z,0.00
2018-07-19T08:47:30.888Z,0.00
2018-07-19T08:48:30.933Z,0.00
2018-07-19T08:49:31.005Z,0.00
2018-07-19T08:50:31.017Z,0.00
2018-07-19T08:51:31.039Z,0.00
2018-07-19T08:52:31.103Z,0.00
2018-07-19T08:53:31.165Z,0.00
2018-07-19T08:54:31.241Z,0.00
2018-07-19T08:55:31.213Z,0.00
2018-07-19T08:56:31.322Z,0.00
2018-07-19T08:57:31.281Z,0.00
2018-07-19T08:58:31.370Z,0.00
2018-07-19T08:59:31.592Z,0.00
2018-07-19T09:00:31.428Z,0.00
2018-07-19T09:01:31.472Z,0.00
2018-07-19T09:02:31.521Z,0.00
2018-07-19T09:03:31.565Z,0.00
2018-07-19T09:04:31.615Z,0.00
2018-07-19T09:05:31.626Z,0.00
2018-07-19T09:06:31.689Z,0.00
2018-07-19T09:07:31.717Z,0.00
2018-07-19T09:08:31.815Z,0.00
2018-07-19T09:09:31.832Z,0.00
2018-07-19T09:10:32.028Z,0.00
2018-07-19T09:11:31.897Z,0.00
2018-07-19T09:12:31.906Z,0.00
2018-07-19T09:13:31.985Z,0.00
2018-07-19T09:14:32.009Z,0.00
2018-07-19T09:15:32.086Z,0.00
2018-07-19T09:16:32.123Z,0.00
2018-07-19T09:17:32.182Z,0.00
2018-07-19T09:18:32.185Z,0.00
2018-07-19T09:19:32.302Z,4.00
2018-07-19T09:20:32.286Z,4.00
2018-07-19T09:21:32.517Z,0.00
2018-07-19T09:22:32.356Z,4.00
2018-07-19T09:23:32.422Z,4.00
2018-07-19T09:24:32.459Z,8.00
2018-07-19T09:25:32.509Z,4.00
2018-07-19T09:26:32.593Z,8.00
2018-07-19T09:27:32.574Z,12.00
2018-07-19T09:28:32.617Z,12.00
2018-07-19T09:29:32.656Z,20.00
2018-07-19T09:30:32.698Z,24.00
2018-07-19T09:31:32.745Z,28.00
2018-07-19T09:32:32.812Z,40.00
2018-07-19T09:33:33.018Z,48.00
2018-07-19T09:34:32.883Z,60.00
2018-07-19T09:35:32.925Z,72.00
2018-07-19T09:36:32.958Z,92.00
2018-07-19T09:37:32.987Z,108.00
2018-07-19T09:38:33.056Z,132.00
2018-07-19T09:39:33.085Z,156.00
2018-07-19T09:40:33.136Z,188.00
2018-07-19T09:41:33.161Z,216.00
2018-07-19T09:42:33.188Z,248.00
2018-07-19T09:43:33.265Z,288.00
2018-07-19T09:44:33.305Z,328.00
2018-07-19T09:45:33.343Z,372.00
2018-07-19T09:46:33.389Z,420.00
2018-07-19T09:47:33.406Z,472.00
2018-07-19T09:48:33.681Z,524.00
2018-07-19T09:49:33.490Z,580.00
2018-07-19T09:50:33.543Z,644.00
2018-07-19T09:51:33.579Z,704.00
2018-07-19T09:52:33.615Z,776.00
2018-07-19T09:53:33.662Z,844.00
2018-07-19T09:54:33.720Z,916.00
2018-07-19T09:55:33.761Z,992.00
2018-07-19T09:56:33.811Z,1068.00
2018-07-19T09:57:33.835Z,1148.00
2018-07-19T09:58:33.903Z,1228.00
2018-07-19T09:59:33.940Z,1308.00
2018-07-19T10:00:34.014Z,1392.00
2018-07-19T10:01:34.053Z,1480.00
2018-07-19T10:02:34.026Z,1564.00
2018-07-19T10:03:34.260Z,1652.00
2018-07-19T10:04:34.146Z,1732.00
2018-07-19T10:05:34.171Z,1820.00
2018-07-19T10:06:34.229Z,1904.00
2018-07-19T10:07:34.253Z,1992.00
2018-07-19T10:08:34.275Z,2060.00
2018-07-19T10:09:34.323Z,2152.00
2018-07-19T10:10:34.382Z,2232.00
2018-07-19T10:11:34.433Z,2324.00
2018-07-19T10:12:34.481Z,2404.00
2018-07-19T10:13:34.561Z,2464.00
2018-07-19T10:14:34.580Z,2560.00
2018-07-19T10:15:34.675Z,2636.00
2018-07-19T10:16:34.635Z,2724.00
2018-07-19T10:17:34.705Z,2808.00
2018-07-19T10:18:34.724Z,2904.00
2018-07-19T10:19:34.754Z,2992.00
2018-07-19T10:20:34.864Z,3080.00
2018-07-19T10:21:34.854Z,3144.00
2018-07-19T10:22:34.879Z,3216.00
2018-07-19T10:23:34.956Z,3268.00
2018-07-19T10:24:35.000Z,3328.00
2018-07-19T10:25:35.030Z,3388.00
2018-07-19T10:26:35.076Z,3460.00
2018-07-19T10:27:35.137Z,3524.00
2018-07-19T10:28:35.292Z,3584.00
2018-07-19T10:29:35.252Z,3656.00
2018-07-19T10:30:35.274Z,3776.00
2018-07-19T10:31:35.273Z,3860.00
2018-07-19T10:32:35.378Z,3996.00
2018-07-19T10:33:35.353Z,4280.00
2018-07-19T10:34:35.418Z,4712.00
2018-07-19T10:35:35.455Z,5056.00
2018-07-19T10:36:35.494Z,5240.00
2018-07-19T10:37:35.552Z,5788.00
2018-07-19T10:38:35.575Z,5724.00
2018-07-19T10:39:35.597Z,5724.00
2018-07-19T10:40:35.644Z,11560.00
2018-07-19T10:41:35.699Z,21088.00
2018-07-19T10:42:35.752Z,25152.00
2018-07-19T10:43:35.818Z,25696.00
2018-07-19T10:44:36.092Z,26720.00
2018-07-19T10:45:35.863Z,27296.00
2018-07-19T10:46:35.923Z,27552.00
2018-07-19T10:47:35.977Z,27872.00
2018-07-19T10:48:36.024Z,29280.00
2018-07-19T10:49:36.045Z,30944.00
2018-07-19T10:50:36.081Z,31424.00
2018-07-19T10:51:36.180Z,31936.00
2018-07-19T10:52:36.188Z,32160.00
2018-07-19T10:53:36.247Z,31296.00
2018-07-19T10:54:36.339Z,30304.00
2018-07-19T10:55:36.359Z,31872.00
2018-07-19T10:56:36.367Z,33984.00
2018-07-19T10:57:36.410Z,34720.00
2018-07-19T10:58:36.451Z,35712.00
2018-07-19T10:59:36.549Z,36160.00
2018-07-19T11:00:36.533Z,36608.00
2018-07-19T11:01:36.618Z,36640.00
2018-07-19T11:02:36.630Z,37760.00
2018-07-19T11:03:36.688Z,37536.00
2018-07-19T11:04:36.748Z,38432.00
2018-07-19T11:05:36.799Z,39104.00
2018-07-19T11:06:36.878Z,39360.00
2018-07-19T11:07:36.905Z,38560.00
2018-07-19T11:08:36.950Z,38080.00
2018-07-19T11:09:37.055Z,38976.00
2018-07-19T11:10:37.035Z,40864.00
2018-07-19T11:11:37.112Z,40480.00
2018-07-19T11:12:37.139Z,41728.00
2018-07-19T11:13:37.165Z,43904.00
2018-07-19T11:14:37.233Z,43008.00
2018-07-19T11:15:37.284Z,42592.00
2018-07-19T11:16:37.341Z,41824.00
2018-07-19T11:17:37.406Z,42336.00
2018-07-19T11:18:37.434Z,43744.00
2018-07-19T11:19:37.501Z,43872.00
2018-07-19T11:20:37.720Z,44480.00
2018-07-19T11:21:37.571Z,44384.00
2018-07-19T11:22:37.660Z,42592.00
2018-07-19T11:23:37.660Z,43584.00
2018-07-19T11:24:37.734Z,45344.00
2018-07-19T11:25:37.763Z,45472.00
2018-07-19T11:26:37.823Z,44448.00
2018-07-19T11:27:37.876Z,43712.00
2018-07-19T11:28:37.945Z,44160.00
2018-07-19T11:29:38.005Z,45824.00
2018-07-19T11:30:38.053Z,45312.00
2018-07-19T11:31:38.075Z,45152.00
2018-07-19T11:32:38.169Z,46880.00
2018-07-19T11:33:38.171Z,47104.00
2018-07-19T11:34:38.232Z,47808.00
2018-07-19T11:35:38.290Z,47776.00
2018-07-19T11:36:38.370Z,48064.00
2018-07-19T11:37:38.417Z,50688.00
2018-07-19T11:38:38.453Z,49952.00
2018-07-19T11:39:38.563Z,49792.00
2018-07-19T11:40:38.556Z,51168.00
2018-07-19T11:41:38.659Z,50976.00
2018-07-19T11:42:38.648Z,49952.00
2018-07-19T11:43:38.680Z,51840.00
2018-07-19T11:44:38.767Z,52192.00
2018-07-19T11:45:38.811Z,50912.00
2018-07-19T11:46:38.911Z,50432.00
2018-07-19T11:47:38.923Z,50208.00
2018-07-19T11:48:39.005Z,51616.00
2018-07-19T11:49:39.013Z,53120.00
2018-07-19T11:50:39.068Z,53376.00
2018-07-19T11:51:39.122Z,54080.00
2018-07-19T11:52:39.185Z,53216.00
2018-07-19T11:53:39.226Z,52512.00
2018-07-19T11:54:39.287Z,51904.00
2018-07-19T11:55:39.380Z,53056.00
2018-07-19T11:56:39.388Z,57824.00
2018-07-19T11:57:39.424Z,57472.00
2018-07-19T11:58:39.507Z,57056.00
2018-07-19T11:59:39.554Z,57696.00
2018-07-19T12:00:39.580Z,55616.00
2018-07-19T12:01:39.689Z,55264.00
2018-07-19T12:02:39.712Z,55968.00
2018-07-19T12:03:39.740Z,56448.00
2018-07-19T12:04:39.821Z,57984.00
2018-07-19T12:05:39.910Z,56896.00
2018-07-19T12:06:39.939Z,56512.00
2018-07-19T12:07:40.203Z,58144.00
2018-07-19T12:08:40.049Z,59584.00
2018-07-19T12:09:40.096Z,60192.00
2018-07-19T12:10:40.152Z,60096.00
2018-07-19T12:11:40.248Z,58336.00
2018-07-19T12:12:40.236Z,57536.00
2018-07-19T12:13:40.282Z,60992.00
2018-07-19T12:14:40.346Z,64032.00
2018-07-19T12:15:40.401Z,65632.00
2018-07-19T12:16:40.483Z,62528.00
2018-07-19T12:17:40.509Z,60544.00
2018-07-19T12:18:40.550Z,62400.00
2018-07-19T12:19:40.590Z,62816.00
2018-07-19T12:20:40.737Z,61440.00
2018-07-19T12:21:40.747Z,60032.00
2018-07-19T12:22:40.830Z,58336.00
2018-07-19T12:23:40.835Z,56800.00
2018-07-19T12:24:40.904Z,58976.00
2018-07-19T12:25:40.946Z,56096.00
2018-07-19T12:26:41.013Z,59232.00
2018-07-19T12:27:41.069Z,63616.00
2018-07-19T12:28:41.372Z,63488.00
2018-07-19T12:29:41.158Z,63584.00
2018-07-19T12:30:41.281Z,64064.00
2018-07-19T12:31:41.292Z,62752.00
2018-07-19T12:32:41.328Z,62336.00
2018-07-19T12:33:41.403Z,64000.00
2018-07-19T12:34:41.461Z,65504.00
2018-07-19T12:35:41.471Z,63712.00
2018-07-19T12:36:41.553Z,61312.00
2018-07-19T12:37:41.598Z,66592.00
2018-07-19T12:38:41.660Z,71584.00
2018-07-19T12:39:41.712Z,69664.00
2018-07-19T12:40:42.003Z,67680.00
2018-07-19T12:41:41.810Z,66560.00
2018-07-19T12:42:41.880Z,70112.00
2018-07-19T12:43:41.944Z,70720.00
2018-07-19T12:44:41.995Z,72384.00
2018-07-19T12:45:42.071Z,71744.00
2018-07-19T12:46:42.095Z,68000.00
2018-07-19T12:47:42.170Z,67360.00
2018-07-19T12:48:42.208Z,68736.00
2018-07-19T12:49:42.233Z,64960.00
2018-07-19T12:50:42.311Z,66880.00
2018-07-19T12:51:42.380Z,70656.00
2018-07-19T12:52:42.426Z,70016.00
2018-07-19T12:53:42.471Z,69728.00
2018-07-19T12:54:42.550Z,71936.00