createdAt,value
2023-02-24T00:00:00.000Z,8.38
2023-02-24T00:15:00.000Z,8.18
2023-02-24T00:30:00.000Z,7.69
2023-02-24T00:45:00.000Z,7.58
2023-02-24T01:00:00.000Z,7.54
2023-02-24T01:15:00.000Z,7.37
2023-02-24T01:30:00.000Z,6.98
2023-02-24T01:45:00.000Z,6.93
2023-02-24T02:00:00.000Z,7.45
2023-02-24T02:15:00.000Z,7.84
2023-02-24T02:30:00.000Z,7.9
2023-02-24T02:45:00.000Z,7.89
2023-02-24T03:00:00.000Z,7.91
2023-02-24T03:15:00.000Z,7.96
2023-02-24T03:30:00.000Z,8.06
2023-02-24T03:45:00.000Z,7.79
2023-02-24T04:00:00.000Z,7.48
2023-02-24T04:15:00.000Z,7.03
2023-02-24T04:30:00.000Z,6.86
2023-02-24T04:45:00.000Z,6.84
2023-02-24T05:00:00.000Z,6.35
2023-02-24T05:15:00.000Z,6.11
2023-02-24T05:30:00.000Z,5.96
2023-02-24T05:45:00.000Z,5.84
2023-02-24T06:00:00.000Z,6.08
2023-02-24T06:15:00.000Z,6.56
2023-02-24T06:30:00.000Z,6.35
2023-02-24T06:45:00.000Z,6.37
2023-02-24T07:00:00.000Z,6.75
2023-02-24T07:15:00.000Z,7.8
2023-02-24T07:30:00.000Z,8.15
2023-02-24T07:45:00.000Z,9.09
2023-02-24T08:00:00.000Z,9.34
2023-02-24T08:15:00.000Z,9.59
2023-02-24T08:30:00.000Z,9.89
2023-02-24T08:45:00.000Z,10.41
2023-02-24T09:00:00.000Z,11.41
2023-02-24T09:15:00.000Z,12.15
2023-02-24T09:30:00.000Z,13.15
2023-02-24T09:45:00.000Z,14.73
2023-02-24T10:00:00.000Z,14.61
2023-02-24T10:15:00.000Z,14.47
2023-02-24T10:30:00.000Z,15.13
2023-02-24T10:45:00.000Z,15.04
2023-02-24T11:00:00.000Z,14.94
2023-02-24T11:15:00.000Z,15.26
2023-02-24T11:30:00.000Z,15.77
2023-02-24T11:45:00.000Z,16.04
2023-02-24T12:00:00.000Z,15.42
2023-02-24T12:15:00.000Z,15.22
2023-02-24T12:30:00.000Z,15.31
2023-02-24T12:45:00.000Z,15.3
2023-02-24T13:00:00.000Z,15.03
2023-02-24T13:15:00.000Z,14.88
2023-02-24T13:30:00.000Z,14.52
2023-02-24T13:45:00.000Z,14.32
2023-02-24T14:00:00.000Z,14.07
2023-02-24T14:15:00.000Z,14.01
2023-02-24T14:30:00.000Z,14.1
2023-02-24T14:45:00.000Z,13.91
2023-02-24T15:00:00.000Z,13.66
2023-02-24T15:15:00.000Z,13.45
2023-02-24T15:30:00.000Z,13.51
2023-02-24T15:45:00.000Z,13.31
2023-02-24T16:00:00.000Z,13.17
2023-02-24T16:15:00.000Z,12.98
2023-02-24T16:30:00.000Z,13.08
2023-02-24T16:45:00.000Z,12.73
2023-02-24T17:00:00.000Z,12.43
2023-02-24T17:15:00.000Z,12.27
2023-02-24T17:30:00.000Z,12.13
2023-02-24T17:45:00.000Z,12.08
2023-02-24T18:00:00.000Z,12.1
2023-02-24T18:15:00.000Z,11.86
2023-02-24T18:30:00.000Z,11.73
2023-02-24T18:45:00.000Z,11.48
2023-02-24T19:00:00.000Z,10.87
2023-02-24T19:15:00.000Z,10.59
2023-02-24T19:30:00.000Z,10.18
2023-02-24T19:45:00.000Z,10.17
2023-02-24T20:00:00.000Z,10.31
2023-02-24T20:15:00.000Z,10.36
2023-02-24T20:30:00.000Z,10.24
2023-02-24T20:45:00.000Z,10.11
2023-02-24T21:00:00.000Z,9.96
2023-02-24T21:15:00.000Z,9.84
2023-02-24T21:30:00.000Z,9.7
2023-02-24T21:45:00.000Z,9.56
2023-02-24T22:00:00.000Z,9.31
2023-02-24T22:15:00.000Z,9.28
2023-02-24T22:30:00.000Z,8.63
2023-02-24T22:45:00.000Z,7.71
2023-02-24T23:00:00.000Z,7.33
2023-02-24T23:15:00.000Z,7.34
2023-02-24T23:30:00.000Z,7.15
2023-02-24T23:45:00.000Z,6.99
