createdAt,value
2022-09-06T00:02:20.904Z,101352.69
2022-09-06T00:04:49.287Z,101343.94
2022-09-06T00:07:17.185Z,101335.59
2022-09-06T00:09:46.411Z,101342.66
2022-09-06T00:12:14.260Z,101340.53
2022-09-06T00:14:42.240Z,101337.31
2022-09-06T00:17:10.121Z,101330.00
2022-09-06T00:19:38.011Z,101339.22
2022-09-06T00:22:06.090Z,101338.25
2022-09-06T00:24:33.961Z,101342.03
2022-09-06T00:27:03.140Z,101366.41
2022-09-06T00:29:31.072Z,101374.56
2022-09-06T00:31:59.379Z,101397.38
2022-09-06T00:34:27.544Z,101389.03
2022-09-06T00:36:55.994Z,101390.28
2022-09-06T00:39:24.896Z,101373.69
2022-09-06T00:41:52.887Z,101370.16
2022-09-06T00:44:22.159Z,101372.34
2022-09-06T00:46:54.472Z,101376.28
2022-09-06T00:49:26.961Z,101382.44
2022-09-06T00:51:58.733Z,101382.50
2022-09-06T00:54:27.366Z,101378.97
2022-09-06T00:56:56.903Z,101381.06
2022-09-06T00:59:28.232Z,101376.09
2022-09-06T01:01:56.360Z,101361.50
2022-09-06T01:04:24.796Z,101354.34
2022-09-06T01:07:04.235Z,101359.50
2022-09-06T01:09:49.099Z,101369.19
2022-09-06T01:12:32.466Z,101368.59
2022-09-06T01:15:20.880Z,101352.31
2022-09-06T01:18:00.205Z,101354.81
2022-09-06T01:21:00.554Z,101363.44
2022-09-06T01:23:57.743Z,101350.03
2022-09-06T01:26:59.911Z,101341.09
2022-09-06T01:29:36.206Z,101328.94
2022-09-06T01:32:12.718Z,101316.06
2022-09-06T01:34:45.958Z,101297.81
2022-09-06T01:37:17.347Z,101292.53
2022-09-06T01:39:45.351Z,101286.03
2022-09-06T01:42:16.795Z,101275.00
2022-09-06T01:44:50.982Z,101278.75
2022-09-06T01:47:29.456Z,101274.53
2022-09-06T01:50:12.143Z,101261.41
2022-09-06T01:52:50.746Z,101255.09
2022-09-06T01:55:27.184Z,101264.78
2022-09-06T01:58:10.752Z,101258.34
2022-09-06T02:00:49.652Z,101267.84
2022-09-06T02:03:29.093Z,101282.31
2022-09-06T02:06:01.408Z,101286.50
2022-09-06T02:08:34.956Z,101282.03
2022-09-06T02:11:04.557Z,101281.81
2022-09-06T02:13:45.990Z,101277.41
2022-09-06T02:16:20.804Z,101270.78
2022-09-06T02:18:53.370Z,101275.50
2022-09-06T02:21:28.256Z,101273.38
2022-09-06T02:23:58.727Z,101271.66
2022-09-06T02:26:29.976Z,101267.34
2022-09-06T02:28:58.638Z,101263.06
2022-09-06T02:31:32.557Z,101263.72
2022-09-06T02:34:00.983Z,101253.09
2022-09-06T02:36:31.229Z,101249.06
2022-09-06T02:39:01.088Z,101251.25
2022-09-06T02:41:31.015Z,101244.84
2022-09-06T02:43:59.040Z,101241.13
2022-09-06T02:46:26.954Z,101237.38
2022-09-06T02:48:56.279Z,101240.44
2022-09-06T02:51:24.208Z,101241.59
2022-09-06T02:53:52.124Z,101239.88
2022-09-06T02:56:19.939Z,101245.25
2022-09-06T02:58:47.991Z,101243.53
2022-09-06T03:01:16.013Z,101237.28
2022-09-06T03:03:44.055Z,101239.88
2022-09-06T03:06:13.205Z,101237.56
2022-09-06T03:08:41.187Z,101234.88
2022-09-06T03:11:08.996Z,101226.81
2022-09-06T03:13:37.036Z,101224.72
2022-09-06T03:16:04.940Z,101228.84
2022-09-06T03:18:33.006Z,101224.25
2022-09-06T03:21:01.101Z,101219.94
2022-09-06T03:23:30.823Z,101218.09
2022-09-06T03:25:58.783Z,101225.38
2022-09-06T03:28:26.994Z,101225.28
2022-09-06T03:30:55.492Z,101216.28
2022-09-06T03:33:23.720Z,101218.00
2022-09-06T03:35:53.156Z,101227.25
2022-09-06T03:38:21.744Z,101222.94
2022-09-06T03:40:51.488Z,101221.97
2022-09-06T03:43:19.736Z,101222.72
2022-09-06T03:45:49.170Z,101214.88
2022-09-06T03:48:18.173Z,101219.19
2022-09-06T03:50:47.347Z,101209.72
2022-09-06T03:53:16.114Z,101221.00
2022-09-06T03:55:46.546Z,101224.16
2022-09-06T03:58:17.946Z,101217.66
2022-09-06T04:00:46.427Z,101226.00
2022-09-06T04:03:14.551Z,101223.59
2022-09-06T04:05:46.339Z,101233.53
2022-09-06T04:08:14.250Z,101223.78
2022-09-06T04:10:42.115Z,101228.38
2022-09-06T04:13:11.135Z,101232.00
2022-09-06T04:15:40.494Z,101232.88
2022-09-06T04:18:09.319Z,101239.00
2022-09-06T04:20:38.442Z,101235.47
2022-09-06T04:23:06.278Z,101238.31
2022-09-06T04:25:34.849Z,101241.59
2022-09-06T04:28:03.122Z,101241.88
2022-09-06T04:30:31.072Z,101245.81
2022-09-06T04:33:00.288Z,101251.19
2022-09-06T04:35:29.254Z,101234.59
2022-09-06T04:37:57.079Z,101236.44
2022-09-06T04:40:25.033Z,101223.53
2022-09-06T04:42:52.876Z,101215.22
2022-09-06T04:45:20.727Z,101207.47
2022-09-06T04:47:50.333Z,101190.34
2022-09-06T04:50:19.850Z,100842.31
2022-09-06T04:52:47.783Z,100566.88
2022-09-06T04:55:16.870Z,100357.66
2022-09-06T04:57:48.458Z,100265.63
2022-09-06T05:00:19.109Z,100226.56
2022-09-06T05:02:48.560Z,100229.56
2022-09-06T05:05:16.632Z,100217.03
2022-09-06T05:07:46.416Z,100226.53
2022-09-06T05:10:14.238Z,100201.41
2022-09-06T05:12:44.312Z,100154.94
2022-09-06T05:15:12.584Z,100129.78
2022-09-06T05:17:40.400Z,100135.25
2022-09-06T05:20:12.697Z,100150.06
2022-09-06T05:22:41.311Z,100131.91
2022-09-06T05:25:11.658Z,100135.94
2022-09-06T05:27:39.652Z,100120.03
2022-09-06T05:30:08.642Z,100108.25
2022-09-06T05:32:36.584Z,100111.38
2022-09-06T05:35:04.714Z,100100.53
2022-09-06T05:37:32.532Z,100084.13
2022-09-06T05:40:01.776Z,100073.19
2022-09-06T05:42:31.157Z,100078.31
2022-09-06T05:44:58.947Z,100072.44
2022-09-06T05:47:26.843Z,100066.75
2022-09-06T05:49:55.068Z,100073.97
2022-09-06T05:52:22.997Z,100075.66
2022-09-06T05:54:50.855Z,100082.25
2022-09-06T05:57:27.164Z,100058.78
2022-09-06T05:59:57.458Z,100065.44
2022-09-06T06:02:26.029Z,100060.84
2022-09-06T06:04:55.204Z,100061.56
2022-09-06T06:07:23.179Z,100068.41
2022-09-06T06:09:51.000Z,100085.81
2022-09-06T06:12:18.900Z,100112.81
2022-09-06T06:14:46.648Z,100120.38
2022-09-06T06:17:17.960Z,100126.72
2022-09-06T06:19:45.930Z,100149.13
2022-09-06T06:22:13.792Z,100146.09
2022-09-06T06:24:41.657Z,100202.88
2022-09-06T06:27:09.559Z,100200.44
2022-09-06T06:29:37.438Z,100204.06
2022-09-06T06:32:05.329Z,100211.56
2022-09-06T06:34:40.608Z,100232.34
2022-09-06T06:37:08.604Z,100243.06
2022-09-06T06:39:37.076Z,100236.66
2022-09-06T06:42:05.680Z,100230.63
2022-09-06T06:44:33.592Z,100247.13
2022-09-06T06:47:02.669Z,100235.44
2022-09-06T06:49:30.726Z,100231.28
2022-09-06T06:52:00.027Z,100224.84
2022-09-06T06:54:28.020Z,100230.44
2022-09-06T06:56:56.008Z,100222.66
2022-09-06T06:59:23.851Z,100232.28
2022-09-06T07:01:51.931Z,100229.38
2022-09-06T07:04:19.904Z,100237.72
2022-09-06T07:12:30.393Z,100467.84
2022-09-06T07:14:58.376Z,100469.28
2022-09-06T07:17:26.172Z,100469.53
2022-09-06T07:22:40.523Z,100502.13
2022-09-06T07:25:12.159Z,100506.41
2022-09-06T07:27:49.316Z,100489.59
2022-09-06T07:30:20.004Z,100502.13
2022-09-06T07:32:48.089Z,100520.94
2022-09-06T07:35:16.311Z,100516.31
2022-09-06T07:37:44.149Z,100544.06
2022-09-06T07:40:13.881Z,100610.31
2022-09-06T07:42:42.557Z,100795.31
2022-09-06T07:45:12.676Z,100858.22
2022-09-06T07:53:15.062Z,101334.16
2022-09-06T07:55:45.222Z,101329.38
2022-09-06T07:58:13.287Z,101332.00
2022-09-06T08:00:41.937Z,101318.91
2022-09-06T08:03:10.293Z,101297.25
2022-09-06T08:11:16.748Z,101289.34
2022-09-06T08:13:45.668Z,101314.50
2022-09-06T08:16:14.035Z,101325.84
2022-09-06T08:18:42.096Z,101334.66
2022-09-06T08:21:13.049Z,101350.16
2022-09-06T08:23:43.255Z,101364.31
2022-09-06T08:26:11.335Z,101367.53
2022-09-06T08:28:43.124Z,101375.75
2022-09-06T08:31:12.728Z,101376.59
2022-09-06T08:33:42.072Z,101390.09
2022-09-06T08:36:11.160Z,101393.75
2022-09-06T08:38:39.398Z,101382.78
2022-09-06T08:41:09.652Z,101389.41
2022-09-06T08:43:38.727Z,101387.22
2022-09-06T08:46:12.688Z,101392.59
2022-09-06T08:48:40.691Z,101388.56
2022-09-06T08:51:59.097Z,101394.66
2022-09-06T08:54:36.073Z,101378.50
2022-09-06T08:57:09.905Z,101371.56
2022-09-06T08:59:40.320Z,101369.38
2022-09-06T09:02:14.535Z,101374.88
2022-09-06T09:04:46.788Z,101378.81
2022-09-06T09:07:36.638Z,101386.03
2022-09-06T09:10:10.926Z,101384.06
2022-09-06T09:12:46.566Z,101382.66
2022-09-06T09:15:18.151Z,101383.69
2022-09-06T09:17:50.279Z,101396.19
2022-09-06T09:20:18.965Z,101404.53
2022-09-06T09:22:47.912Z,101397.72
2022-09-06T09:25:21.155Z,101403.56
2022-09-06T09:27:57.933Z,101399.34
2022-09-06T09:33:29.698Z,101402.03
2022-09-06T09:36:00.633Z,101388.84
2022-09-06T09:38:31.210Z,101396.00
2022-09-06T09:41:02.643Z,101393.31
2022-09-06T09:43:32.657Z,101390.94
2022-09-06T09:46:30.549Z,101393.13
2022-09-06T09:49:06.132Z,101391.13
2022-09-06T09:51:36.213Z,101392.00
2022-09-06T09:54:09.697Z,101382.94
2022-09-06T09:56:51.683Z,101382.69
2022-09-06T09:59:23.654Z,101386.75
2022-09-06T10:01:55.692Z,101388.63
2022-09-06T10:04:47.748Z,101388.16
2022-09-06T10:07:18.901Z,101397.28
2022-09-06T10:09:49.095Z,101391.81
2022-09-06T10:12:19.443Z,101384.31
2022-09-06T10:14:49.172Z,101381.03
2022-09-06T10:17:22.572Z,101385.09
2022-09-06T10:19:51.770Z,101375.75
2022-09-06T10:22:27.506Z,101386.03
2022-09-06T10:25:12.888Z,101383.28
2022-09-06T10:28:10.366Z,101387.75
2022-09-06T10:30:46.542Z,101378.53
2022-09-06T10:33:24.322Z,101371.13
2022-09-06T10:35:53.894Z,101373.31
2022-09-06T10:38:40.634Z,101369.59
2022-09-06T10:41:26.655Z,101358.78
2022-09-06T10:44:02.270Z,101369.22
2022-09-06T10:46:35.261Z,101360.75
2022-09-06T10:49:03.419Z,101363.56
2022-09-06T10:51:39.710Z,101361.75
2022-09-06T10:54:10.577Z,101356.09
2022-09-06T10:56:44.276Z,101358.53
2022-09-06T10:59:35.623Z,101348.03
2022-09-06T11:02:17.248Z,101343.94
2022-09-06T11:10:33.453Z,101337.88
2022-09-06T11:13:07.823Z,101329.13
2022-09-06T11:15:44.338Z,101316.13
2022-09-06T11:18:19.578Z,101327.25
2022-09-06T11:21:01.988Z,101336.28
2022-09-06T11:23:52.803Z,101333.44
2022-09-06T11:26:35.504Z,101339.09
2022-09-06T11:29:07.663Z,101346.41
2022-09-06T11:34:41.179Z,101333.16
2022-09-06T11:37:24.705Z,101342.00
2022-09-06T11:43:17.804Z,101336.94
2022-09-06T11:45:51.745Z,101328.81
2022-09-06T11:48:50.199Z,101317.63
2022-09-06T11:51:37.286Z,101330.75
2022-09-06T11:54:27.032Z,101337.88
2022-09-06T11:57:02.199Z,101325.25
2022-09-06T11:59:50.767Z,101330.53
2022-09-06T12:02:37.919Z,101315.53
2022-09-06T12:05:27.886Z,101317.63
2022-09-06T12:08:34.133Z,101298.34
2022-09-06T12:11:30.190Z,101303.06
2022-09-06T12:14:04.095Z,101311.09
2022-09-06T12:17:10.265Z,101316.66
2022-09-06T12:19:45.112Z,101303.88
2022-09-06T12:22:58.324Z,101308.31
2022-09-06T12:25:57.555Z,101305.59
2022-09-06T12:28:30.803Z,101302.91
2022-09-06T12:31:00.037Z,101316.63
2022-09-06T12:33:32.621Z,101301.75
2022-09-06T12:36:24.472Z,101310.81
2022-09-06T12:38:57.350Z,101312.13
2022-09-06T12:41:27.097Z,101305.31
2022-09-06T12:43:56.231Z,101301.53
2022-09-06T12:46:27.166Z,101302.31
2022-09-06T12:49:03.602Z,101297.09
2022-09-06T12:51:32.082Z,101289.38
2022-09-06T12:54:05.809Z,101294.75
2022-09-06T12:56:35.855Z,101303.31
2022-09-06T12:59:19.317Z,101294.16
2022-09-06T13:02:02.779Z,101308.75
2022-09-06T13:04:39.960Z,101304.81
2022-09-06T13:07:12.190Z,101295.84
2022-09-06T13:09:46.566Z,101294.81
2022-09-06T13:12:26.215Z,101291.94
2022-09-06T13:14:55.678Z,101298.19
2022-09-06T13:17:26.990Z,101285.91
2022-09-06T13:19:55.703Z,101270.72
2022-09-06T13:22:43.624Z,101289.19
2022-09-06T13:25:20.685Z,101291.34
2022-09-06T13:27:56.515Z,101293.28
2022-09-06T13:30:33.967Z,101294.31
2022-09-06T13:33:05.869Z,101288.97
2022-09-06T13:35:37.379Z,101280.03
2022-09-06T13:38:32.919Z,101296.88
2022-09-06T13:41:17.242Z,101292.38
2022-09-06T13:43:47.991Z,101281.72
2022-09-06T13:46:16.160Z,101266.81
2022-09-06T13:48:45.726Z,101261.59
2022-09-06T13:51:14.094Z,101263.47
2022-09-06T13:53:42.019Z,101276.09
2022-09-06T13:56:09.932Z,101271.91
2022-09-06T13:58:49.715Z,101256.88
2022-09-06T14:01:19.503Z,101263.88
2022-09-06T14:03:50.829Z,101275.97
2022-09-06T14:06:18.964Z,101279.53
2022-09-06T14:09:06.509Z,101271.13
2022-09-06T14:11:34.971Z,101262.84
2022-09-06T14:14:05.287Z,101249.13
2022-09-06T14:16:34.398Z,101255.44
2022-09-06T14:19:03.612Z,101255.25
2022-09-06T14:21:31.776Z,101242.78
2022-09-06T14:24:03.895Z,101246.75
2022-09-06T14:26:33.154Z,101245.88
2022-09-06T14:29:01.443Z,101245.66
2022-09-06T14:31:30.281Z,101246.78
2022-09-06T14:33:59.171Z,101246.66
2022-09-06T14:36:30.496Z,101238.16
2022-09-06T14:38:59.486Z,101230.69
2022-09-06T14:41:27.971Z,101241.53
2022-09-06T14:43:58.157Z,101229.09
2022-09-06T14:46:27.715Z,101225.97
2022-09-06T14:48:59.929Z,101233.38
2022-09-06T14:51:30.252Z,101223.63
2022-09-06T14:54:01.036Z,101216.59
2022-09-06T14:56:29.430Z,101232.13
2022-09-06T14:58:59.801Z,101212.38
2022-09-06T15:01:33.049Z,101218.00
2022-09-06T15:04:07.307Z,101222.88
2022-09-06T15:06:39.169Z,101205.66
2022-09-06T15:09:07.960Z,101199.16
2022-09-06T15:11:37.280Z,101196.44
2022-09-06T15:14:08.021Z,101204.06
2022-09-06T15:16:36.954Z,101196.78
2022-09-06T15:19:05.167Z,101204.78
2022-09-06T15:21:34.002Z,101201.09
2022-09-06T15:24:11.744Z,101204.69
2022-09-06T15:26:40.489Z,101195.56
2022-09-06T15:29:09.216Z,101186.28
2022-09-06T15:31:38.368Z,101192.94
2022-09-06T15:34:06.658Z,101188.91
2022-09-06T15:36:34.829Z,101179.50
2022-09-06T15:39:07.185Z,101182.03
2022-09-06T15:41:37.619Z,101172.38
2022-09-06T15:44:10.743Z,101170.78
2022-09-06T15:46:50.018Z,101166.75
2022-09-06T15:49:24.356Z,101162.72
2022-09-06T15:51:56.159Z,101164.38
2022-09-06T15:54:46.194Z,101157.31
2022-09-06T15:57:16.446Z,101162.69
2022-09-06T15:59:44.634Z,101154.88
2022-09-06T16:02:13.220Z,101142.44
2022-09-06T16:04:41.597Z,101147.09
2022-09-06T16:07:11.751Z,101151.09
2022-09-06T16:09:44.686Z,101151.56
2022-09-06T16:12:13.142Z,101148.63
2022-09-06T16:14:41.182Z,101144.69
2022-09-06T16:17:09.392Z,101146.03
2022-09-06T16:19:37.318Z,101148.78
2022-09-06T16:22:05.505Z,101154.75
2022-09-06T16:24:33.388Z,101151.91
2022-09-06T16:27:02.885Z,101158.91
2022-09-06T16:29:31.966Z,101151.50
2022-09-06T16:32:00.676Z,101154.63
2022-09-06T16:34:28.603Z,101159.50
2022-09-06T16:36:57.082Z,101141.34
2022-09-06T16:39:25.317Z,101143.34
2022-09-06T16:41:53.459Z,101136.91
2022-09-06T16:44:22.885Z,101132.09
2022-09-06T16:46:53.029Z,101136.47
2022-09-06T16:49:21.410Z,101131.09
2022-09-06T16:51:50.784Z,101136.47
2022-09-06T16:54:19.489Z,101137.84
2022-09-06T16:56:47.635Z,101134.84
2022-09-06T16:59:23.123Z,101131.41
2022-09-06T17:01:51.496Z,101136.06
2022-09-06T17:04:19.714Z,101127.84
2022-09-06T17:06:47.595Z,101125.66
2022-09-06T17:09:18.789Z,101126.59
2022-09-06T17:11:47.737Z,101130.22
2022-09-06T17:14:15.814Z,101130.25
2022-09-06T17:17:05.676Z,101136.03
2022-09-06T17:19:36.541Z,101143.84
2022-09-06T17:22:05.009Z,101146.41
2022-09-06T17:24:33.086Z,101146.00
2022-09-06T17:27:02.210Z,101148.25
2022-09-06T17:29:32.689Z,101156.44
2022-09-06T17:32:03.903Z,101161.97
2022-09-06T17:34:31.948Z,101161.38
2022-09-06T17:36:59.925Z,101160.56
2022-09-06T17:39:27.922Z,101160.88
2022-09-06T17:41:55.980Z,101159.56
2022-09-06T17:44:26.664Z,101168.28
2022-09-06T17:49:44.708Z,101155.88
2022-09-06T17:52:14.813Z,101170.00
2022-09-06T17:54:42.883Z,101181.13
2022-09-06T17:57:10.879Z,101171.97
2022-09-06T17:59:39.664Z,101170.25
2022-09-06T18:02:07.754Z,101184.63
2022-09-06T18:04:38.311Z,101171.00
2022-09-06T18:07:08.628Z,101172.66
2022-09-06T18:09:38.553Z,101166.19
2022-09-06T18:12:06.879Z,101168.81
2022-09-06T18:14:36.931Z,101172.56
2022-09-06T18:17:04.945Z,101166.13
2022-09-06T18:19:33.003Z,101161.22
2022-09-06T18:22:01.061Z,101156.22
2022-09-06T18:24:30.542Z,101153.72
2022-09-06T18:26:58.452Z,101150.69
2022-09-06T18:29:26.541Z,101148.19
2022-09-06T18:31:54.926Z,101158.69
2022-09-06T18:34:22.889Z,101152.03
2022-09-06T18:36:51.034Z,101145.19
2022-09-06T18:39:20.288Z,101135.66
2022-09-06T18:42:02.110Z,101139.88
2022-09-06T18:44:32.287Z,101141.13
2022-09-06T18:47:01.986Z,101144.06
2022-09-06T18:49:31.041Z,101139.72
2022-09-06T18:51:59.611Z,101140.75
2022-09-06T18:54:27.523Z,101136.22
2022-09-06T18:56:57.145Z,101139.78
2022-09-06T18:59:25.343Z,101133.44
2022-09-06T19:01:53.537Z,101131.13
2022-09-06T19:04:21.594Z,101125.72
2022-09-06T19:06:49.527Z,101129.91
2022-09-06T19:09:18.401Z,101130.66
2022-09-06T19:11:51.641Z,101125.75
2022-09-06T19:14:21.845Z,101120.91
2022-09-06T19:16:50.774Z,101128.47
2022-09-06T19:19:18.895Z,101124.41
2022-09-06T19:21:46.873Z,101117.66
2022-09-06T19:24:16.229Z,101108.50
2022-09-06T19:26:45.436Z,101106.91
2022-09-06T19:29:15.385Z,101110.97
2022-09-06T19:31:45.745Z,101115.50
2022-09-06T19:34:15.497Z,101118.06
2022-09-06T19:36:45.962Z,101107.69
2022-09-06T19:39:16.397Z,101109.41
2022-09-06T19:41:46.997Z,101119.19
2022-09-06T19:44:16.729Z,101103.50
2022-09-06T19:46:47.176Z,101099.81
2022-09-06T19:49:16.698Z,101099.34
2022-09-06T19:51:46.490Z,101093.94
2022-09-06T19:54:15.571Z,101083.16
2022-09-06T19:56:44.357Z,101092.22
2022-09-06T19:59:14.204Z,101089.28
2022-09-06T20:01:52.268Z,101090.50
2022-09-06T20:04:20.889Z,101090.41
2022-09-06T20:06:48.834Z,101086.84
2022-09-06T20:09:17.124Z,101094.06
2022-09-06T20:11:50.349Z,101091.63
2022-09-06T20:14:19.008Z,101093.81
2022-09-06T20:16:52.316Z,101092.47
2022-09-06T20:19:21.743Z,101090.88
2022-09-06T20:21:49.832Z,101087.44
2022-09-06T20:24:17.876Z,101091.00
2022-09-06T20:26:46.164Z,101082.88
2022-09-06T20:29:14.174Z,101078.81
2022-09-06T20:31:42.063Z,101076.88
2022-09-06T20:34:12.628Z,101077.72
2022-09-06T20:36:42.181Z,101065.22
2022-09-06T20:39:10.725Z,101065.84
2022-09-06T20:41:38.587Z,101046.59
2022-09-06T20:44:06.498Z,101046.13
2022-09-06T20:46:36.363Z,101049.53
2022-09-06T20:49:05.466Z,101044.28
2022-09-06T20:51:34.996Z,101035.19
2022-09-06T20:54:05.993Z,101027.00
2022-09-06T20:56:36.089Z,101029.44
2022-09-06T20:59:10.735Z,101022.59
2022-09-06T21:01:41.744Z,101026.50
2022-09-06T21:04:10.700Z,101014.13
2022-09-06T21:06:40.004Z,101011.31
2022-09-06T21:09:11.498Z,101015.25
2022-09-06T21:11:39.871Z,101012.66
2022-09-06T21:14:09.408Z,101004.97
2022-09-06T21:16:40.578Z,101003.50
2022-09-06T21:19:12.548Z,101003.50
2022-09-06T21:21:41.301Z,101009.34
2022-09-06T21:24:11.778Z,101004.09
2022-09-06T21:26:44.795Z,100993.78
2022-09-06T21:29:15.451Z,100995.03
2022-09-06T21:31:43.857Z,100992.31
2022-09-06T21:34:16.963Z,100995.63
2022-09-06T21:36:45.930Z,100976.75
2022-09-06T21:39:16.173Z,100972.56
2022-09-06T21:41:46.579Z,100970.78
2022-09-06T21:44:14.464Z,100974.56
2022-09-06T21:46:42.667Z,100977.25
2022-09-06T21:49:12.918Z,100987.28
2022-09-06T21:51:41.756Z,100998.28
2022-09-06T21:54:10.125Z,100991.84
2022-09-06T21:56:40.167Z,101001.91
2022-09-06T21:59:08.851Z,100995.53
2022-09-06T22:01:38.379Z,100990.22
2022-09-06T22:04:06.888Z,100996.72
2022-09-06T22:06:36.540Z,100990.09
2022-09-06T22:09:07.844Z,100986.38
2022-09-06T22:11:39.580Z,101000.06
2022-09-06T22:14:11.394Z,100998.81
2022-09-06T22:16:40.845Z,101004.81
2022-09-06T22:19:09.971Z,101002.47
2022-09-06T22:21:39.365Z,101010.56
2022-09-06T22:24:09.159Z,101006.28
2022-09-06T22:26:39.069Z,101020.09
2022-09-06T22:29:10.010Z,101029.38
2022-09-06T22:31:38.279Z,101033.66
2022-09-06T22:34:07.157Z,101034.25
2022-09-06T22:36:35.096Z,101048.56
2022-09-06T22:39:03.016Z,101067.72
2022-09-06T22:41:32.814Z,101077.41
2022-09-06T22:44:01.699Z,101062.50
2022-09-06T22:46:31.429Z,101070.47
2022-09-06T22:48:59.892Z,101063.09
2022-09-06T22:51:27.784Z,101057.34
2022-09-06T22:53:56.059Z,101029.41
2022-09-06T22:56:24.443Z,101015.94
2022-09-06T22:58:52.360Z,100999.06
2022-09-06T23:01:20.313Z,100978.53
2022-09-06T23:03:50.799Z,100965.63
2022-09-06T23:06:19.015Z,100967.22
2022-09-06T23:08:49.045Z,100865.38
2022-09-06T23:11:18.697Z,100860.38
2022-09-06T23:13:47.323Z,100780.00
2022-09-06T23:16:17.501Z,100445.56
2022-09-06T23:18:47.149Z,100265.56
2022-09-06T23:21:19.329Z,100137.41
2022-09-06T23:23:48.127Z,99945.72
2022-09-06T23:26:18.196Z,99851.56
2022-09-06T23:28:48.820Z,99802.03
2022-09-06T23:31:16.874Z,99753.06
2022-09-06T23:33:45.409Z,99718.03
2022-09-06T23:36:14.892Z,99748.03
2022-09-06T23:38:44.192Z,99804.31
2022-09-06T23:41:13.294Z,99823.78
2022-09-06T23:43:42.870Z,99843.03
2022-09-06T23:46:12.183Z,99851.78
2022-09-06T23:48:40.271Z,99921.22
2022-09-06T23:51:08.826Z,99937.81
2022-09-06T23:53:36.824Z,100043.31
2022-09-06T23:56:07.039Z,100080.84
2022-09-06T23:58:35.535Z,100104.22
