createdAt,value
2023-02-24T18:38:28.996Z,1.30
2023-02-24T18:39:28.874Z,1.70
2023-02-24T18:40:28.841Z,1.90
2023-02-24T18:41:28.779Z,2.10
2023-02-24T18:42:28.715Z,2.40
2023-02-24T18:43:28.660Z,2.30
2023-02-24T18:44:28.612Z,1.80
2023-02-24T18:45:28.555Z,1.90
2023-02-24T18:46:28.578Z,1.70
2023-02-24T18:47:28.453Z,1.70
2023-02-24T18:48:28.410Z,1.90
2023-02-24T18:49:28.369Z,2.20
2023-02-24T18:50:28.330Z,2.30
2023-02-24T18:51:28.268Z,1.90
2023-02-24T18:52:28.217Z,2.10
2023-02-24T18:53:28.162Z,2.10
2023-02-24T18:54:28.140Z,2.50
2023-02-24T18:55:28.064Z,1.90
2023-02-24T18:56:28.026Z,1.70
2023-02-24T18:57:27.974Z,1.70
2023-02-24T18:58:27.933Z,2.00
2023-02-24T18:59:27.879Z,1.30
2023-02-24T19:00:27.833Z,2.10
2023-02-24T19:01:27.910Z,2.00
2023-02-24T19:02:27.809Z,2.00
2023-02-24T19:03:27.680Z,2.20
2023-02-24T19:04:27.640Z,2.10
2023-02-24T19:05:38.026Z,2.00
2023-02-24T19:06:27.550Z,2.50
2023-02-24T19:07:27.496Z,2.30
2023-02-24T19:08:27.445Z,2.30
2023-02-24T19:09:27.398Z,2.60
2023-02-24T19:10:27.367Z,3.10
2023-02-24T19:11:27.305Z,2.90
2023-02-24T19:12:27.256Z,4.30
2023-02-24T19:13:27.207Z,4.00
2023-02-24T19:14:27.176Z,3.10
2023-02-24T19:15:27.133Z,3.40
2023-02-24T19:16:27.197Z,2.70
2023-02-24T19:17:27.022Z,2.60
2023-02-24T19:18:26.970Z,2.70
2023-02-24T19:19:26.941Z,3.20
2023-02-24T19:20:26.881Z,2.90
2023-02-24T19:21:26.838Z,2.50
2023-02-24T19:22:26.795Z,2.70
2023-02-24T19:23:26.754Z,2.30
2023-02-24T19:24:26.689Z,2.90
2023-02-24T19:25:26.642Z,2.90
2023-02-24T19:26:26.613Z,2.80
2023-02-24T19:27:26.550Z,2.80
2023-02-24T19:28:26.503Z,2.70
2023-02-24T19:29:28.089Z,4.00
2023-02-24T19:30:26.428Z,3.00
2023-02-24T19:31:26.522Z,2.90
2023-02-24T19:32:26.414Z,2.60
2023-02-24T19:33:26.267Z,2.70
2023-02-24T19:34:26.236Z,2.40
2023-02-24T19:35:26.178Z,2.60
2023-02-24T19:36:26.140Z,2.70
2023-02-24T19:37:26.086Z,2.30
2023-02-24T19:38:26.033Z,2.80
2023-02-24T19:39:25.988Z,2.70
2023-02-24T19:40:25.959Z,2.70
2023-02-24T19:41:25.903Z,2.60
2023-02-24T19:42:25.867Z,2.60
2023-02-24T19:45:23.159Z,2.50
2023-02-24T19:46:23.779Z,2.60
2023-02-24T19:47:23.060Z,2.30
2023-02-24T19:49:22.975Z,2.70
2023-02-24T19:50:22.922Z,3.20
2023-02-24T19:51:22.871Z,2.70
2023-02-24T19:52:22.831Z,2.70
2023-02-24T19:54:10.161Z,7.50
2023-02-24T19:55:10.118Z,6.50
2023-02-24T19:56:10.076Z,3.10
2023-02-24T19:57:10.451Z,2.60
2023-02-24T19:58:09.990Z,2.90
2023-02-24T19:59:09.928Z,3.10
2023-02-24T20:00:09.879Z,2.90
2023-02-24T20:01:09.841Z,2.90
2023-02-24T20:02:09.788Z,3.60
2023-02-24T20:03:09.745Z,3.10
2023-02-24T20:04:09.693Z,3.20
2023-02-24T20:05:09.683Z,3.70
2023-02-24T20:06:09.601Z,3.80
2023-02-24T20:07:09.555Z,3.50
2023-02-24T20:08:09.521Z,3.70
2023-02-24T20:09:09.464Z,3.50
2023-02-24T20:10:09.434Z,3.40
2023-02-24T20:11:09.364Z,2.70
2023-02-24T20:12:09.321Z,3.50
2023-02-24T20:13:09.272Z,4.10
2023-02-24T20:14:09.256Z,4.00
2023-02-24T20:15:09.179Z,3.50
2023-02-24T20:16:09.202Z,2.90
2023-02-24T20:17:09.171Z,3.20
2023-02-24T20:18:09.049Z,3.50
2023-02-24T20:19:09.001Z,3.60
2023-02-24T20:20:08.942Z,3.40
2023-02-24T20:21:08.904Z,3.40
2023-02-24T20:22:08.851Z,3.90
2023-02-24T21:02:02.369Z,1.20
2023-02-24T21:03:02.295Z,2.70
2023-02-24T21:04:02.237Z,3.10
2023-02-24T21:05:02.259Z,3.40
2023-02-24T21:06:09.851Z,3.80
2023-02-24T21:07:02.080Z,3.80
2023-02-24T21:08:02.031Z,3.70
2023-02-24T21:09:01.993Z,4.00
2023-02-24T21:10:02.027Z,3.60
2023-02-24T21:11:01.893Z,4.30
2023-02-24T21:12:01.832Z,4.90
2023-02-24T21:13:01.781Z,4.60
2023-02-24T21:14:01.934Z,4.80
2023-02-24T21:15:01.681Z,5.00
2023-02-24T21:16:01.674Z,5.10
2023-02-24T21:17:01.782Z,5.30
2023-02-24T21:18:01.555Z,5.50
2023-02-24T21:19:01.487Z,5.30
2023-02-24T21:20:01.438Z,6.00
2023-02-24T21:21:01.386Z,5.20
2023-02-24T21:22:01.349Z,5.90
2023-02-24T21:23:01.289Z,5.50
2023-02-24T21:24:01.242Z,4.60
2023-02-24T21:25:01.195Z,4.80
2023-02-24T21:26:01.141Z,4.80
2023-02-24T21:27:01.230Z,4.90
2023-02-24T21:28:01.059Z,5.00
2023-02-24T21:29:00.997Z,5.40
2023-02-24T21:30:00.953Z,5.20
2023-02-24T21:31:00.995Z,4.60
2023-02-24T21:32:01.018Z,4.90
2023-02-24T21:33:00.805Z,4.70
2023-02-24T21:36:26.648Z,3.70
2023-02-24T21:37:26.293Z,4.50
2023-02-24T21:38:26.244Z,4.40
2023-02-24T21:39:26.399Z,3.80
2023-02-24T21:40:26.151Z,3.80
2023-02-24T21:41:26.106Z,3.80
2023-02-24T21:42:26.057Z,3.70
2023-02-24T21:43:26.003Z,4.30
2023-02-24T21:44:25.974Z,4.60
2023-02-24T21:45:25.916Z,3.60
2023-02-24T21:46:26.274Z,3.90
2023-02-24T21:47:25.813Z,4.20
2023-02-24T21:48:25.771Z,3.90
2023-02-24T21:49:25.724Z,4.00
2023-02-24T21:50:25.718Z,3.80
2023-02-24T21:51:25.622Z,4.20
2023-02-24T21:52:25.595Z,3.70
2023-02-24T21:53:25.529Z,3.80
2023-02-24T21:54:25.482Z,4.00
2023-02-24T21:55:25.432Z,3.50
2023-02-24T21:56:25.389Z,3.80
2023-02-24T21:57:25.339Z,4.10
2023-02-24T21:58:25.296Z,3.60
2023-02-24T21:59:25.245Z,3.60
2023-02-24T22:00:25.198Z,3.70
2023-02-24T22:01:25.226Z,3.40
2023-02-24T22:02:25.108Z,3.80
2023-02-24T22:03:25.146Z,4.10
2023-02-24T22:04:25.008Z,3.10
2023-02-24T22:05:24.965Z,3.60
2023-02-24T22:06:24.965Z,3.70
2023-02-24T22:07:24.865Z,3.40
2023-02-24T22:08:24.842Z,4.40
2023-02-24T22:09:24.768Z,4.30
2023-02-24T22:10:24.725Z,4.00
2023-02-24T22:11:24.681Z,3.70
2023-02-24T22:12:24.633Z,3.90
2023-02-24T22:13:24.588Z,3.80
2023-02-24T22:14:24.536Z,3.80
2023-02-24T22:15:24.490Z,3.30
2023-02-24T22:16:24.891Z,3.50
2023-02-24T22:17:24.394Z,3.60
2023-02-24T22:18:24.359Z,3.30
2023-02-24T22:19:24.299Z,3.40
2023-02-24T22:20:24.255Z,3.90
2023-02-24T22:22:24.159Z,3.50
2023-02-24T22:23:24.112Z,3.10
2023-02-24T22:24:24.085Z,4.20
2023-02-24T22:25:24.027Z,3.80
2023-02-24T22:26:24.492Z,3.80
2023-02-24T22:27:23.927Z,3.20
2023-02-24T22:28:23.875Z,3.10
2023-02-24T22:29:23.832Z,3.60
2023-02-24T22:43:08.747Z,2.90
2023-02-24T22:44:08.586Z,3.00
2023-02-24T22:45:08.547Z,3.60
2023-02-24T22:46:08.487Z,3.30
2023-02-24T22:47:08.575Z,3.30
2023-02-24T22:48:08.429Z,3.40
2023-02-24T22:49:08.350Z,2.80
2023-02-24T22:50:08.299Z,2.70
2023-02-24T22:51:08.253Z,2.70
2023-02-24T22:52:08.205Z,2.80
2023-02-24T22:53:08.162Z,3.10
2023-02-24T22:54:08.108Z,3.30
2023-02-24T22:55:08.069Z,2.90
2023-02-24T22:56:08.014Z,2.90
2023-02-24T22:57:07.974Z,2.60
2023-02-24T22:58:07.927Z,2.80
2023-02-24T22:59:07.893Z,3.10
2023-02-24T23:00:07.826Z,2.80
2023-02-24T23:01:07.807Z,3.10
2023-02-24T23:02:07.735Z,2.90
2023-02-24T23:03:07.686Z,3.00
2023-02-24T23:04:07.673Z,2.80
2023-02-24T23:05:07.589Z,2.80
2023-02-24T23:06:07.539Z,3.50
2023-02-24T23:07:07.493Z,2.40
2023-02-24T23:08:07.453Z,2.80
2023-02-24T23:09:07.412Z,3.20
2023-02-24T23:10:07.356Z,2.60
2023-02-24T23:11:07.309Z,2.70
2023-02-24T23:12:07.255Z,3.00
2023-02-24T23:13:07.210Z,3.00
2023-02-24T23:14:07.158Z,3.10
2023-02-24T23:15:07.133Z,3.00
2023-02-24T23:16:07.120Z,2.80
2023-02-24T23:17:07.036Z,2.40
2023-02-24T23:18:06.982Z,3.10
2023-02-24T23:19:06.925Z,2.70
2023-02-24T23:20:06.889Z,3.40
2023-02-24T23:21:06.832Z,3.20
2023-02-24T23:22:06.781Z,3.20
2023-02-24T23:23:06.734Z,3.40
2023-02-24T23:24:06.696Z,3.20
2023-02-24T23:25:06.642Z,3.80
2023-02-24T23:26:06.606Z,2.90
2023-02-24T23:27:06.550Z,3.20
2023-02-24T23:28:06.504Z,3.50
2023-02-24T23:29:06.464Z,3.00
2023-02-24T23:30:06.408Z,4.10
2023-02-24T23:31:06.452Z,3.20
2023-02-24T23:32:06.512Z,3.10
2023-02-24T23:33:06.263Z,3.60
2023-02-24T23:34:06.221Z,3.80
2023-02-24T23:35:06.187Z,3.00
2023-02-24T23:36:06.123Z,4.00
2023-02-24T23:37:06.075Z,3.60
2023-02-24T23:38:06.037Z,3.20
2023-02-24T23:39:05.981Z,3.70
2023-02-24T23:40:05.933Z,3.50
2023-02-24T23:41:05.887Z,3.00
2023-02-24T23:42:05.844Z,4.10
2023-02-24T23:43:05.795Z,3.20
2023-02-24T23:44:05.745Z,3.30
2023-02-24T23:45:05.701Z,3.40
2023-02-24T23:46:05.776Z,3.20
2023-02-24T23:47:05.624Z,3.80
2023-02-24T23:48:05.563Z,3.10
2023-02-24T23:49:05.511Z,2.90
2023-02-24T23:50:05.463Z,3.00
2023-02-24T23:51:05.418Z,3.30
2023-02-24T23:52:05.368Z,3.40
2023-02-24T23:53:05.332Z,3.20
2023-02-24T23:54:05.275Z,3.10
2023-02-24T23:55:05.233Z,3.50
2023-02-24T23:56:05.177Z,2.80
2023-02-24T23:57:05.135Z,3.10
2023-02-24T23:58:05.093Z,3.10
2023-02-24T23:59:05.043Z,3.00
