createdAt,value
2023-04-09T00:02:10.065Z,2.13
2023-04-09T00:05:14.183Z,1.98
2023-04-09T00:08:16.090Z,2.53
2023-04-09T00:11:17.825Z,1.83
2023-04-09T00:14:19.655Z,2.00
2023-04-09T00:17:21.538Z,2.22
2023-04-09T00:20:24.799Z,2.15
2023-04-09T00:23:26.516Z,2.80
2023-04-09T00:26:28.343Z,2.58
2023-04-09T00:29:30.147Z,2.17
2023-04-09T00:32:32.140Z,2.40
2023-04-09T00:35:35.249Z,2.15
2023-04-09T00:38:36.922Z,2.67
2023-04-09T00:41:38.881Z,2.05
2023-04-09T00:44:40.773Z,2.08
2023-04-09T00:47:45.383Z,2.53
2023-04-09T00:50:48.597Z,2.03
2023-04-09T00:53:50.924Z,2.47
2023-04-09T00:56:53.120Z,2.00
2023-04-09T00:59:55.399Z,2.65
2023-04-09T01:02:59.180Z,1.92
2023-04-09T01:06:07.791Z,2.25
2023-04-09T01:09:18.146Z,2.22
2023-04-09T01:12:33.104Z,2.50
2023-04-09T01:15:38.556Z,2.70
2023-04-09T01:18:50.468Z,2.78
2023-04-09T01:21:57.607Z,2.70
2023-04-09T01:25:09.525Z,3.08
2023-04-09T01:28:21.381Z,2.67
2023-04-09T01:31:32.046Z,2.88
2023-04-09T01:34:35.114Z,2.92
2023-04-09T01:37:38.918Z,2.55
2023-04-09T01:40:41.591Z,2.63
2023-04-09T01:43:45.775Z,2.50
2023-04-09T01:46:48.533Z,2.88
2023-04-09T01:49:51.762Z,2.67
2023-04-09T01:52:53.614Z,2.53
2023-04-09T01:55:58.080Z,2.50
2023-04-09T01:59:01.314Z,3.40
2023-04-09T02:02:09.888Z,2.63
2023-04-09T02:05:15.386Z,2.58
2023-04-09T02:08:20.661Z,3.50
2023-04-09T02:11:23.869Z,2.42
2023-04-09T02:14:28.378Z,2.30
2023-04-09T02:17:30.211Z,3.17
2023-04-09T02:20:32.530Z,2.63
2023-04-09T02:23:35.225Z,2.85
2023-04-09T02:26:37.067Z,2.80
2023-04-09T02:29:40.851Z,2.78
2023-04-09T02:32:42.572Z,3.17
2023-04-09T02:35:44.281Z,3.58
2023-04-09T02:38:46.121Z,3.05
2023-04-09T02:41:47.913Z,2.97
2023-04-09T02:44:51.279Z,2.80
2023-04-09T02:47:53.091Z,2.92
2023-04-09T02:50:55.352Z,3.53
2023-04-09T02:53:57.147Z,2.78
2023-04-09T02:56:59.016Z,3.60
2023-04-09T03:00:02.108Z,3.33
2023-04-09T03:03:06.446Z,3.00
2023-04-09T03:06:08.314Z,2.85
2023-04-09T03:09:10.043Z,3.72
2023-04-09T03:12:11.909Z,3.33
2023-04-09T03:15:14.957Z,2.85
2023-04-09T03:18:16.622Z,3.05
2023-04-09T03:21:18.764Z,3.08
2023-04-09T03:24:23.140Z,2.63
2023-04-09T03:27:26.325Z,2.75
2023-04-09T03:30:32.479Z,3.65
2023-04-09T03:33:36.504Z,3.10
2023-04-09T03:36:38.319Z,3.25
2023-04-09T03:39:45.896Z,2.80
2023-04-09T03:42:47.637Z,2.97
2023-04-09T03:45:52.782Z,3.17
2023-04-09T03:49:01.166Z,3.50
2023-04-09T03:52:11.721Z,3.20
2023-04-09T03:55:17.404Z,2.78
2023-04-09T03:58:19.607Z,3.05
2023-04-09T04:01:23.696Z,3.10
2023-04-09T04:04:32.336Z,3.35
2023-04-09T04:07:34.075Z,2.63
2023-04-09T04:10:41.915Z,3.88
2023-04-09T04:13:45.322Z,4.07
2023-04-09T04:16:48.267Z,4.13
2023-04-09T04:19:53.796Z,4.18
2023-04-09T04:22:56.625Z,3.95
2023-04-09T04:26:00.239Z,3.67
2023-04-09T04:29:09.885Z,4.13
2023-04-09T04:32:33.717Z,3.65
2023-04-09T04:35:39.602Z,3.40
2023-04-09T04:38:45.296Z,3.58
2023-04-09T04:41:52.980Z,3.80
2023-04-09T04:48:21.665Z,3.05
2023-04-09T04:51:23.508Z,4.28
2023-04-09T04:54:42.665Z,3.08
2023-04-09T04:57:46.788Z,4.30
2023-04-09T05:00:49.124Z,4.05
2023-04-09T05:03:53.581Z,3.38
2023-04-09T05:07:07.724Z,4.38
2023-04-09T05:13:17.886Z,4.28
2023-04-09T05:16:20.463Z,3.63
2023-04-09T05:19:29.957Z,4.50
2023-04-09T05:22:36.390Z,4.22
2023-04-09T05:25:38.886Z,4.63
2023-04-09T05:28:43.123Z,5.00
2023-04-09T05:31:50.633Z,3.45
2023-04-09T05:35:02.701Z,4.75
2023-04-09T05:38:06.359Z,3.80
2023-04-09T05:41:09.095Z,4.38
2023-04-09T05:44:18.077Z,3.80
2023-04-09T05:47:20.574Z,2.88
2023-04-09T05:50:51.128Z,4.15
2023-04-09T05:53:56.335Z,4.20
2023-04-09T05:56:58.220Z,3.65
2023-04-09T06:00:00.182Z,3.88
2023-04-09T06:03:02.047Z,4.03
2023-04-09T06:06:05.710Z,4.35
2023-04-09T06:15:14.284Z,4.97
2023-04-09T06:18:16.732Z,4.35
2023-04-09T06:21:19.982Z,3.92
2023-04-09T06:24:21.825Z,4.25
2023-04-09T06:27:23.744Z,4.32
2023-04-09T06:30:25.810Z,4.65
2023-04-09T06:33:27.676Z,4.40
2023-04-09T06:36:30.910Z,4.43
2023-04-09T06:39:33.278Z,3.85
2023-04-09T06:42:35.174Z,3.90
2023-04-09T06:45:47.383Z,3.42
2023-04-09T06:48:49.095Z,4.35
2023-04-09T06:51:53.773Z,4.75
2023-04-09T06:54:55.540Z,3.97
2023-04-09T06:57:57.358Z,4.40
2023-04-09T07:01:00.043Z,4.70
2023-04-09T07:04:01.851Z,4.43
2023-04-09T07:07:05.389Z,4.15
2023-04-09T07:10:08.262Z,3.30
2023-04-09T07:13:10.507Z,3.80
2023-04-09T07:16:12.216Z,3.88
2023-04-09T07:19:14.006Z,3.67
2023-04-09T07:22:17.031Z,4.15
2023-04-09T07:25:18.710Z,3.85
2023-04-09T07:28:20.655Z,4.05
2023-04-09T07:31:22.598Z,4.05
2023-04-09T07:34:24.432Z,4.25
2023-04-09T07:37:27.565Z,5.50
2023-04-09T07:40:29.275Z,4.00
2023-04-09T07:43:31.997Z,3.53
2023-04-09T07:46:33.725Z,3.60
2023-04-09T07:49:36.316Z,3.40
2023-04-09T07:52:39.412Z,3.25
2023-04-09T07:55:41.332Z,2.47
2023-04-09T07:58:43.491Z,4.15
2023-04-09T08:01:45.584Z,3.33
2023-04-09T08:04:47.491Z,3.30
2023-04-09T08:07:52.143Z,2.80
2023-04-09T08:10:53.846Z,3.60
2023-04-09T08:13:56.182Z,3.47
2023-04-09T08:17:02.168Z,3.90
2023-04-09T08:20:04.494Z,3.40
2023-04-09T08:23:07.467Z,3.42
2023-04-09T08:26:09.139Z,3.45
2023-04-09T08:29:12.950Z,4.80
2023-04-09T08:32:15.182Z,3.67
2023-04-09T08:35:17.279Z,3.97
2023-04-09T08:38:20.472Z,3.53
2023-04-09T08:41:24.692Z,3.55
2023-04-09T08:44:26.724Z,2.67
2023-04-09T08:47:28.687Z,3.10
2023-04-09T08:50:31.340Z,2.95
2023-04-09T08:53:36.141Z,3.15
2023-04-09T08:59:39.396Z,3.20
2023-04-09T09:03:01.740Z,2.92
2023-04-09T09:06:03.647Z,2.92
2023-04-09T09:09:08.769Z,3.17
2023-04-09T09:12:10.458Z,2.90
2023-04-09T09:15:27.135Z,2.70
2023-04-09T09:18:38.451Z,2.58
2023-04-09T09:21:40.478Z,2.10
2023-04-09T09:24:51.225Z,2.90
2023-04-09T09:30:55.309Z,2.70
2023-04-09T09:33:57.084Z,2.72
2023-04-09T09:36:58.880Z,3.05
2023-04-09T09:40:02.039Z,2.20
2023-04-09T09:43:03.854Z,2.47
2023-04-09T09:46:06.087Z,7.03
2023-04-09T09:49:08.757Z,3.38
2023-04-09T09:52:11.620Z,2.75
2023-04-09T09:55:17.909Z,2.22
2023-04-09T09:58:23.638Z,2.40
2023-04-09T10:01:28.048Z,1.88
2023-04-09T10:04:33.399Z,1.83
2023-04-09T10:07:36.497Z,2.45
2023-04-09T10:10:42.307Z,1.90
2023-04-09T10:13:48.924Z,2.35
2023-04-09T10:16:51.429Z,2.22
2023-04-09T10:20:01.701Z,2.72
2023-04-09T10:23:09.634Z,1.90
2023-04-09T10:26:12.972Z,2.42
2023-04-09T10:29:16.539Z,2.38
2023-04-09T10:32:21.078Z,2.40
2023-04-09T10:35:26.755Z,2.85
2023-04-09T10:38:36.752Z,2.78
2023-04-09T10:41:40.134Z,2.42
2023-04-09T10:44:42.527Z,1.77
2023-04-09T10:47:46.253Z,2.67
2023-04-09T10:50:51.102Z,2.40
2023-04-09T10:53:54.223Z,2.10
2023-04-09T10:57:15.507Z,2.88
2023-04-09T11:00:18.772Z,1.90
2023-04-09T11:03:23.166Z,5.32
2023-04-09T11:06:25.987Z,4.43
2023-04-09T11:09:27.768Z,3.40
2023-04-09T11:12:30.844Z,2.13
2023-04-09T11:15:35.770Z,1.70
2023-04-09T11:18:37.640Z,2.42
2023-04-09T11:21:46.008Z,2.00
2023-04-09T11:24:48.570Z,2.15
2023-04-09T11:27:52.779Z,1.63
2023-04-09T11:30:54.773Z,1.77
2023-04-09T11:33:56.730Z,3.75
2023-04-09T11:36:59.625Z,1.90
2023-04-09T11:40:01.386Z,2.53
2023-04-09T11:43:08.037Z,1.65
2023-04-09T11:46:10.207Z,2.30
2023-04-09T11:49:13.769Z,2.10
2023-04-09T11:52:18.476Z,1.58
2023-04-09T11:55:24.940Z,1.42
2023-04-09T11:58:28.037Z,1.70
2023-04-09T12:01:32.573Z,1.85
2023-04-09T12:07:37.456Z,1.88
2023-04-09T12:10:39.977Z,1.70
2023-04-09T12:13:44.302Z,2.58
2023-04-09T12:16:46.134Z,2.25
2023-04-09T12:19:48.726Z,11.70
2023-04-09T12:22:50.476Z,5.82
2023-04-09T12:25:52.201Z,2.03
2023-04-09T12:28:55.380Z,1.40
2023-04-09T12:31:57.430Z,2.20
2023-04-09T12:34:59.196Z,1.73
2023-04-09T12:38:01.063Z,2.78
2023-04-09T12:41:02.860Z,1.60
2023-04-09T12:44:07.297Z,1.77
2023-04-09T12:47:09.069Z,1.50
2023-04-09T12:50:12.602Z,1.70
2023-04-09T12:53:14.305Z,1.38
2023-04-09T12:56:16.109Z,1.40
2023-04-09T12:59:19.176Z,1.30
2023-04-09T13:02:21.924Z,1.27
2023-04-09T13:05:23.872Z,1.33
2023-04-09T13:08:25.739Z,1.30
2023-04-09T13:11:27.573Z,1.20
2023-04-09T13:14:30.720Z,1.40
2023-04-09T13:17:32.562Z,1.27
2023-04-09T13:20:34.350Z,1.13
2023-04-09T13:23:36.252Z,1.63
2023-04-09T13:26:39.092Z,1.08
2023-04-09T13:29:42.200Z,1.50
2023-04-09T13:32:44.148Z,1.17
2023-04-09T13:35:46.761Z,0.80
2023-04-09T13:38:49.117Z,1.00
2023-04-09T13:41:51.171Z,1.00
2023-04-09T13:44:55.426Z,0.98
2023-04-09T13:47:57.577Z,1.50
2023-04-09T13:50:59.547Z,1.95
2023-04-09T13:54:02.759Z,2.88
2023-04-09T13:57:06.903Z,1.23
2023-04-09T14:00:11.150Z,1.05
2023-04-09T14:03:14.328Z,0.82
2023-04-09T14:06:16.164Z,1.02
2023-04-09T14:09:18.004Z,1.10
2023-04-09T14:12:19.891Z,1.08
2023-04-09T14:15:23.371Z,1.08
2023-04-09T14:18:25.282Z,1.13
2023-04-09T14:21:27.656Z,0.95
2023-04-09T14:24:30.982Z,1.10
2023-04-09T14:27:33.139Z,0.95
2023-04-09T14:30:36.271Z,0.95
2023-04-09T14:33:38.036Z,1.20
2023-04-09T14:36:39.801Z,1.10
2023-04-09T14:39:41.503Z,0.90
2023-04-09T14:42:43.545Z,0.88
2023-04-09T14:45:46.660Z,0.88
2023-04-09T14:48:48.673Z,1.02
2023-04-09T14:51:50.548Z,1.30
2023-04-09T14:54:52.268Z,1.10
2023-04-09T14:57:54.044Z,1.20
2023-04-09T15:00:57.592Z,1.00
2023-04-09T15:04:00.228Z,0.90
2023-04-09T15:07:02.274Z,0.90
2023-04-09T15:10:04.440Z,0.90
2023-04-09T15:13:06.145Z,0.90
2023-04-09T15:16:09.906Z,1.10
2023-04-09T15:19:11.780Z,1.10
2023-04-09T15:22:13.724Z,1.08
2023-04-09T15:25:15.703Z,0.98
2023-04-09T15:28:17.492Z,1.10
2023-04-09T15:31:21.199Z,1.00
2023-04-09T15:34:23.750Z,1.05
2023-04-09T15:37:25.484Z,0.93
2023-04-09T15:40:29.422Z,1.05
2023-04-09T15:43:31.625Z,1.98
2023-04-09T15:46:35.036Z,7.60
2023-04-09T15:49:37.073Z,1.30
2023-04-09T15:52:38.757Z,1.00
2023-04-09T15:55:43.150Z,2.22
2023-04-09T15:58:44.867Z,1.35
2023-04-09T16:01:48.618Z,0.77
2023-04-09T16:04:50.597Z,3.95
2023-04-09T16:07:52.500Z,1.40
2023-04-09T16:10:56.331Z,2.42
2023-04-09T16:13:58.916Z,1.30
2023-04-09T16:17:01.971Z,7.82
2023-04-09T16:20:04.202Z,0.80
2023-04-09T16:23:05.989Z,1.10
2023-04-09T16:26:07.735Z,0.98
2023-04-09T16:29:09.606Z,1.10
2023-04-09T16:32:12.804Z,1.08
2023-04-09T16:35:14.790Z,0.93
2023-04-09T16:38:16.667Z,1.10
2023-04-09T16:41:18.547Z,1.00
2023-04-09T16:44:20.483Z,7.10
2023-04-09T16:47:23.786Z,1.15
2023-04-09T16:50:26.198Z,1.17
2023-04-09T16:53:27.947Z,1.10
2023-04-09T16:56:29.691Z,1.17
2023-04-09T16:59:31.513Z,1.27
2023-04-09T17:02:35.444Z,1.02
2023-04-09T17:05:37.997Z,1.15
2023-04-09T17:08:40.033Z,1.38
2023-04-09T17:11:42.231Z,1.15
2023-04-09T17:14:44.488Z,1.52
2023-04-09T17:17:51.121Z,1.48
2023-04-09T17:20:53.483Z,1.02
2023-04-09T17:23:55.305Z,1.30
2023-04-09T17:26:57.041Z,1.30
2023-04-09T17:29:58.802Z,1.50
2023-04-09T17:33:02.094Z,1.30
2023-04-09T17:36:04.089Z,1.70
2023-04-09T17:39:06.484Z,1.30
2023-04-09T17:42:11.821Z,1.20
2023-04-09T17:45:13.726Z,1.10
2023-04-09T17:48:16.923Z,1.50
2023-04-09T17:51:19.820Z,1.30
2023-04-09T17:54:21.845Z,1.10
2023-04-09T17:57:23.465Z,1.35
2023-04-09T18:00:25.458Z,1.30
2023-04-09T18:03:28.663Z,1.20
2023-04-09T18:06:31.464Z,1.33
2023-04-09T18:09:33.489Z,1.00
2023-04-09T18:12:35.249Z,1.30
2023-04-09T18:15:37.054Z,1.10
2023-04-09T18:18:40.326Z,1.35
2023-04-09T18:21:42.050Z,1.38
2023-04-09T18:24:43.976Z,1.20
2023-04-09T18:27:45.704Z,1.20
2023-04-09T18:30:47.705Z,1.25
2023-04-09T18:33:51.385Z,1.20
2023-04-09T18:36:54.134Z,1.25
2023-04-09T18:39:56.530Z,1.17
2023-04-09T18:42:58.209Z,1.10
2023-04-09T18:45:59.971Z,1.10
2023-04-09T18:49:03.889Z,1.15
2023-04-09T18:52:06.383Z,1.30
2023-04-09T18:55:09.543Z,1.50
2023-04-09T18:58:15.532Z,1.20
2023-04-09T19:01:20.008Z,1.33
2023-04-09T19:04:23.315Z,1.33
2023-04-09T19:07:25.105Z,1.23
2023-04-09T19:10:28.196Z,1.30
2023-04-09T19:13:30.370Z,1.40
2023-04-09T19:16:32.428Z,1.27
2023-04-09T19:19:35.914Z,1.27
2023-04-09T19:22:37.691Z,1.30
2023-04-09T19:25:39.761Z,1.23
2023-04-09T19:28:41.591Z,1.30
2023-04-09T19:31:43.524Z,1.50
2023-04-09T19:34:47.035Z,1.15
2023-04-09T19:37:49.438Z,1.92
2023-04-09T19:40:51.270Z,1.30
2023-04-09T19:43:53.073Z,1.65
2023-04-09T19:46:55.467Z,1.80
2023-04-09T19:49:58.679Z,1.25
2023-04-09T19:53:00.336Z,1.33
2023-04-09T19:56:02.334Z,1.85
2023-04-09T19:59:04.495Z,1.48
2023-04-09T20:02:06.915Z,1.90
2023-04-09T20:05:10.452Z,2.13
2023-04-09T20:08:15.204Z,1.83
2023-04-09T20:11:17.838Z,1.75
2023-04-09T20:14:19.531Z,1.42
2023-04-09T20:17:21.822Z,1.83
2023-04-09T20:20:25.556Z,1.63
2023-04-09T20:23:27.250Z,1.80
2023-04-09T20:26:28.927Z,1.40
2023-04-09T20:29:30.743Z,2.25
2023-04-09T20:32:33.106Z,1.80
2023-04-09T20:35:36.575Z,1.83
2023-04-09T20:38:38.357Z,1.60
2023-04-09T20:41:40.277Z,2.00
2023-04-09T20:44:43.311Z,1.98
2023-04-09T20:47:45.280Z,1.90
2023-04-09T20:50:48.440Z,1.42
2023-04-09T20:53:50.169Z,1.73
2023-04-09T20:56:52.258Z,1.80
2023-04-09T20:59:54.292Z,1.83
2023-04-09T21:02:56.144Z,1.88
2023-04-09T21:05:59.232Z,1.52
2023-04-09T21:09:01.399Z,1.63
2023-04-09T21:12:03.059Z,1.75
2023-04-09T21:15:05.769Z,1.70
2023-04-09T21:18:07.430Z,2.15
2023-04-09T21:21:10.825Z,2.13
2023-04-09T21:24:12.549Z,1.92
2023-04-09T21:27:15.115Z,2.13
2023-04-09T21:30:16.861Z,1.70
2023-04-09T21:33:19.350Z,1.95
2023-04-09T21:36:22.524Z,1.80
2023-04-09T21:39:24.235Z,2.30
2023-04-09T21:42:26.359Z,1.70
2023-04-09T21:45:28.802Z,1.58
2023-04-09T21:48:30.596Z,1.63
2023-04-09T21:51:33.746Z,2.00
2023-04-09T21:54:36.013Z,1.80
2023-04-09T21:57:37.690Z,2.00
2023-04-09T22:00:39.450Z,1.90
2023-04-09T22:03:41.693Z,1.90
2023-04-09T22:06:46.707Z,1.83
2023-04-09T22:12:50.599Z,2.00
2023-04-09T22:15:52.391Z,1.85
2023-04-09T22:18:54.882Z,1.90
2023-04-09T22:21:58.623Z,2.05
2023-04-09T22:25:00.408Z,2.17
2023-04-09T22:28:02.330Z,1.95
2023-04-09T22:31:04.152Z,2.25
2023-04-09T22:34:19.301Z,2.20
2023-04-09T22:37:23.476Z,2.00
2023-04-09T22:40:25.424Z,2.10
2023-04-09T22:43:28.416Z,4.05
2023-04-09T22:46:30.903Z,3.65
2023-04-09T22:49:32.599Z,3.75
2023-04-09T22:52:35.958Z,3.67
2023-04-09T22:55:38.262Z,4.40
2023-04-09T22:58:40.183Z,4.00
2023-04-09T23:01:42.471Z,4.22
2023-04-09T23:04:45.498Z,3.97
2023-04-09T23:07:48.723Z,3.58
2023-04-09T23:10:50.520Z,3.58
2023-04-09T23:13:52.212Z,3.30
2023-04-09T23:16:54.022Z,2.85
2023-04-09T23:19:55.736Z,2.47
2023-04-09T23:22:58.848Z,2.33
2023-04-09T23:26:00.931Z,2.88
2023-04-09T23:29:02.730Z,2.53
2023-04-09T23:32:04.923Z,2.75
2023-04-09T23:35:06.955Z,2.45
2023-04-09T23:38:10.148Z,2.55
2023-04-09T23:41:11.998Z,2.25
2023-04-09T23:44:13.819Z,2.80
2023-04-09T23:47:16.412Z,2.75
2023-04-09T23:50:18.454Z,3.08
2023-04-09T23:53:21.660Z,2.38
2023-04-09T23:56:23.358Z,2.28
2023-04-09T23:59:25.127Z,2.83
