createdAt,value
2023-03-03T16:57:10.058Z,22.81
2023-03-03T16:59:18.646Z,22.92
2023-03-03T17:01:23.740Z,23.07
2023-03-03T17:03:11.101Z,23.08
2023-03-03T17:05:04.911Z,23.14
2023-03-03T17:06:53.064Z,23.15
2023-03-03T17:08:34.593Z,23.15
2023-03-03T17:10:25.591Z,23.17
2023-03-03T17:12:18.911Z,23.20
2023-03-03T17:14:35.992Z,23.18
2023-03-03T17:16:51.878Z,23.23
2023-03-03T17:19:01.691Z,23.20
2023-03-03T17:21:00.588Z,23.20
2023-03-03T17:22:47.757Z,23.25
2023-03-03T17:24:52.378Z,23.27
2023-03-03T17:26:40.673Z,23.31
2023-03-03T17:28:22.114Z,23.29
2023-03-03T17:30:12.635Z,23.22
2023-03-03T17:32:12.623Z,23.07
2023-03-03T17:34:09.297Z,22.92
2023-03-03T17:36:09.562Z,22.79
2023-03-03T17:38:00.441Z,22.73
2023-03-03T17:39:50.782Z,22.66
2023-03-03T17:42:09.862Z,22.60
2023-03-03T17:43:57.408Z,22.58
2023-03-03T17:45:40.964Z,22.55
2023-03-03T17:47:31.076Z,22.54
2023-03-03T17:49:44.015Z,22.52
2023-03-03T17:51:35.992Z,22.51
2023-03-03T17:53:43.578Z,22.51
2023-03-03T17:55:30.744Z,22.49
2023-03-03T17:57:25.623Z,22.51
2023-03-03T17:59:30.077Z,22.48
2023-03-03T18:01:39.146Z,22.51
2023-03-03T18:03:34.747Z,22.49
2023-03-03T18:05:46.235Z,22.51
2023-03-03T18:07:40.522Z,22.51
2023-03-03T18:09:25.599Z,22.49
2023-03-03T18:11:20.790Z,22.51
2023-03-03T18:13:22.460Z,22.52
2023-03-03T18:15:19.382Z,22.52
2023-03-03T18:17:22.500Z,22.52
2023-03-03T18:19:25.369Z,22.54
2023-03-03T18:21:16.598Z,22.55
2023-03-03T18:22:58.175Z,22.55
2023-03-03T18:24:49.385Z,22.56
2023-03-03T18:26:30.877Z,22.57
2023-03-03T18:28:20.179Z,22.57
2023-03-03T18:30:24.545Z,22.58
2023-03-03T18:32:40.091Z,22.58
2023-03-03T18:34:21.576Z,22.60
2023-03-03T18:36:27.302Z,22.57
2023-03-03T18:38:17.806Z,22.56
2023-03-03T18:40:02.242Z,22.55
2023-03-03T18:42:23.348Z,22.55
2023-03-03T18:44:29.676Z,22.53
2023-03-03T18:46:19.987Z,22.53
2023-03-03T18:48:01.558Z,22.52
2023-03-03T18:50:03.865Z,22.52
2023-03-03T18:51:45.797Z,22.52
2023-03-03T18:53:30.853Z,22.52
2023-03-03T18:55:12.308Z,22.51
2023-03-03T18:56:53.828Z,22.51
2023-03-03T18:58:36.928Z,22.51
2023-03-03T19:00:27.366Z,22.52
2023-03-03T19:02:33.221Z,22.52
2023-03-03T19:04:16.250Z,22.52
2023-03-03T19:05:58.512Z,22.49
2023-03-03T19:07:39.948Z,22.51
2023-03-03T19:09:46.466Z,22.53
2023-03-03T19:11:49.834Z,22.53
2023-03-03T19:13:34.263Z,22.53
2023-03-03T19:15:35.684Z,22.54
2023-03-03T19:17:17.407Z,22.54
2023-03-03T19:19:00.387Z,22.56
2023-03-03T19:20:46.170Z,22.58
2023-03-03T19:22:29.910Z,22.59
2023-03-03T19:24:40.678Z,22.60
2023-03-03T19:26:24.913Z,21.20
2023-03-03T19:28:15.378Z,20.63
2023-03-03T19:30:22.815Z,19.77
2023-03-03T19:32:13.489Z,19.16
2023-03-03T19:34:19.189Z,18.88
2023-03-03T19:36:22.471Z,18.30
2023-03-03T19:41:40.566Z,18.88
2023-03-03T19:45:23.449Z,19.44
2023-03-03T19:47:25.352Z,19.67
2023-03-03T19:49:22.253Z,19.88
2023-03-03T19:51:20.632Z,20.05
2023-03-03T19:53:16.942Z,20.21
2023-03-03T19:55:29.094Z,20.35
2023-03-03T19:57:49.609Z,20.52
2023-03-03T19:59:42.825Z,20.63
2023-03-03T20:01:36.675Z,20.73
2023-03-03T20:03:39.137Z,20.85
2023-03-03T20:05:32.440Z,20.92
2023-03-03T20:07:28.839Z,21.01
2023-03-03T20:09:33.561Z,21.08
2023-03-03T20:11:37.785Z,21.17
2023-03-03T20:13:25.352Z,21.22
2023-03-03T20:15:14.957Z,21.27
2023-03-03T20:16:58.247Z,21.32
2023-03-03T20:19:01.406Z,21.38
2023-03-03T20:21:01.049Z,21.44
2023-03-03T20:23:05.458Z,21.48
2023-03-03T20:25:15.481Z,21.53
2023-03-03T20:27:00.592Z,21.57
2023-03-03T20:28:53.796Z,21.61
2023-03-03T20:30:58.826Z,21.66
2023-03-03T20:33:04.886Z,21.69
2023-03-03T20:34:49.321Z,21.77
2023-03-03T20:36:33.785Z,21.80
2023-03-03T20:38:52.949Z,21.84
2023-03-03T20:40:37.051Z,21.86
2023-03-03T20:42:36.816Z,21.88
2023-03-03T20:44:47.877Z,21.91
2023-03-03T20:48:46.839Z,22.67
2023-03-03T20:50:45.809Z,22.90
2023-03-03T20:53:02.245Z,23.14
2023-03-03T20:55:10.606Z,23.33
2023-03-03T21:03:15.613Z,24.13
2023-03-03T21:05:26.638Z,24.22
2023-03-03T21:07:08.253Z,24.27
2023-03-03T21:08:56.859Z,24.26
2023-03-03T21:10:39.849Z,24.25
2023-03-03T21:12:28.901Z,24.31
2023-03-03T21:14:22.050Z,24.36
2023-03-03T21:16:26.413Z,24.39
2023-03-03T21:18:22.112Z,24.45
2023-03-03T21:20:26.926Z,24.47
2023-03-03T21:22:09.696Z,24.49
2023-03-03T21:23:51.283Z,24.52
2023-03-03T21:25:47.566Z,24.53
2023-03-03T21:27:33.220Z,24.55
2023-03-03T21:29:28.775Z,24.59
2023-03-03T21:31:13.706Z,24.51
2023-03-03T21:32:55.332Z,24.49
2023-03-03T21:34:38.315Z,24.51
2023-03-03T21:36:32.894Z,24.44
2023-03-03T21:38:18.472Z,24.44
2023-03-03T21:40:24.978Z,24.42
2023-03-03T21:42:16.556Z,24.42
2023-03-03T21:43:58.225Z,24.50
2023-03-03T21:45:42.217Z,24.56
2023-03-03T21:47:27.054Z,24.61
