createdAt,value
2017-07-21T00:00:29.386Z,4.47
2017-07-21T00:02:59.121Z,4.20
2017-07-21T00:05:28.066Z,4.30
2017-07-21T00:07:57.035Z,4.50
2017-07-21T00:10:26.079Z,4.63
2017-07-21T00:12:55.814Z,3.80
2017-07-21T00:15:24.779Z,3.80
2017-07-21T00:17:53.858Z,4.10
2017-07-21T00:20:22.869Z,3.70
2017-07-21T00:22:51.845Z,3.90
2017-07-21T00:25:21.586Z,4.40
2017-07-21T00:27:50.581Z,3.50
2017-07-21T00:30:19.541Z,3.93
2017-07-21T00:32:49.278Z,3.90
2017-07-21T00:35:18.216Z,3.70
2017-07-21T00:37:47.183Z,3.20
2017-07-21T00:40:16.939Z,3.87
2017-07-21T00:42:45.885Z,4.23
2017-07-21T00:45:14.870Z,4.30
2017-07-21T00:47:43.822Z,4.50
2017-07-21T00:50:12.817Z,4.20
2017-07-21T00:52:41.834Z,4.47
2017-07-21T00:55:10.829Z,4.63
2017-07-21T00:57:39.780Z,4.50
2017-07-21T01:00:09.518Z,4.10
2017-07-21T01:02:38.475Z,4.10
2017-07-21T01:05:07.489Z,4.47
2017-07-21T01:07:36.442Z,4.47
2017-07-21T01:10:05.393Z,4.90
2017-07-21T01:12:34.398Z,4.80
2017-07-21T01:15:03.358Z,5.23
2017-07-21T01:17:33.116Z,4.97
2017-07-21T01:20:02.163Z,4.97
2017-07-21T01:22:31.135Z,5.03
2017-07-21T01:25:00.092Z,5.63
2017-07-21T01:27:29.062Z,5.97
2017-07-21T01:29:58.052Z,5.40
2017-07-21T01:32:27.040Z,5.90
2017-07-21T01:34:55.984Z,6.30
2017-07-21T01:37:24.947Z,5.60
2017-07-21T01:39:53.930Z,6.50
2017-07-21T01:42:22.901Z,5.30
2017-07-21T01:44:51.879Z,5.40
2017-07-21T01:47:21.614Z,5.80
2017-07-21T01:49:50.673Z,7.20
2017-07-21T01:52:20.435Z,5.40
2017-07-21T01:54:49.386Z,5.40
2017-07-21T01:57:18.347Z,5.67
2017-07-21T01:59:47.323Z,6.27
2017-07-21T02:02:16.285Z,5.80
2017-07-21T02:04:45.270Z,6.37
2017-07-21T02:07:14.522Z,6.87
2017-07-21T02:09:43.535Z,6.10
2017-07-21T02:12:13.263Z,6.57
2017-07-21T02:14:42.242Z,5.30
2017-07-21T02:17:11.960Z,5.63
2017-07-21T02:19:40.939Z,5.80
2017-07-21T02:22:10.648Z,6.37
2017-07-21T02:24:40.379Z,5.00
2017-07-21T02:27:09.376Z,5.93
2017-07-21T02:29:38.319Z,5.80
2017-07-21T02:32:07.534Z,6.37
2017-07-21T02:34:37.264Z,6.03
2017-07-21T02:37:06.412Z,6.60
2017-07-21T02:39:35.409Z,5.40
2017-07-21T02:42:04.532Z,6.23
2017-07-21T02:44:34.274Z,5.87
2017-07-21T02:47:03.232Z,6.50
2017-07-21T02:49:32.226Z,5.80
2017-07-21T02:52:01.943Z,6.03
2017-07-21T02:54:30.926Z,5.30
2017-07-21T02:57:00.658Z,6.07
2017-07-21T02:59:29.658Z,6.03
2017-07-21T03:01:58.642Z,6.20
2017-07-21T03:04:27.956Z,7.10
2017-07-21T03:06:56.941Z,5.73
2017-07-21T03:09:25.931Z,6.10
2017-07-21T03:11:54.933Z,6.87
2017-07-21T03:14:23.898Z,6.30
2017-07-21T03:16:52.869Z,6.20
2017-07-21T03:19:21.819Z,5.73
2017-07-21T03:21:50.868Z,6.10
2017-07-21T03:24:20.587Z,6.17
2017-07-21T03:26:49.663Z,6.97
2017-07-21T03:29:19.409Z,6.00
2017-07-21T03:31:48.381Z,6.77
2017-07-21T03:34:17.339Z,6.30
2017-07-21T03:36:46.395Z,7.10
2017-07-21T03:39:15.371Z,6.67
2017-07-21T03:41:44.516Z,7.53
2017-07-21T03:44:13.467Z,6.70
2017-07-21T03:46:42.442Z,7.23
2017-07-21T03:49:11.388Z,6.60
2017-07-21T03:51:40.385Z,7.00
2017-07-21T03:54:09.400Z,6.30
2017-07-21T03:56:39.161Z,7.13
2017-07-21T03:59:08.131Z,8.13
2017-07-21T04:01:37.126Z,6.53
2017-07-21T04:04:06.063Z,7.60
2017-07-21T04:06:35.025Z,7.17
2017-07-21T04:09:04.002Z,7.30
2017-07-21T04:11:32.942Z,7.17
2017-07-21T04:14:01.932Z,7.67
2017-07-21T04:16:30.876Z,6.77
2017-07-21T04:18:59.870Z,6.60
2017-07-21T04:21:28.844Z,7.37
2017-07-21T04:23:57.804Z,5.57
2017-07-21T04:26:26.797Z,6.23
2017-07-21T04:28:55.786Z,6.60
2017-07-21T04:31:24.739Z,6.27
2017-07-21T04:33:53.782Z,6.97
2017-07-21T04:36:22.791Z,6.07
2017-07-21T04:38:51.818Z,7.12
2017-07-21T04:41:20.770Z,6.60
2017-07-21T04:43:50.475Z,7.13
2017-07-21T04:46:20.209Z,6.77
2017-07-21T04:48:49.189Z,5.83
2017-07-21T04:51:18.165Z,6.13
2017-07-21T04:53:47.189Z,6.87
2017-07-21T04:56:16.250Z,6.30
2017-07-21T04:58:45.189Z,7.20
2017-07-21T05:01:14.189Z,7.50
2017-07-21T05:03:43.136Z,7.30
2017-07-21T05:06:12.093Z,6.63
2017-07-21T05:08:41.068Z,6.47
2017-07-21T05:11:10.069Z,6.73
2017-07-21T05:13:39.015Z,6.93
2017-07-21T05:16:07.990Z,5.60
2017-07-21T05:18:36.949Z,6.30
2017-07-21T05:21:05.933Z,5.83
2017-07-21T05:23:34.878Z,6.23
2017-07-21T05:26:03.853Z,6.03
2017-07-21T05:28:32.847Z,6.20
2017-07-21T05:31:02.683Z,5.77
2017-07-21T05:33:31.640Z,6.40
2017-07-21T05:36:00.600Z,5.93
2017-07-21T05:38:29.585Z,6.23
2017-07-21T05:40:58.545Z,5.10
2017-07-21T05:43:27.535Z,5.47
2017-07-21T05:46:04.188Z,4.80
2017-07-21T05:48:36.528Z,5.37
2017-07-21T05:51:05.512Z,5.50
2017-07-21T05:53:34.591Z,5.37
2017-07-21T05:56:25.765Z,4.60
2017-07-21T05:58:56.851Z,4.70
2017-07-21T06:01:26.904Z,3.80
2017-07-21T06:03:55.860Z,4.53
2017-07-21T06:07:01.776Z,4.47
2017-07-21T06:09:33.057Z,3.70
2017-07-21T06:12:02.008Z,3.80
2017-07-21T06:14:30.962Z,5.33
2017-07-21T06:16:59.974Z,5.10
2017-07-21T06:19:40.617Z,4.87
2017-07-21T06:22:09.666Z,4.67
2017-07-21T06:24:38.660Z,5.30
2017-07-21T06:27:07.614Z,5.00
2017-07-21T06:30:06.537Z,4.83
2017-07-21T06:32:54.590Z,4.50
2017-07-21T06:35:23.579Z,4.10
2017-07-21T06:37:52.528Z,5.00
2017-07-21T06:40:21.480Z,4.70
2017-07-21T06:42:50.465Z,4.80
2017-07-21T06:45:19.424Z,4.53
2017-07-21T06:47:49.154Z,3.80
2017-07-21T06:50:18.221Z,4.57
2017-07-21T06:52:47.982Z,3.80
2017-07-21T06:55:16.976Z,3.80
2017-07-21T06:57:45.952Z,4.30
2017-07-21T07:00:14.904Z,4.40
2017-07-21T07:02:43.963Z,4.50
2017-07-21T07:05:12.938Z,3.60
2017-07-21T07:07:41.901Z,3.47
2017-07-21T07:10:10.878Z,3.20
2017-07-21T07:12:40.595Z,2.70
2017-07-21T07:15:10.426Z,2.97
2017-07-21T07:17:39.389Z,3.33
2017-07-21T07:20:08.373Z,3.20
2017-07-21T07:22:37.326Z,3.07
2017-07-21T07:25:06.281Z,2.50
2017-07-21T07:27:35.324Z,3.23
2017-07-21T07:30:04.957Z,2.50
2017-07-21T07:32:33.929Z,2.40
2017-07-21T07:35:02.973Z,2.50
2017-07-21T07:37:31.931Z,2.40
2017-07-21T07:40:00.945Z,1.97
2017-07-21T07:42:30.651Z,1.80
2017-07-21T07:44:59.601Z,2.47
2017-07-21T07:47:28.577Z,2.90
2017-07-21T07:49:57.592Z,3.10
2017-07-21T07:52:26.544Z,2.33
2017-07-21T07:54:55.519Z,2.07
2017-07-21T07:57:24.470Z,1.73
2017-07-21T07:59:53.458Z,2.17
2017-07-21T08:02:22.412Z,2.00
2017-07-21T08:04:51.379Z,1.90
2017-07-21T08:07:20.336Z,2.10
2017-07-21T08:09:49.313Z,2.10
2017-07-21T08:12:18.267Z,1.67
2017-07-21T08:14:47.244Z,2.50
2017-07-21T08:17:16.204Z,2.57
2017-07-21T08:19:45.153Z,2.67
2017-07-21T08:22:14.134Z,2.50
2017-07-21T08:24:43.089Z,2.37
2017-07-21T08:27:12.042Z,2.40
2017-07-21T08:29:41.468Z,2.70
2017-07-21T08:32:10.492Z,2.80
2017-07-21T08:34:40.237Z,2.30
2017-07-21T08:37:09.213Z,2.20
2017-07-21T08:39:38.170Z,1.73
2017-07-21T08:42:07.147Z,1.87
2017-07-21T08:44:36.076Z,1.93
2017-07-21T08:47:05.057Z,1.90
2017-07-21T08:49:34.040Z,2.00
2017-07-21T08:52:03.013Z,2.20
2017-07-21T08:54:32.124Z,2.17
2017-07-21T08:57:01.107Z,1.43
2017-07-21T08:59:30.058Z,2.00
2017-07-21T09:01:59.013Z,1.87
2017-07-21T09:04:28.006Z,1.70
2017-07-21T09:06:57.735Z,1.87
2017-07-21T09:09:26.689Z,1.80
2017-07-21T09:11:55.672Z,1.67
2017-07-21T09:14:24.974Z,2.00
2017-07-21T09:16:54.167Z,1.63
2017-07-21T09:19:23.137Z,2.03
2017-07-21T09:21:52.494Z,1.77
2017-07-21T09:24:21.435Z,2.13
2017-07-21T09:26:50.415Z,2.40
2017-07-21T09:29:19.418Z,1.60
2017-07-21T09:31:48.458Z,2.13
2017-07-21T09:34:18.205Z,1.60
2017-07-21T09:36:47.238Z,1.50
2017-07-21T09:39:16.392Z,1.60
2017-07-21T09:41:45.344Z,2.10
2017-07-21T09:44:15.073Z,1.73
2017-07-21T09:46:44.086Z,1.83
2017-07-21T09:49:13.029Z,1.77
2017-07-21T09:51:41.991Z,1.80
2017-07-21T09:54:10.947Z,1.60
2017-07-21T09:56:40.586Z,1.40
2017-07-21T09:59:09.810Z,1.20
2017-07-21T10:01:38.776Z,2.30
2017-07-21T10:04:07.767Z,1.90
2017-07-21T10:06:36.719Z,2.00
2017-07-21T10:09:05.683Z,1.60
2017-07-21T10:11:34.664Z,1.90
2017-07-21T10:14:03.638Z,1.50
2017-07-21T10:16:32.618Z,1.60
2017-07-21T10:19:01.856Z,2.20
2017-07-21T10:21:30.807Z,1.33
2017-07-21T10:23:59.901Z,1.70
2017-07-21T10:26:28.848Z,1.80
2017-07-21T10:28:58.144Z,2.17
2017-07-21T10:31:27.202Z,2.83
2017-07-21T10:33:56.163Z,1.50
2017-07-21T10:36:25.092Z,1.57
2017-07-21T10:38:54.072Z,1.50
2017-07-21T10:41:23.153Z,1.70
2017-07-21T10:43:52.258Z,1.80
2017-07-21T10:46:21.208Z,1.20
2017-07-21T10:48:50.197Z,1.70
2017-07-21T10:51:19.161Z,1.70
2017-07-21T10:53:48.140Z,1.87
2017-07-21T10:56:17.956Z,1.33
2017-07-21T10:58:46.892Z,1.33
2017-07-21T11:01:16.039Z,1.60
2017-07-21T11:03:44.981Z,1.70
2017-07-21T11:06:13.973Z,1.50
2017-07-21T11:08:42.949Z,1.40
2017-07-21T11:11:11.911Z,1.10
2017-07-21T11:13:40.873Z,1.60
2017-07-21T11:16:09.851Z,1.50
2017-07-21T11:18:38.806Z,1.30
2017-07-21T11:21:08.556Z,1.60
2017-07-21T11:23:37.564Z,1.43
2017-07-21T11:26:06.511Z,1.97
2017-07-21T11:28:35.501Z,1.70
2017-07-21T11:31:05.255Z,1.63
2017-07-21T11:33:34.210Z,1.50
2017-07-21T11:36:03.211Z,1.43
2017-07-21T11:38:32.174Z,1.37
2017-07-21T11:41:01.125Z,1.10
2017-07-21T11:43:30.095Z,1.53
2017-07-21T11:45:59.051Z,1.50
2017-07-21T11:48:28.780Z,1.50
2017-07-21T11:50:57.716Z,1.17
2017-07-21T11:53:26.680Z,1.70
2017-07-21T11:55:55.666Z,1.70
2017-07-21T11:58:24.628Z,1.50
2017-07-21T12:00:53.622Z,1.73
2017-07-21T12:03:23.416Z,1.40
2017-07-21T12:05:52.493Z,1.23
2017-07-21T12:08:22.144Z,1.70
2017-07-21T12:10:51.887Z,1.83
2017-07-21T12:13:20.830Z,1.70
2017-07-21T12:15:49.812Z,1.20
2017-07-21T12:18:18.751Z,1.90
2017-07-21T12:20:47.721Z,2.07
2017-07-21T12:23:16.714Z,2.20
2017-07-21T12:25:45.707Z,1.43
2017-07-21T12:28:15.608Z,1.87
2017-07-21T12:30:45.351Z,1.80
2017-07-21T12:33:14.333Z,1.70
2017-07-21T12:35:43.271Z,1.77
2017-07-21T12:38:12.322Z,1.70
2017-07-21T12:40:41.356Z,1.70
2017-07-21T12:43:10.312Z,1.50
2017-07-21T12:45:39.301Z,1.80
2017-07-21T12:48:08.337Z,1.67
2017-07-21T12:50:37.373Z,1.63
2017-07-21T12:53:06.320Z,1.60
2017-07-21T12:55:35.301Z,1.73
2017-07-21T12:58:04.270Z,1.80
2017-07-21T13:00:33.274Z,1.60
2017-07-21T13:03:02.319Z,1.70
2017-07-21T13:05:32.038Z,1.90
2017-07-21T13:08:01.784Z,1.70
2017-07-21T13:10:30.733Z,1.33
2017-07-21T13:12:59.714Z,1.70
2017-07-21T13:15:28.681Z,2.27
2017-07-21T13:17:57.792Z,1.60
2017-07-21T13:20:26.765Z,1.20
2017-07-21T13:22:55.797Z,1.50
2017-07-21T13:25:24.937Z,1.40
2017-07-21T13:27:53.880Z,1.50
2017-07-21T13:30:23.619Z,2.00
2017-07-21T13:32:52.586Z,1.87
2017-07-21T13:35:22.336Z,1.60
2017-07-21T13:37:51.288Z,1.53
2017-07-21T13:40:20.230Z,1.40
2017-07-21T13:42:49.199Z,1.50
2017-07-21T13:45:18.180Z,1.90
2017-07-21T13:47:47.903Z,1.47
2017-07-21T13:50:16.996Z,1.63
2017-07-21T13:52:45.954Z,1.90
2017-07-21T13:55:14.941Z,1.87
2017-07-21T13:57:43.896Z,1.50
2017-07-21T14:00:12.951Z,2.17
2017-07-21T14:02:41.923Z,1.90
2017-07-21T14:05:11.053Z,1.73
2017-07-21T14:07:40.152Z,1.67
2017-07-21T14:10:09.137Z,1.93
2017-07-21T14:12:38.084Z,1.77
2017-07-21T14:15:07.164Z,1.77
2017-07-21T14:17:36.112Z,2.00
2017-07-21T14:20:05.387Z,1.87
2017-07-21T14:22:34.314Z,1.80
2017-07-21T14:25:03.300Z,1.80
2017-07-21T14:27:32.263Z,2.10
2017-07-21T14:30:01.253Z,1.90
2017-07-21T14:32:30.184Z,1.77
2017-07-21T14:34:59.177Z,1.60
2017-07-21T14:37:28.230Z,1.80
2017-07-21T14:39:57.192Z,1.70
2017-07-21T14:42:26.169Z,1.80
2017-07-21T14:44:55.250Z,1.37
2017-07-21T14:47:24.223Z,1.77
2017-07-21T14:49:53.295Z,2.00
2017-07-21T14:52:23.125Z,1.80
2017-07-21T14:54:52.109Z,1.50
2017-07-21T14:57:21.831Z,1.77
2017-07-21T14:59:50.772Z,1.53
2017-07-21T15:02:19.750Z,1.40
2017-07-21T15:04:48.727Z,1.50
2017-07-21T15:07:17.675Z,1.80
2017-07-21T15:09:46.643Z,2.03
2017-07-21T15:12:15.590Z,1.80
2017-07-21T15:14:44.570Z,2.10
2017-07-21T15:17:13.534Z,1.63
2017-07-21T15:19:42.528Z,1.50
2017-07-21T15:22:11.502Z,1.80
2017-07-21T15:24:40.467Z,1.70
2017-07-21T15:27:09.459Z,1.50
2017-07-21T15:29:38.564Z,1.57
2017-07-21T15:32:07.649Z,1.60
2017-07-21T15:34:36.613Z,2.00
2017-07-21T15:37:06.363Z,1.70
2017-07-21T15:39:35.402Z,1.73
2017-07-21T15:42:05.121Z,1.70
2017-07-21T15:44:34.098Z,1.43
2017-07-21T15:47:03.156Z,1.80
2017-07-21T15:49:32.479Z,1.97
2017-07-21T15:52:01.452Z,1.57
2017-07-21T15:54:30.415Z,1.60
2017-07-21T15:56:59.566Z,1.63
2017-07-21T15:59:28.748Z,2.10
2017-07-21T16:01:57.986Z,1.70
2017-07-21T16:04:26.973Z,2.13
2017-07-21T16:06:55.926Z,1.97
2017-07-21T16:09:24.874Z,1.60
2017-07-21T16:11:53.943Z,2.00
2017-07-21T16:14:23.233Z,1.60
2017-07-21T16:16:53.029Z,2.13
2017-07-21T16:19:21.998Z,1.83
2017-07-21T16:21:50.959Z,2.13
2017-07-21T16:24:19.936Z,1.80
2017-07-21T16:26:48.938Z,1.97
2017-07-21T16:29:17.907Z,1.87
2017-07-21T16:31:46.921Z,2.00
2017-07-21T16:34:15.895Z,1.97
2017-07-21T16:36:44.855Z,2.30
2017-07-21T16:39:13.821Z,1.70
2017-07-21T16:41:42.818Z,1.53
2017-07-21T16:44:11.778Z,1.70
2017-07-21T16:46:40.795Z,1.60
2017-07-21T16:49:09.747Z,1.70
2017-07-21T16:51:38.732Z,1.70
2017-07-21T16:54:10.104Z,1.40
2017-07-21T16:56:40.309Z,1.30
2017-07-21T16:59:09.276Z,1.77
2017-07-21T17:01:38.291Z,1.60
2017-07-21T17:04:07.243Z,1.70
2017-07-21T17:06:36.196Z,1.70
2017-07-21T17:09:05.546Z,1.67
2017-07-21T17:11:34.512Z,1.70
2017-07-21T17:14:03.684Z,1.80
2017-07-21T17:16:32.639Z,1.70
2017-07-21T17:19:01.644Z,2.13
2017-07-21T17:21:31.368Z,2.23
2017-07-21T17:24:00.349Z,1.63
2017-07-21T17:26:30.073Z,1.70
2017-07-21T17:28:59.040Z,3.10
2017-07-21T17:31:28.008Z,2.80
2017-07-21T17:33:57.037Z,2.13
2017-07-21T17:36:26.769Z,2.13
2017-07-21T17:38:55.745Z,1.53
2017-07-21T17:41:24.766Z,2.20
2017-07-21T17:43:53.735Z,1.83
2017-07-21T17:46:22.879Z,1.90
2017-07-21T17:48:51.839Z,2.13
2017-07-21T17:51:20.772Z,2.00
2017-07-21T17:53:49.769Z,2.10
2017-07-21T17:56:19.558Z,2.40
2017-07-21T17:58:48.517Z,3.03
2017-07-21T18:01:17.473Z,2.23
2017-07-21T18:03:46.471Z,2.10
2017-07-21T18:06:15.420Z,2.50
2017-07-21T18:08:44.394Z,2.20
2017-07-21T18:11:13.362Z,4.10
2017-07-21T18:13:43.118Z,3.03
2017-07-21T18:16:12.068Z,2.50
2017-07-21T18:18:41.834Z,1.60
2017-07-21T18:21:10.809Z,2.20
2017-07-21T18:23:39.774Z,2.00
2017-07-21T18:26:08.752Z,1.70
2017-07-21T18:28:37.702Z,1.90
2017-07-21T18:31:06.693Z,2.40
2017-07-21T18:33:35.657Z,1.83
2017-07-21T18:36:04.689Z,2.10
2017-07-21T18:38:33.657Z,1.63
2017-07-21T18:41:02.629Z,1.97
2017-07-21T18:43:31.673Z,1.63
2017-07-21T18:46:01.582Z,1.50
2017-07-21T18:48:30.566Z,2.00
2017-07-21T18:50:59.513Z,3.00
2017-07-21T18:53:28.482Z,2.20
2017-07-21T18:55:58.217Z,1.83
2017-07-21T18:58:27.177Z,1.77
2017-07-21T19:00:56.187Z,1.93
2017-07-21T19:03:25.921Z,1.87
2017-07-21T19:05:54.864Z,1.93
2017-07-21T19:08:23.826Z,1.70
2017-07-21T19:10:56.293Z,1.70
2017-07-21T19:13:25.246Z,2.50
2017-07-21T19:15:54.188Z,1.73
2017-07-21T19:18:23.158Z,2.23
2017-07-21T19:20:52.157Z,2.00
2017-07-21T19:23:21.157Z,1.83
2017-07-21T19:25:50.337Z,2.00
2017-07-21T19:28:19.288Z,2.40
2017-07-21T19:30:49.107Z,1.80
2017-07-21T19:33:18.069Z,1.90
2017-07-21T19:35:47.039Z,2.07
2017-07-21T19:38:15.981Z,2.00
2017-07-21T19:40:45.163Z,2.13
2017-07-21T19:49:13.977Z,2.07
2017-07-21T19:51:42.956Z,1.67
2017-07-21T19:54:11.866Z,2.13
2017-07-21T19:56:40.835Z,2.00
2017-07-21T19:59:09.833Z,1.93
2017-07-21T20:01:38.764Z,2.17
2017-07-21T20:04:07.754Z,1.83
2017-07-21T20:06:36.714Z,2.00
2017-07-21T20:09:05.750Z,1.90
2017-07-21T20:11:34.742Z,2.20
2017-07-21T20:14:03.725Z,1.80
2017-07-21T20:16:32.717Z,2.07
2017-07-21T20:19:02.000Z,1.87
2017-07-21T20:21:31.066Z,1.73
2017-07-21T20:24:01.620Z,1.70
2017-07-21T20:26:30.714Z,1.93
2017-07-21T20:29:00.484Z,2.30
2017-07-21T20:31:30.259Z,2.23
2017-07-21T20:34:00.010Z,1.73
2017-07-21T20:36:28.970Z,1.87
2017-07-21T20:38:58.178Z,2.53
2017-07-21T20:41:28.395Z,1.57
2017-07-21T20:43:57.352Z,2.27
2017-07-21T20:46:27.122Z,1.70
2017-07-21T20:48:56.402Z,2.00
2017-07-21T20:51:25.354Z,1.87
2017-07-21T20:53:55.098Z,1.77
2017-07-21T20:56:24.082Z,1.80
2017-07-21T20:58:53.048Z,1.70
2017-07-21T21:01:22.775Z,2.00
2017-07-21T21:03:51.750Z,2.27
2017-07-21T21:06:21.522Z,2.10
2017-07-21T21:08:50.498Z,2.23
2017-07-21T21:11:19.517Z,2.97
2017-07-21T21:13:48.492Z,1.80
2017-07-21T21:16:17.453Z,1.80
2017-07-21T21:18:46.423Z,1.87
2017-07-21T21:21:16.146Z,1.73
2017-07-21T21:23:45.119Z,1.70
2017-07-21T21:26:14.840Z,2.10
2017-07-21T21:28:44.578Z,1.80
2017-07-21T21:31:13.542Z,1.50
2017-07-21T21:33:44.339Z,1.67
2017-07-21T21:36:13.287Z,1.70
2017-07-21T21:38:42.488Z,2.07
2017-07-21T21:41:11.440Z,2.03
2017-07-21T21:43:40.432Z,1.50
2017-07-21T21:46:09.430Z,1.53
2017-07-21T21:48:39.147Z,1.73
2017-07-21T21:51:08.901Z,2.27
2017-07-21T21:53:37.857Z,2.13
2017-07-21T21:56:06.836Z,1.67
2017-07-21T21:58:35.833Z,2.03
2017-07-21T22:01:05.553Z,2.00
2017-07-21T22:03:34.536Z,2.20
2017-07-21T22:06:04.257Z,1.90
2017-07-21T22:08:33.255Z,2.20
2017-07-21T22:11:02.327Z,1.50
2017-07-21T22:13:32.715Z,1.60
2017-07-21T22:16:01.740Z,1.43
2017-07-21T22:18:30.737Z,1.80
2017-07-21T22:20:59.736Z,1.70
2017-07-21T22:23:28.821Z,1.60
2017-07-21T22:25:57.918Z,1.30
2017-07-21T22:28:27.728Z,1.80
2017-07-21T22:30:56.757Z,1.80
2017-07-21T22:33:25.767Z,1.50
2017-07-21T22:35:54.793Z,1.23
2017-07-21T22:38:23.809Z,1.40
2017-07-21T22:40:54.311Z,1.50
2017-07-21T22:43:23.278Z,1.53
2017-07-21T22:45:52.354Z,1.50
2017-07-21T22:48:21.550Z,1.50
2017-07-21T22:50:50.515Z,1.43
2017-07-21T22:53:20.301Z,1.80
2017-07-21T22:55:49.261Z,1.43
2017-07-21T22:58:18.248Z,1.60
2017-07-21T23:00:47.289Z,1.70
2017-07-21T23:03:16.386Z,1.33
2017-07-21T23:05:45.440Z,1.80
2017-07-21T23:08:14.420Z,1.80
2017-07-21T23:10:43.384Z,1.10
2017-07-21T23:13:12.560Z,1.40
2017-07-21T23:15:41.507Z,1.47
2017-07-21T23:18:10.481Z,1.73
2017-07-21T23:20:39.435Z,1.40
2017-07-21T23:23:08.392Z,1.40
2017-07-21T23:25:37.384Z,1.47
2017-07-21T23:28:06.365Z,1.20
2017-07-21T23:30:35.404Z,1.50
2017-07-21T23:33:04.380Z,1.60
2017-07-21T23:35:33.345Z,1.37
2017-07-21T23:38:02.312Z,1.67
2017-07-21T23:40:31.313Z,1.40
2017-07-21T23:43:00.365Z,1.30
2017-07-21T23:45:29.392Z,1.60
2017-07-21T23:47:58.360Z,1.60
2017-07-21T23:50:27.442Z,1.40
2017-07-21T23:52:56.471Z,1.27
2017-07-21T23:55:25.426Z,1.23
2017-07-21T23:57:54.376Z,1.47
