createdAt,value
2017-10-04T00:00:42.473Z,22.53
2017-10-04T00:01:51.165Z,22.54
2017-10-04T00:02:59.853Z,22.53
2017-10-04T00:04:08.868Z,22.53
2017-10-04T00:05:17.887Z,22.54
2017-10-04T00:06:27.872Z,22.54
2017-10-04T00:07:36.880Z,22.53
2017-10-04T00:08:46.213Z,22.57
2017-10-04T00:09:55.228Z,22.55
2017-10-04T00:11:03.925Z,22.51
2017-10-04T00:12:12.945Z,22.54
2017-10-04T00:13:21.959Z,22.48
2017-10-04T00:14:31.299Z,22.55
2017-10-04T00:15:40.318Z,22.51
2017-10-04T00:16:49.977Z,22.47
2017-10-04T00:17:58.674Z,22.53
2017-10-04T00:19:07.688Z,22.54
2017-10-04T00:20:17.343Z,22.51
2017-10-04T00:21:26.999Z,22.53
2017-10-04T00:22:35.697Z,22.55
2017-10-04T00:23:45.350Z,22.51
2017-10-04T00:24:54.367Z,22.5
2017-10-04T00:26:03.698Z,22.53
2017-10-04T00:27:12.707Z,22.48
2017-10-04T00:28:22.358Z,22.5
2017-10-04T00:29:31.055Z,22.45
2017-10-04T00:30:40.708Z,22.53
2017-10-04T00:31:50.674Z,22.5
2017-10-04T00:33:00.008Z,22.51
2017-10-04T00:34:09.021Z,22.43
2017-10-04T00:35:17.714Z,22.48
2017-10-04T00:36:27.369Z,22.43
2017-10-04T00:37:36.702Z,22.43
2017-10-04T00:38:45.712Z,22.45
2017-10-04T00:39:54.410Z,22.45
2017-10-04T00:41:03.104Z,22.45
2017-10-04T00:42:12.759Z,22.44
2017-10-04T00:43:21.452Z,22.41
2017-10-04T00:44:31.106Z,22.43
2017-10-04T00:45:40.117Z,22.43
2017-10-04T00:46:49.782Z,22.38
2017-10-04T00:47:59.440Z,22.45
2017-10-04T00:49:08.456Z,22.48
2017-10-04T00:50:17.472Z,22.39
2017-10-04T00:51:27.122Z,22.44
2017-10-04T00:52:36.456Z,22.43
2017-10-04T00:53:45.147Z,22.45
2017-10-04T00:54:54.480Z,22.38
2017-10-04T00:56:03.175Z,22.45
2017-10-04T00:57:12.195Z,22.43
2017-10-04T00:58:21.849Z,22.43
2017-10-04T00:59:31.181Z,22.38
2017-10-04T01:00:40.520Z,22.36
2017-10-04T01:01:50.182Z,22.38
2017-10-04T01:02:59.203Z,22.39
2017-10-04T01:04:08.537Z,22.43
2017-10-04T01:05:17.557Z,22.43
2017-10-04T01:06:26.248Z,22.33
2017-10-04T01:07:34.943Z,22.35
2017-10-04T01:08:43.956Z,22.32
2017-10-04T01:09:53.613Z,22.41
2017-10-04T01:11:02.958Z,22.39
2017-10-04T01:12:11.960Z,22.39
2017-10-04T01:13:20.651Z,22.43
2017-10-04T01:14:29.663Z,22.39
2017-10-04T01:15:38.679Z,22.36
2017-10-04T01:16:48.026Z,22.41
2017-10-04T01:17:57.054Z,22.39
2017-10-04T01:19:05.749Z,22.38
2017-10-04T01:20:16.039Z,22.39
2017-10-04T01:21:25.058Z,22.35
2017-10-04T01:22:34.388Z,22.41
2017-10-04T01:23:43.738Z,22.38
2017-10-04T01:24:52.451Z,22.29
2017-10-04T01:26:01.459Z,22.33
2017-10-04T01:27:10.474Z,22.39
2017-10-04T01:28:19.486Z,22.38
2017-10-04T01:29:28.498Z,22.3
2017-10-04T01:30:37.509Z,22.3
2017-10-04T01:31:46.203Z,22.32
2017-10-04T01:32:55.217Z,22.33
2017-10-04T01:34:04.228Z,22.3
2017-10-04T01:35:12.925Z,22.28
2017-10-04T01:36:22.574Z,22.32
2017-10-04T01:37:31.910Z,22.28
2017-10-04T01:38:41.241Z,22.26
2017-10-04T01:39:50.254Z,22.38
2017-10-04T01:40:59.269Z,22.3
2017-10-04T01:42:07.971Z,22.32
2017-10-04T01:43:17.303Z,22.36
2017-10-04T01:44:26.948Z,22.32
2017-10-04T01:45:36.279Z,22.3
2017-10-04T01:46:45.289Z,22.36
2017-10-04T01:47:54.944Z,22.33
2017-10-04T01:49:04.598Z,22.28
2017-10-04T01:50:13.608Z,22.36
2017-10-04T01:51:22.301Z,22.3
2017-10-04T01:52:31.633Z,22.32
2017-10-04T01:53:40.647Z,22.28
2017-10-04T01:54:49.349Z,22.22
2017-10-04T01:55:58.044Z,22.2
2017-10-04T01:57:07.378Z,22.2
2017-10-04T01:58:16.088Z,22.25
2017-10-04T01:59:24.782Z,22.3
2017-10-04T02:00:33.478Z,22.29
2017-10-04T02:01:42.815Z,22.29
2017-10-04T02:02:51.830Z,22.28
2017-10-04T02:04:01.159Z,22.22
2017-10-04T02:05:09.852Z,22.28
2017-10-04T02:06:18.546Z,22.28
2017-10-04T02:07:28.523Z,22.23
2017-10-04T02:08:37.535Z,22.26
2017-10-04T02:09:46.552Z,22.29
2017-10-04T02:10:55.889Z,22.23
2017-10-04T02:12:04.902Z,22.28
2017-10-04T02:13:13.914Z,22.29
2017-10-04T02:14:22.924Z,22.25
2017-10-04T02:15:31.936Z,22.25
2017-10-04T02:16:40.953Z,22.25
2017-10-04T02:17:49.990Z,22.28
2017-10-04T02:18:58.660Z,22.23
2017-10-04T02:20:07.677Z,22.25
2017-10-04T02:21:17.017Z,22.26
2017-10-04T02:22:26.357Z,22.25
2017-10-04T02:23:35.371Z,22.25
2017-10-04T02:24:45.025Z,22.23
2017-10-04T02:25:53.722Z,22.17
2017-10-04T02:27:03.056Z,22.17
2017-10-04T02:28:12.389Z,22.25
2017-10-04T02:29:21.728Z,22.26
2017-10-04T02:30:31.062Z,22.17
2017-10-04T02:31:40.076Z,22.2
2017-10-04T02:32:49.412Z,22.26
2017-10-04T02:33:58.426Z,22.22
2017-10-04T02:35:07.765Z,22.25
2017-10-04T02:36:16.782Z,22.25
2017-10-04T02:37:26.120Z,22.25
2017-10-04T02:38:35.459Z,22.18
2017-10-04T02:39:45.115Z,22.25
2017-10-04T02:40:54.451Z,22.18
2017-10-04T02:42:03.147Z,22.22
2017-10-04T02:43:12.166Z,22.15
2017-10-04T02:44:20.859Z,22.15
2017-10-04T02:45:29.556Z,22.18
2017-10-04T02:46:38.890Z,22.22
2017-10-04T02:47:48.223Z,22.14
2017-10-04T02:48:57.233Z,22.18
2017-10-04T02:50:06.893Z,22.14
2017-10-04T02:51:16.226Z,22.17
2017-10-04T02:52:25.879Z,22.2
2017-10-04T02:53:34.580Z,22.2
2017-10-04T02:54:43.914Z,22.23
2017-10-04T02:55:53.248Z,22.25
2017-10-04T02:57:01.943Z,22.11
2017-10-04T02:58:11.274Z,22.17
2017-10-04T02:59:20.293Z,22.11
2017-10-04T03:00:29.305Z,22.1
2017-10-04T03:01:38.637Z,22.15
2017-10-04T03:02:48.295Z,22.2
2017-10-04T03:03:57.633Z,22.17
2017-10-04T03:05:06.970Z,22.18
2017-10-04T03:06:16.314Z,22.14
2017-10-04T03:07:25.647Z,22.17
2017-10-04T03:08:34.344Z,22.2
2017-10-04T03:09:43.036Z,22.2
2017-10-04T03:10:52.369Z,22.17
2017-10-04T03:12:01.383Z,22.17
2017-10-04T03:13:11.036Z,22.15
2017-10-04T03:14:20.051Z,22.1
2017-10-04T03:15:29.383Z,22.13
2017-10-04T03:16:39.044Z,22.14
2017-10-04T03:17:48.062Z,22.17
2017-10-04T03:18:57.715Z,22.17
2017-10-04T03:20:07.046Z,22.13
2017-10-04T03:21:16.383Z,22.15
2017-10-04T03:22:25.397Z,22.17
2017-10-04T03:23:34.723Z,22.17
2017-10-04T03:24:44.053Z,22.13
2017-10-04T03:25:53.384Z,22.11
2017-10-04T03:27:02.415Z,22.15
2017-10-04T03:28:11.747Z,22.17
2017-10-04T03:29:20.756Z,22.2
2017-10-04T03:30:30.091Z,22.07
2017-10-04T03:31:39.109Z,22.1
2017-10-04T03:32:48.789Z,22.15
2017-10-04T03:33:58.120Z,22.15
2017-10-04T03:35:07.129Z,22.1
2017-10-04T03:36:16.145Z,22.08
2017-10-04T03:37:24.836Z,22.17
2017-10-04T03:38:33.543Z,22.13
2017-10-04T03:39:42.235Z,22.04
2017-10-04T03:40:51.277Z,22.11
2017-10-04T03:42:00.292Z,22.07
2017-10-04T03:43:09.305Z,22.15
2017-10-04T03:44:18.965Z,22.13
2017-10-04T03:45:28.302Z,22.07
2017-10-04T03:46:37.641Z,22.15
2017-10-04T03:47:46.652Z,22.13
2017-10-04T03:48:56.623Z,22.13
2017-10-04T03:50:05.642Z,22.08
2017-10-04T03:51:14.977Z,22.17
2017-10-04T03:52:23.991Z,22.06
2017-10-04T03:53:32.680Z,22.15
2017-10-04T03:54:42.659Z,22.11
2017-10-04T03:55:51.671Z,22.1
2017-10-04T03:57:01.001Z,22.17
2017-10-04T03:58:10.018Z,22.14
2017-10-04T03:59:19.350Z,22.11
2017-10-04T04:00:28.685Z,22.1
2017-10-04T04:01:38.337Z,22.15
2017-10-04T04:02:47.031Z,22.11
2017-10-04T04:03:56.363Z,22.23
2017-10-04T04:05:05.699Z,22.17
2017-10-04T04:06:14.390Z,22.14
2017-10-04T04:07:23.402Z,22.2
2017-10-04T04:08:32.418Z,22.2
2017-10-04T04:09:41.110Z,22.15
2017-10-04T04:10:50.442Z,22.15
2017-10-04T04:11:59.134Z,22.18
2017-10-04T04:13:07.828Z,22.17
2017-10-04T04:14:17.479Z,22.17
2017-10-04T04:15:26.493Z,22.1
2017-10-04T04:16:35.821Z,22.2
2017-10-04T04:17:45.473Z,22.11
2017-10-04T04:18:54.488Z,22.17
2017-10-04T04:20:03.501Z,22.2
2017-10-04T04:21:12.513Z,22.2
2017-10-04T04:22:22.169Z,22.18
2017-10-04T04:23:30.862Z,22.2
2017-10-04T04:24:39.877Z,22.15
2017-10-04T04:25:49.535Z,22.2
2017-10-04T04:26:58.548Z,22.18
2017-10-04T04:28:08.195Z,22.18
2017-10-04T04:29:17.536Z,22.18
2017-10-04T04:30:27.189Z,22.25
2017-10-04T04:31:36.564Z,22.26
2017-10-04T04:32:45.579Z,22.26
2017-10-04T04:33:54.592Z,22.13
2017-10-04T04:35:04.563Z,22.18
2017-10-04T04:36:13.577Z,22.23
2017-10-04T04:37:22.594Z,22.14
2017-10-04T04:38:31.604Z,22.23
2017-10-04T04:39:40.297Z,22.25
2017-10-04T04:40:49.308Z,22.25
2017-10-04T04:41:58.006Z,22.18
2017-10-04T04:43:07.025Z,22.25
2017-10-04T04:44:15.720Z,22.25
2017-10-04T04:45:24.412Z,22.2
2017-10-04T04:46:34.062Z,22.18
2017-10-04T04:47:43.731Z,22.26
2017-10-04T04:48:53.705Z,22.23
2017-10-04T04:50:03.357Z,22.28
2017-10-04T04:51:12.694Z,22.29
2017-10-04T04:52:22.359Z,22.28
2017-10-04T04:53:31.357Z,22.3
2017-10-04T04:54:40.374Z,22.29
2017-10-04T04:55:49.714Z,22.26
2017-10-04T04:56:59.047Z,22.26
2017-10-04T04:58:08.061Z,22.25
2017-10-04T04:59:17.075Z,22.25
2017-10-04T05:00:27.047Z,22.28
2017-10-04T05:01:35.741Z,22.28
2017-10-04T05:02:45.073Z,22.23
2017-10-04T05:03:54.404Z,22.3
2017-10-04T05:05:03.421Z,22.29
2017-10-04T05:06:13.406Z,22.3
2017-10-04T05:07:22.417Z,22.33
2017-10-04T05:08:31.748Z,22.28
2017-10-04T05:09:41.081Z,22.29
2017-10-04T05:10:50.089Z,22.28
2017-10-04T05:11:59.104Z,22.33
2017-10-04T05:13:08.115Z,22.29
2017-10-04T05:14:16.812Z,22.32
2017-10-04T05:15:25.827Z,22.32
2017-10-04T05:16:35.166Z,22.38
2017-10-04T05:17:44.498Z,22.28
2017-10-04T05:18:53.190Z,22.33
2017-10-04T05:20:02.219Z,22.3
2017-10-04T05:21:10.912Z,22.29
2017-10-04T05:22:19.930Z,22.41
2017-10-04T05:23:29.272Z,22.38
2017-10-04T05:24:38.922Z,22.44
2017-10-04T05:25:47.613Z,22.41
2017-10-04T05:26:56.950Z,22.36
2017-10-04T05:28:05.975Z,22.36
2017-10-04T05:29:14.665Z,22.44
2017-10-04T05:30:24.319Z,22.38
2017-10-04T05:31:33.326Z,22.36
2017-10-04T05:32:42.341Z,22.32
2017-10-04T05:33:51.033Z,22.41
2017-10-04T05:35:00.048Z,22.38
2017-10-04T05:36:09.067Z,22.36
2017-10-04T05:37:18.396Z,22.39
2017-10-04T05:38:27.096Z,22.41
2017-10-04T05:39:35.787Z,22.36
2017-10-04T05:40:44.801Z,22.36
2017-10-04T05:41:53.498Z,22.38
2017-10-04T05:43:02.511Z,22.39
2017-10-04T05:44:12.168Z,22.47
2017-10-04T05:45:21.823Z,22.39
2017-10-04T05:46:30.834Z,22.41
2017-10-04T05:47:39.847Z,22.47
2017-10-04T05:48:48.539Z,22.43
2017-10-04T05:49:57.551Z,22.36
2017-10-04T05:51:06.244Z,22.45
2017-10-04T05:52:15.577Z,22.43
2017-10-04T05:53:25.237Z,22.45
2017-10-04T05:54:34.575Z,22.48
2017-10-04T05:55:43.264Z,22.45
2017-10-04T05:56:51.955Z,22.38
2017-10-04T05:58:01.605Z,22.43
2017-10-04T05:59:10.946Z,22.44
2017-10-04T06:00:20.598Z,22.48
2017-10-04T06:01:29.612Z,22.45
2017-10-04T06:02:38.952Z,22.38
2017-10-04T06:03:48.612Z,22.41
2017-10-04T06:04:57.631Z,22.43
2017-10-04T06:06:06.325Z,22.47
2017-10-04T06:07:15.021Z,22.41
2017-10-04T06:08:23.717Z,22.45
2017-10-04T06:09:32.411Z,22.45
2017-10-04T06:10:41.423Z,22.47
2017-10-04T06:11:50.754Z,22.48
2017-10-04T06:12:59.767Z,22.45
2017-10-04T06:14:09.424Z,22.44
2017-10-04T06:15:18.444Z,22.44
2017-10-04T06:16:27.455Z,22.45
2017-10-04T06:17:37.105Z,22.44
2017-10-04T06:18:46.802Z,22.45
2017-10-04T06:19:56.136Z,22.45
2017-10-04T06:21:05.469Z,22.45
2017-10-04T06:22:14.486Z,22.48
2017-10-04T06:23:23.830Z,22.47
2017-10-04T06:24:32.851Z,22.44
2017-10-04T06:25:42.196Z,22.45
2017-10-04T06:26:51.210Z,22.45
2017-10-04T06:28:00.227Z,22.47
2017-10-04T06:29:09.565Z,22.5
2017-10-04T06:30:19.218Z,22.47
2017-10-04T06:31:27.911Z,22.48
2017-10-04T06:32:36.924Z,22.47
2017-10-04T06:33:46.581Z,22.5
2017-10-04T06:34:55.916Z,22.48
2017-10-04T06:36:04.936Z,22.54
2017-10-04T06:37:14.274Z,22.53
2017-10-04T06:38:23.930Z,22.53
2017-10-04T06:39:33.487Z,22.53
2017-10-04T06:40:43.149Z,22.51
2017-10-04T06:41:52.163Z,22.54
2017-10-04T06:43:01.171Z,22.5
2017-10-04T06:44:10.182Z,22.54
2017-10-04T06:45:19.514Z,22.54
2017-10-04T06:46:28.842Z,22.5
2017-10-04T06:47:37.858Z,22.5
2017-10-04T06:48:46.550Z,22.5
2017-10-04T06:49:55.564Z,22.54
2017-10-04T06:51:04.261Z,22.55
2017-10-04T06:52:13.596Z,22.53
2017-10-04T06:53:22.292Z,22.55
2017-10-04T06:54:31.941Z,22.53
2017-10-04T06:55:40.639Z,22.54
2017-10-04T06:56:49.653Z,22.54
2017-10-04T06:57:58.368Z,22.51
2017-10-04T06:59:07.057Z,22.54
2017-10-04T07:00:16.397Z,22.48
2017-10-04T07:01:26.056Z,22.54
2017-10-04T07:02:35.071Z,22.54
2017-10-04T07:03:44.087Z,22.53
2017-10-04T07:04:52.782Z,22.53
2017-10-04T07:06:02.113Z,22.53
2017-10-04T07:07:11.769Z,22.57
2017-10-04T07:08:21.103Z,22.51
2017-10-04T07:09:30.434Z,22.55
2017-10-04T07:10:39.766Z,22.55
2017-10-04T07:11:48.780Z,22.62
2017-10-04T07:12:57.471Z,22.54
2017-10-04T07:14:06.169Z,22.59
2017-10-04T07:15:14.866Z,22.59
2017-10-04T07:16:23.881Z,22.59
2017-10-04T07:17:32.889Z,22.6
2017-10-04T07:18:41.909Z,22.6
2017-10-04T07:19:50.925Z,22.68
2017-10-04T07:20:59.619Z,22.69
2017-10-04T07:22:08.957Z,22.66
2017-10-04T07:23:17.973Z,22.57
2017-10-04T07:24:27.313Z,22.62
2017-10-04T07:25:36.012Z,22.6
2017-10-04T07:26:45.348Z,22.69
2017-10-04T07:27:54.363Z,22.66
2017-10-04T07:29:03.385Z,22.65
2017-10-04T07:30:12.399Z,22.62
2017-10-04T07:31:21.098Z,22.62
2017-10-04T07:32:30.117Z,22.59
2017-10-04T07:33:39.130Z,22.68
2017-10-04T07:34:47.821Z,22.6
2017-10-04T07:35:56.517Z,22.63
2017-10-04T07:37:06.168Z,22.66
2017-10-04T07:38:15.494Z,22.66
2017-10-04T07:39:24.190Z,22.62
2017-10-04T07:40:33.843Z,22.63
2017-10-04T07:41:42.537Z,22.6
2017-10-04T07:42:51.870Z,22.57
2017-10-04T07:44:00.566Z,22.62
2017-10-04T07:45:09.899Z,22.6
2017-10-04T07:46:19.236Z,22.57
2017-10-04T07:47:28.572Z,22.68
2017-10-04T07:48:37.905Z,22.66
2017-10-04T07:49:46.927Z,22.62
2017-10-04T07:50:55.940Z,22.6
2017-10-04T07:52:05.273Z,22.62
2017-10-04T07:53:14.284Z,22.63
2017-10-04T07:54:22.979Z,22.65
2017-10-04T07:55:32.001Z,22.68
2017-10-04T07:56:41.347Z,22.68
2017-10-04T07:57:51.319Z,22.66
2017-10-04T07:59:00.334Z,22.69
2017-10-04T08:00:09.346Z,22.7
2017-10-04T08:01:18.362Z,22.65
2017-10-04T08:02:27.693Z,22.69
2017-10-04T08:03:36.705Z,22.72
2017-10-04T08:04:45.715Z,22.69
2017-10-04T08:05:55.052Z,22.7
2017-10-04T08:07:04.073Z,22.68
2017-10-04T08:08:13.408Z,22.8
2017-10-04T08:09:22.107Z,22.59
2017-10-04T08:10:31.119Z,22.68
2017-10-04T08:11:40.450Z,22.72
2017-10-04T08:12:49.146Z,22.69
2017-10-04T08:13:58.480Z,22.8
2017-10-04T08:15:07.178Z,22.65
2017-10-04T08:16:16.521Z,22.69
2017-10-04T08:17:26.178Z,22.68
2017-10-04T08:18:34.879Z,22.7
2017-10-04T08:19:44.219Z,22.75
2017-10-04T08:20:53.245Z,22.68
2017-10-04T08:22:02.264Z,22.7
2017-10-04T08:23:11.912Z,22.69
2017-10-04T08:24:20.609Z,22.73
2017-10-04T08:25:29.624Z,22.72
2017-10-04T08:26:38.963Z,22.73
2017-10-04T08:27:48.295Z,22.7
2017-10-04T08:28:57.306Z,22.7
2017-10-04T08:30:06.644Z,22.69
2017-10-04T08:31:15.654Z,22.7
2017-10-04T08:32:24.988Z,22.73
2017-10-04T08:33:34.321Z,22.73
2017-10-04T08:34:43.338Z,22.7
2017-10-04T08:35:52.349Z,22.78
2017-10-04T08:37:01.044Z,22.69
2017-10-04T08:38:10.699Z,22.83
2017-10-04T08:39:20.035Z,22.8
2017-10-04T08:40:29.372Z,22.83
2017-10-04T08:41:38.383Z,22.75
2017-10-04T08:42:47.715Z,22.8
2017-10-04T08:43:56.409Z,22.9
2017-10-04T08:45:05.101Z,22.81
2017-10-04T08:46:14.432Z,22.88
2017-10-04T08:47:24.082Z,22.98
2017-10-04T08:48:33.417Z,22.84
2017-10-04T08:49:42.439Z,22.85
2017-10-04T08:50:51.456Z,22.91
2017-10-04T08:52:00.157Z,22.87
2017-10-04T08:53:10.122Z,22.8
2017-10-04T08:54:18.823Z,22.93
2017-10-04T08:55:27.839Z,22.87
2017-10-04T08:56:36.855Z,22.85
2017-10-04T08:57:45.549Z,22.88
2017-10-04T08:58:54.559Z,22.85
2017-10-04T09:00:04.206Z,22.76
2017-10-04T09:01:13.223Z,22.91
2017-10-04T09:02:21.923Z,22.85
2017-10-04T09:03:31.573Z,22.91
2017-10-04T09:04:40.589Z,22.88
2017-10-04T09:05:49.917Z,22.96
2017-10-04T09:06:58.611Z,22.98
2017-10-04T09:08:07.942Z,22.94
2017-10-04T09:09:17.270Z,22.96
2017-10-04T09:10:26.610Z,22.91
2017-10-04T09:11:35.939Z,22.96
2017-10-04T09:12:44.956Z,22.96
2017-10-04T09:13:53.969Z,22.94
2017-10-04T09:15:02.977Z,22.96
2017-10-04T09:16:12.314Z,23
2017-10-04T09:17:21.967Z,23.05
2017-10-04T09:18:30.987Z,23.03
2017-10-04T09:19:40.010Z,23.05
2017-10-04T09:20:49.025Z,23.15
2017-10-04T09:21:57.724Z,23.13
2017-10-04T09:23:06.430Z,23.15
2017-10-04T09:24:15.447Z,23.27
2017-10-04T09:25:24.464Z,23.43
2017-10-04T09:26:33.802Z,23.4
2017-10-04T09:27:43.148Z,23.41
2017-10-04T09:28:52.163Z,23.43
2017-10-04T09:30:01.185Z,23.5
2017-10-04T09:31:09.885Z,23.44
2017-10-04T09:32:19.543Z,23.48
2017-10-04T09:33:28.560Z,23.44
2017-10-04T09:34:37.928Z,23.4
2017-10-04T09:35:46.623Z,23.51
2017-10-04T09:36:55.956Z,23.55
2017-10-04T09:38:04.976Z,23.58
2017-10-04T09:39:14.318Z,23.56
2017-10-04T09:40:23.016Z,23.65
2017-10-04T09:41:32.349Z,23.68
2017-10-04T09:42:41.045Z,23.69
2017-10-04T09:43:50.377Z,23.74
2017-10-04T09:44:59.718Z,23.91
2017-10-04T09:46:08.402Z,23.86
2017-10-04T09:47:17.097Z,23.87
2017-10-04T09:48:26.429Z,23.87
2017-10-04T09:49:35.768Z,23.88
2017-10-04T09:50:45.103Z,23.84
2017-10-04T09:51:54.114Z,23.86
2017-10-04T09:53:02.812Z,23.99
2017-10-04T09:54:11.505Z,23.93
2017-10-04T09:55:20.202Z,23.91
2017-10-04T09:56:29.541Z,23.91
2017-10-04T09:57:38.553Z,23.84
2017-10-04T09:58:47.249Z,23.84
2017-10-04T09:59:55.944Z,23.88
2017-10-04T10:01:05.279Z,23.83
2017-10-04T10:02:13.974Z,23.74
2017-10-04T10:03:22.670Z,23.71
2017-10-04T10:04:32.005Z,23.69
2017-10-04T10:05:41.017Z,23.66
2017-10-04T10:06:49.712Z,23.62
2017-10-04T10:07:58.406Z,23.61
2017-10-04T10:09:07.745Z,23.59
2017-10-04T10:10:16.448Z,23.65
2017-10-04T10:11:25.144Z,23.65
2017-10-04T10:12:34.802Z,23.51
2017-10-04T10:13:43.817Z,23.58
2017-10-04T10:14:52.825Z,23.58
2017-10-04T10:16:01.515Z,23.44
2017-10-04T10:17:10.209Z,23.55
2017-10-04T10:18:18.901Z,23.51
2017-10-04T10:19:27.595Z,23.55
2017-10-04T10:20:36.929Z,23.43
2017-10-04T10:21:45.629Z,23.5
2017-10-04T10:22:54.645Z,23.48
2017-10-04T10:24:03.662Z,23.4
2017-10-04T10:25:12.678Z,23.43
2017-10-04T10:26:22.329Z,23.41
2017-10-04T10:27:31.667Z,23.4
2017-10-04T10:28:40.357Z,23.32
2017-10-04T10:29:49.055Z,23.36
2017-10-04T10:30:58.070Z,23.32
2017-10-04T10:32:07.088Z,23.32
2017-10-04T10:33:16.100Z,23.31
2017-10-04T10:34:24.798Z,23.4
2017-10-04T10:35:34.462Z,23.28
2017-10-04T10:36:43.156Z,23.37
2017-10-04T10:37:52.178Z,23.34
2017-10-04T10:39:01.513Z,23.2
2017-10-04T10:40:11.481Z,23.23
2017-10-04T10:41:21.155Z,23.28
2017-10-04T10:42:30.170Z,23.23
2017-10-04T10:43:39.189Z,23.24
2017-10-04T10:44:48.532Z,23.23
2017-10-04T10:45:57.549Z,23.23
2017-10-04T10:47:06.907Z,23.21
2017-10-04T10:48:15.924Z,23.25
2017-10-04T10:49:24.953Z,23.2
2017-10-04T10:50:34.288Z,23.23
2017-10-04T10:51:42.982Z,23.21
2017-10-04T10:52:51.678Z,23.25
2017-10-04T10:54:01.013Z,23.32
2017-10-04T10:55:10.028Z,23.28
2017-10-04T10:56:18.724Z,23.27
2017-10-04T10:57:28.058Z,23.28
2017-10-04T10:58:37.714Z,23.47
2017-10-04T10:59:47.366Z,23.41
2017-10-04T11:00:56.702Z,23.37
2017-10-04T11:02:05.720Z,23.37
2017-10-04T11:03:14.423Z,23.25
2017-10-04T11:04:23.759Z,23.4
2017-10-04T11:05:33.099Z,23.4
2017-10-04T11:06:42.112Z,23.31
2017-10-04T11:07:51.454Z,23.27
2017-10-04T11:09:00.475Z,23.4
2017-10-04T11:10:09.166Z,23.41
2017-10-04T11:11:17.865Z,23.39
2017-10-04T11:12:26.881Z,23.48
2017-10-04T11:13:36.230Z,23.46
2017-10-04T11:14:45.567Z,23.56
2017-10-04T11:15:54.900Z,23.55
2017-10-04T11:17:03.910Z,23.69
2017-10-04T11:18:13.261Z,23.58
2017-10-04T11:19:22.284Z,23.68
2017-10-04T11:20:31.312Z,23.68
2017-10-04T11:21:41.314Z,23.66
2017-10-04T11:22:50.654Z,23.68
2017-10-04T11:23:59.354Z,23.66
2017-10-04T11:25:08.689Z,23.63
2017-10-04T11:26:17.704Z,23.59
2017-10-04T11:27:26.720Z,23.59
2017-10-04T11:28:36.062Z,23.59
2017-10-04T11:29:46.054Z,23.59
2017-10-04T11:30:55.068Z,23.62
2017-10-04T11:32:03.762Z,23.48
2017-10-04T11:33:13.412Z,23.55
2017-10-04T11:34:22.110Z,23.62
2017-10-04T11:35:30.804Z,23.73
2017-10-04T11:36:40.133Z,23.69
2017-10-04T11:37:49.793Z,23.69
2017-10-04T11:38:58.810Z,23.77
2017-10-04T11:40:07.828Z,23.74
2017-10-04T11:41:16.522Z,23.81
2017-10-04T11:42:25.534Z,23.77
2017-10-04T11:43:34.873Z,23.81
2017-10-04T11:44:43.894Z,23.84
2017-10-04T11:45:53.228Z,23.86
2017-10-04T11:47:02.244Z,23.91
2017-10-04T11:48:11.263Z,23.95
2017-10-04T11:49:20.600Z,23.93
2017-10-04T11:50:29.619Z,23.96
2017-10-04T11:51:38.317Z,23.91
2017-10-04T11:52:47.012Z,23.93
2017-10-04T11:53:56.347Z,23.78
2017-10-04T11:55:05.675Z,23.83
2017-10-04T11:56:15.008Z,23.78
2017-10-04T11:57:23.707Z,23.78
2017-10-04T11:58:33.040Z,23.74
2017-10-04T11:59:42.056Z,23.83
2017-10-04T12:00:51.390Z,23.74
2017-10-04T12:02:00.406Z,23.74
2017-10-04T12:03:10.391Z,23.68
2017-10-04T12:04:19.725Z,23.81
2017-10-04T12:05:28.736Z,23.81
2017-10-04T12:06:37.437Z,23.96
2017-10-04T12:07:46.454Z,24.1
2017-10-04T12:08:56.104Z,24.23
2017-10-04T12:10:05.116Z,24.21
2017-10-04T12:11:14.128Z,24.29
2017-10-04T12:12:23.464Z,24.33
2017-10-04T12:13:32.794Z,24.38
2017-10-04T12:14:42.126Z,24.33
2017-10-04T12:15:51.154Z,24.33
2017-10-04T12:17:00.494Z,24.36
2017-10-04T12:18:09.505Z,24.35
2017-10-04T12:19:19.164Z,24.39
2017-10-04T12:20:28.178Z,24.33
2017-10-04T12:21:37.195Z,24.33
2017-10-04T12:22:46.531Z,24.29
2017-10-04T12:23:55.547Z,24.26
2017-10-04T12:25:05.207Z,24.29
2017-10-04T12:26:14.226Z,24.26
2017-10-04T12:27:23.237Z,24.24
2017-10-04T12:28:32.575Z,24.18
2017-10-04T12:29:41.916Z,24.28
2017-10-04T12:30:50.611Z,24.21
2017-10-04T12:31:59.621Z,24.24
2017-10-04T12:33:08.955Z,24.32
2017-10-04T12:34:17.652Z,24.23
2017-10-04T12:35:26.669Z,24.18
2017-10-04T12:36:36.002Z,24.17
2017-10-04T12:37:45.016Z,24.14
2017-10-04T12:38:54.034Z,24.05
2017-10-04T12:40:03.047Z,23.99
2017-10-04T12:41:12.056Z,23.88
2017-10-04T12:42:21.067Z,23.88
2017-10-04T12:43:30.086Z,23.96
2017-10-04T12:44:39.735Z,23.87
2017-10-04T12:45:49.709Z,23.91
2017-10-04T12:46:59.043Z,23.86
2017-10-04T12:48:07.738Z,23.99
2017-10-04T12:49:16.754Z,23.92
2017-10-04T12:50:26.087Z,23.95
2017-10-04T12:51:34.778Z,23.93
2017-10-04T12:52:44.428Z,23.91
2017-10-04T12:53:54.407Z,23.78
2017-10-04T12:55:03.740Z,23.95
2017-10-04T12:56:13.074Z,23.93
2017-10-04T12:57:21.767Z,23.84
2017-10-04T12:58:30.802Z,23.83
2017-10-04T12:59:40.454Z,23.86
2017-10-04T13:00:49.789Z,23.78
2017-10-04T13:01:59.124Z,23.84
2017-10-04T13:03:07.822Z,23.8
2017-10-04T13:04:16.520Z,23.76
2017-10-04T13:05:26.175Z,23.77
2017-10-04T13:06:34.869Z,23.77
2017-10-04T13:07:43.562Z,23.74
2017-10-04T13:08:52.257Z,23.73
2017-10-04T13:10:01.271Z,23.78
2017-10-04T13:11:10.599Z,23.76
2017-10-04T13:12:19.300Z,23.63
2017-10-04T13:13:28.633Z,23.73
2017-10-04T13:14:38.288Z,23.65
2017-10-04T13:15:47.624Z,23.69
2017-10-04T13:16:56.957Z,23.76
2017-10-04T13:18:05.976Z,23.65
2017-10-04T13:19:15.315Z,23.73
2017-10-04T13:20:24.332Z,23.74
2017-10-04T13:21:33.033Z,23.77
2017-10-04T13:22:41.730Z,23.74
2017-10-04T13:23:51.402Z,23.71
2017-10-04T13:25:01.063Z,23.74
2017-10-04T13:26:10.404Z,23.69
2017-10-04T13:27:19.738Z,23.69
2017-10-04T13:28:29.401Z,23.71
2017-10-04T13:29:39.063Z,23.68
2017-10-04T13:30:47.754Z,23.69
2017-10-04T13:31:56.774Z,23.71
2017-10-04T13:33:06.105Z,23.73
2017-10-04T13:34:15.442Z,23.68
2017-10-04T13:35:24.458Z,23.65
2017-10-04T13:36:33.472Z,23.74
2017-10-04T13:37:42.482Z,23.69
2017-10-04T13:38:51.500Z,23.66
2017-10-04T13:40:00.837Z,23.71
2017-10-04T13:41:10.173Z,23.66
2017-10-04T13:42:19.186Z,23.66
2017-10-04T13:43:28.202Z,23.65
2017-10-04T13:44:37.219Z,23.61
2017-10-04T13:45:45.918Z,23.58
2017-10-04T13:46:55.250Z,23.58
2017-10-04T13:48:04.270Z,23.55
2017-10-04T13:49:13.604Z,23.68
2017-10-04T13:50:22.939Z,23.56
2017-10-04T13:51:31.957Z,23.59
2017-10-04T13:52:41.292Z,23.59
2017-10-04T13:53:50.628Z,23.54
2017-10-04T13:54:59.642Z,23.66
2017-10-04T13:56:08.978Z,23.56
2017-10-04T13:57:17.675Z,23.55
2017-10-04T13:58:26.367Z,23.55
2017-10-04T13:59:35.701Z,23.56
2017-10-04T14:00:45.033Z,23.47
2017-10-04T14:01:54.380Z,23.48
2017-10-04T14:03:03.065Z,23.47
2017-10-04T14:04:12.400Z,23.4
2017-10-04T14:05:21.771Z,23.48
2017-10-04T14:06:30.467Z,23.43
2017-10-04T14:07:39.800Z,23.47
2017-10-04T14:08:49.137Z,23.41
2017-10-04T14:09:58.152Z,23.48
2017-10-04T14:11:07.164Z,23.43
2017-10-04T14:12:16.177Z,23.31
2017-10-04T14:13:25.192Z,23.36
2017-10-04T14:14:34.847Z,23.46
2017-10-04T14:15:44.176Z,23.41
2017-10-04T14:16:53.507Z,23.4
2017-10-04T14:18:02.206Z,23.41
2017-10-04T14:19:11.539Z,23.39
2017-10-04T14:20:20.234Z,23.37
2017-10-04T14:21:29.257Z,23.36
2017-10-04T14:22:38.279Z,23.31
2017-10-04T14:23:47.614Z,23.4
2017-10-04T14:24:57.583Z,23.37
2017-10-04T14:26:06.601Z,23.37
2017-10-04T14:27:15.935Z,23.39
2017-10-04T14:28:24.635Z,23.24
2017-10-04T14:29:33.330Z,23.28
2017-10-04T14:30:42.025Z,23.36
2017-10-04T14:31:51.040Z,23.43
2017-10-04T14:33:00.373Z,23.43
2017-10-04T14:34:09.729Z,23.4
2017-10-04T14:35:18.422Z,23.34
2017-10-04T14:36:27.756Z,23.21
2017-10-04T14:37:37.417Z,23.24
2017-10-04T14:38:46.753Z,23.24
2017-10-04T14:39:55.768Z,23.34
2017-10-04T14:41:05.116Z,23.27
2017-10-04T14:42:14.452Z,23.32
2017-10-04T14:43:23.468Z,23.36
2017-10-04T14:44:32.802Z,23.31
2017-10-04T14:45:42.141Z,23.28
2017-10-04T14:46:51.481Z,23.31
2017-10-04T14:48:00.502Z,23.28
2017-10-04T14:49:09.514Z,23.23
2017-10-04T14:50:18.544Z,23.36
2017-10-04T14:51:27.559Z,23.31
2017-10-04T14:52:36.891Z,23.24
2017-10-04T14:53:45.584Z,23.24