createdAt,value
2022-08-05T00:01:27.910Z,95.14
2022-08-05T00:06:33.192Z,95.75
2022-08-05T00:11:48.214Z,95.71
2022-08-05T00:16:53.030Z,96.16
2022-08-05T00:21:55.571Z,95.84
2022-08-05T00:26:57.321Z,96.29
2022-08-05T00:32:12.596Z,96.97
2022-08-05T00:37:15.973Z,98.45
2022-08-05T00:42:31.928Z,99.66
2022-08-05T00:47:56.302Z,99.72
2022-08-05T00:52:55.815Z,99.74
2022-08-05T00:57:58.980Z,99.23
2022-08-05T01:03:01.007Z,97.62
2022-08-05T01:08:40.391Z,100.00
2022-08-05T01:13:58.735Z,100.00
2022-08-05T01:18:56.606Z,100.00
2022-08-05T01:24:14.424Z,100.00
2022-08-05T01:29:23.238Z,100.00
2022-08-05T01:34:27.119Z,100.00
2022-08-05T01:39:47.287Z,100.00
2022-08-05T01:44:54.060Z,100.00
2022-08-05T01:50:01.704Z,100.00
2022-08-05T01:55:06.801Z,100.00
2022-08-05T02:00:11.617Z,100.00
2022-08-05T02:05:14.025Z,100.00
2022-08-05T02:10:17.562Z,100.00
2022-08-05T02:15:26.487Z,100.00
2022-08-05T02:20:40.506Z,100.00
2022-08-05T02:25:50.174Z,100.00
2022-08-05T02:30:56.539Z,100.00
2022-08-05T02:36:01.109Z,100.00
2022-08-05T02:41:14.543Z,100.00
2022-08-05T02:46:18.795Z,100.00
2022-08-05T02:52:03.233Z,100.00
2022-08-05T02:56:51.136Z,100.00
2022-08-05T03:01:54.297Z,100.00
2022-08-05T03:06:59.334Z,100.00
2022-08-05T03:12:01.893Z,100.00
2022-08-05T03:17:08.706Z,100.00
2022-08-05T03:22:16.234Z,100.00
2022-08-05T03:27:21.861Z,100.00
2022-08-05T03:32:30.680Z,100.00
2022-08-05T03:37:45.702Z,100.00
2022-08-05T03:42:51.670Z,100.00
2022-08-05T03:47:56.709Z,100.00
2022-08-05T03:54:59.154Z,100.00
2022-08-05T03:58:28.965Z,100.00
2022-08-05T04:03:35.849Z,100.00
2022-08-05T04:08:39.871Z,100.00
2022-08-05T04:13:50.487Z,100.00
2022-08-05T04:18:54.778Z,100.00
2022-08-05T04:24:06.650Z,100.00
2022-08-05T04:29:08.753Z,100.00
2022-08-05T04:34:19.082Z,100.00
2022-08-05T04:39:33.522Z,100.00
2022-08-05T04:44:37.319Z,100.00
2022-08-05T04:50:02.977Z,100.00
2022-08-05T04:55:13.761Z,100.00
2022-08-05T05:00:16.872Z,100.00
2022-08-05T05:05:28.779Z,100.00
2022-08-05T05:10:33.137Z,100.00
2022-08-05T05:15:59.272Z,100.00
2022-08-05T05:20:57.322Z,100.00
2022-08-05T05:26:00.378Z,100.00
2022-08-05T05:31:02.336Z,100.00
2022-08-05T05:36:07.825Z,100.00
2022-08-05T05:41:12.262Z,100.00
2022-08-05T05:46:18.919Z,100.00
2022-08-05T05:51:21.717Z,100.00
2022-08-05T05:56:26.120Z,100.00
2022-08-05T06:01:37.495Z,100.00
2022-08-05T06:06:41.842Z,100.00
2022-08-05T06:11:58.939Z,100.00
2022-08-05T06:17:22.301Z,100.00
2022-08-05T06:22:29.754Z,100.00
2022-08-05T06:28:10.473Z,100.00
2022-08-05T06:32:53.493Z,100.00
2022-08-05T06:37:58.403Z,100.00
2022-08-05T06:43:00.673Z,100.00
2022-08-05T06:48:36.110Z,100.00
2022-08-05T06:53:27.726Z,100.00
2022-08-05T06:58:36.363Z,100.00
2022-08-05T07:03:38.320Z,100.00
2022-08-05T07:08:40.029Z,100.00
2022-08-05T07:14:02.260Z,100.00
2022-08-05T07:19:04.236Z,100.00
2022-08-05T07:24:11.177Z,100.00
2022-08-05T07:29:13.496Z,100.00
2022-08-05T07:34:15.516Z,100.00
2022-08-05T07:39:24.678Z,100.00
2022-08-05T07:44:46.331Z,100.00
2022-08-05T07:49:54.245Z,100.00
2022-08-05T07:54:57.044Z,100.00
2022-08-05T07:59:59.721Z,100.00
2022-08-05T08:05:01.598Z,100.00
2022-08-05T08:10:03.639Z,100.00
2022-08-05T08:15:14.301Z,100.00
2022-08-05T08:20:43.194Z,100.00
2022-08-05T08:25:59.795Z,100.00
2022-08-05T08:31:01.187Z,100.00
2022-08-05T08:36:29.723Z,100.00
2022-08-05T08:41:50.721Z,100.00
2022-08-05T08:46:48.018Z,100.00
2022-08-05T08:52:03.433Z,100.00
2022-08-05T08:57:11.314Z,100.00
2022-08-05T09:02:14.486Z,100.00
2022-08-05T09:07:28.533Z,100.00
2022-08-05T09:12:31.340Z,100.00
2022-08-05T09:17:42.826Z,100.00
2022-08-05T09:23:05.555Z,100.00
2022-08-05T09:28:14.993Z,100.00
2022-08-05T09:33:23.511Z,100.00
2022-08-05T09:38:36.718Z,100.00
2022-08-05T09:43:41.659Z,100.00
2022-08-05T09:48:55.122Z,100.00
2022-08-05T09:54:08.392Z,100.00
2022-08-05T09:59:17.265Z,100.00
2022-08-05T10:04:19.324Z,100.00
2022-08-05T10:09:44.919Z,100.00
2022-08-05T10:14:47.243Z,100.00
2022-08-05T10:20:04.458Z,100.00
2022-08-05T10:25:14.387Z,100.00
2022-08-05T10:31:20.102Z,100.00
2022-08-05T10:35:40.668Z,100.00
2022-08-05T10:40:52.118Z,100.00
2022-08-05T10:46:06.706Z,100.00
2022-08-05T10:51:21.942Z,100.00
2022-08-05T10:56:36.376Z,100.00
2022-08-05T11:01:55.662Z,100.00
2022-08-05T11:07:05.492Z,100.00
2022-08-05T11:12:43.815Z,100.00
2022-08-05T11:17:56.878Z,100.00
2022-08-05T11:23:33.626Z,100.00
2022-08-05T11:28:51.382Z,100.00
2022-08-05T11:33:56.042Z,100.00
2022-08-05T11:39:00.371Z,100.00
2022-08-05T11:44:08.273Z,100.00
2022-08-05T11:49:14.076Z,100.00
2022-08-05T11:54:33.931Z,100.00
2022-08-05T11:59:41.339Z,100.00
2022-08-05T12:04:53.474Z,100.00
2022-08-05T12:10:09.042Z,100.00
2022-08-05T12:15:38.353Z,100.00
2022-08-05T12:20:41.823Z,100.00
2022-08-05T12:25:53.638Z,100.00
2022-08-05T12:31:02.476Z,100.00
2022-08-05T12:36:08.600Z,100.00
2022-08-05T12:41:13.516Z,100.00
2022-08-05T12:46:29.422Z,100.00
2022-08-05T12:52:12.603Z,100.00
2022-08-05T12:56:55.435Z,100.00
2022-08-05T13:02:07.162Z,100.00
2022-08-05T13:07:16.126Z,100.00
2022-08-05T13:12:20.155Z,100.00
2022-08-05T13:17:31.646Z,100.00
2022-08-05T13:22:43.980Z,100.00
2022-08-05T13:27:53.736Z,100.00
2022-08-05T13:32:56.511Z,100.00
2022-08-05T13:37:58.400Z,98.87
2022-08-05T13:43:12.130Z,98.45
2022-08-05T13:48:57.908Z,95.84
2022-08-05T13:53:48.221Z,94.81
2022-08-05T13:58:53.311Z,92.63
2022-08-05T14:04:14.083Z,91.24
2022-08-05T14:09:16.208Z,88.93
2022-08-05T14:14:23.281Z,85.56
2022-08-05T14:19:27.882Z,82.75
2022-08-05T14:24:30.667Z,81.78
2022-08-05T14:29:34.549Z,84.48
2022-08-05T14:34:36.314Z,86.01
2022-08-05T14:39:49.610Z,84.58
2022-08-05T14:44:58.419Z,84.20
2022-08-05T14:50:06.684Z,84.92
2022-08-05T14:55:16.264Z,84.80
2022-08-05T15:00:21.410Z,82.65
2022-08-05T15:06:08.379Z,82.62
2022-08-05T15:10:52.007Z,84.26
2022-08-05T15:15:56.583Z,85.48
2022-08-05T15:20:58.403Z,84.87
2022-08-05T15:26:09.485Z,83.97
2022-08-05T15:31:11.640Z,84.29
2022-08-05T15:36:17.447Z,85.11
2022-08-05T15:41:27.401Z,86.42
2022-08-05T15:46:49.144Z,82.34
2022-08-05T15:52:13.080Z,81.62
2022-08-05T15:57:16.044Z,82.69
2022-08-05T16:02:19.484Z,82.94
2022-08-05T16:07:29.541Z,82.97
2022-08-05T16:12:31.484Z,83.14
2022-08-05T16:17:33.771Z,84.56
2022-08-05T16:22:36.032Z,85.02
2022-08-05T16:28:00.851Z,84.68
2022-08-05T16:33:01.635Z,83.60
2022-08-05T16:38:18.420Z,84.34
2022-08-05T16:43:25.430Z,82.98
2022-08-05T16:48:33.578Z,82.71
2022-08-05T16:54:05.331Z,81.53
2022-08-05T16:59:08.492Z,82.30
2022-08-05T17:04:10.517Z,82.46
2022-08-05T17:09:12.211Z,84.08
2022-08-05T17:14:22.148Z,83.94
2022-08-05T17:19:36.410Z,85.57
2022-08-05T17:24:40.951Z,85.66
2022-08-05T17:29:50.177Z,85.73
2022-08-05T17:35:01.531Z,84.32
2022-08-05T17:40:05.490Z,82.85
2022-08-05T17:45:17.837Z,81.91
2022-08-05T17:50:28.910Z,80.60
2022-08-05T17:55:34.296Z,79.52
2022-08-05T18:00:45.489Z,79.79
2022-08-05T18:05:53.430Z,80.35
2022-08-05T18:10:56.064Z,81.16
2022-08-05T18:15:59.143Z,81.02
2022-08-05T18:21:00.875Z,80.63
2022-08-05T18:26:03.500Z,81.15
2022-08-05T18:31:07.198Z,81.04
2022-08-05T18:36:15.307Z,81.02
2022-08-05T18:41:54.956Z,81.39
2022-08-05T18:46:41.053Z,77.46
2022-08-05T18:52:08.998Z,78.46
2022-08-05T18:57:15.353Z,72.34
2022-08-05T19:02:28.299Z,69.02
2022-08-05T19:07:45.174Z,65.09
2022-08-05T19:12:48.560Z,61.63
2022-08-05T19:18:08.498Z,61.41
2022-08-05T19:24:03.861Z,60.63
2022-08-05T19:28:34.928Z,61.48
2022-08-05T19:33:38.046Z,62.22
2022-08-05T19:38:43.683Z,62.52
2022-08-05T19:44:05.506Z,63.52
2022-08-05T19:49:07.124Z,64.69
2022-08-05T19:54:25.517Z,65.39
2022-08-05T19:59:56.131Z,67.17
2022-08-05T20:04:58.685Z,68.10
2022-08-05T20:10:01.256Z,68.79
2022-08-05T20:15:03.024Z,69.73
2022-08-05T20:20:09.507Z,70.58
2022-08-05T20:25:12.825Z,71.88
2022-08-05T20:30:14.528Z,72.47
2022-08-05T20:35:19.967Z,72.93
2022-08-05T20:40:21.673Z,73.38
2022-08-05T20:45:23.333Z,73.52
2022-08-05T20:50:45.577Z,73.67
2022-08-05T20:55:56.663Z,73.10
2022-08-05T21:01:10.303Z,72.42
2022-08-05T21:06:27.819Z,72.40
2022-08-05T21:12:10.424Z,72.90
2022-08-05T21:16:52.196Z,73.42
2022-08-05T21:21:54.184Z,73.48
2022-08-05T21:26:58.314Z,74.56
2022-08-05T21:32:03.542Z,75.63
2022-08-05T21:37:05.334Z,76.06
2022-08-05T21:42:07.331Z,76.97
2022-08-05T21:47:55.603Z,77.28
2022-08-05T21:52:50.713Z,77.93
2022-08-05T21:57:52.691Z,78.75
2022-08-05T22:02:55.352Z,79.10
2022-08-05T22:07:59.470Z,80.08
2022-08-05T22:13:08.846Z,80.80
2022-08-05T22:18:25.792Z,81.23
2022-08-05T22:24:02.320Z,81.27
2022-08-05T22:29:05.617Z,81.96
2022-08-05T22:34:07.292Z,82.39
2022-08-05T22:39:12.697Z,82.89
2022-08-05T22:44:14.579Z,83.01
2022-08-05T22:49:46.139Z,83.30
2022-08-05T22:54:46.689Z,83.52
2022-08-05T22:59:54.093Z,83.65
2022-08-05T23:04:56.314Z,84.51
2022-08-05T23:10:01.575Z,84.65
2022-08-05T23:15:09.011Z,84.25
2022-08-05T23:20:17.934Z,85.15
2022-08-05T23:25:52.197Z,86.20
2022-08-05T23:30:43.326Z,87.00
2022-08-05T23:35:45.687Z,87.22
2022-08-05T23:40:50.194Z,87.77
2022-08-05T23:45:52.208Z,88.19
2022-08-05T23:50:55.068Z,88.29
2022-08-05T23:55:57.170Z,88.37
