createdAt,value
2018-11-11T00:00:23.283Z,6.20
2018-11-11T00:02:53.337Z,6.17
2018-11-11T00:05:22.243Z,5.80
2018-11-11T00:07:51.170Z,5.70
2018-11-11T00:10:20.058Z,5.43
2018-11-11T00:12:48.951Z,4.60
2018-11-11T00:15:18.451Z,4.53
2018-11-11T00:17:48.154Z,5.17
2018-11-11T00:20:17.532Z,4.47
2018-11-11T00:22:46.440Z,4.90
2018-11-11T00:25:15.343Z,4.87
2018-11-11T00:27:44.257Z,4.40
2018-11-11T00:30:20.065Z,4.30
2018-11-11T00:32:49.010Z,4.00
2018-11-11T00:35:17.917Z,3.83
2018-11-11T00:37:46.813Z,4.57
2018-11-11T00:40:16.419Z,4.23
2018-11-11T00:42:45.935Z,3.20
2018-11-11T00:45:15.660Z,3.40
2018-11-11T00:47:45.384Z,3.60
2018-11-11T00:50:14.317Z,4.20
2018-11-11T00:52:43.212Z,3.53
2018-11-11T00:55:14.369Z,3.80
2018-11-11T00:57:43.678Z,3.87
2018-11-11T01:00:17.414Z,4.25
2018-11-11T01:02:46.680Z,3.60
2018-11-11T01:05:15.895Z,4.00
2018-11-11T01:07:44.813Z,4.63
2018-11-11T01:10:15.214Z,4.20
2018-11-11T01:12:44.495Z,4.13
2018-11-11T01:15:14.631Z,4.43
2018-11-11T01:17:43.562Z,4.80
2018-11-11T01:20:13.663Z,4.47
2018-11-11T01:22:42.815Z,4.70
2018-11-11T01:25:13.258Z,5.07
2018-11-11T01:27:42.273Z,4.87
2018-11-11T01:30:11.204Z,5.00
2018-11-11T01:32:40.197Z,4.40
2018-11-11T01:35:13.749Z,4.33
2018-11-11T01:37:43.023Z,4.00
2018-11-11T01:40:12.007Z,3.97
2018-11-11T01:42:40.960Z,4.23
2018-11-11T01:45:11.769Z,4.73
2018-11-11T01:47:40.659Z,4.40
2018-11-11T01:50:10.573Z,4.23
2018-11-11T01:52:39.738Z,3.90
2018-11-11T01:55:09.429Z,4.03
2018-11-11T01:57:38.593Z,3.87
2018-11-11T02:00:10.174Z,3.60
2018-11-11T02:02:39.248Z,3.63
2018-11-11T02:05:09.473Z,3.53
2018-11-11T02:07:38.421Z,3.90
2018-11-11T02:10:08.477Z,3.70
2018-11-11T02:12:37.855Z,3.23
2018-11-11T02:15:07.570Z,3.52
2018-11-11T02:17:36.492Z,3.03
2018-11-11T02:20:07.599Z,3.30
2018-11-11T02:22:36.522Z,2.93
2018-11-11T02:25:06.143Z,3.20
2018-11-11T02:27:35.179Z,3.40
2018-11-11T02:30:04.540Z,3.17
2018-11-11T02:32:33.471Z,3.00
2018-11-11T02:35:02.402Z,2.67
2018-11-11T02:37:31.666Z,2.73
2018-11-11T02:40:00.569Z,2.80
2018-11-11T02:42:29.502Z,2.77
2018-11-11T02:44:58.410Z,2.40
2018-11-11T02:47:27.361Z,2.60
2018-11-11T02:49:56.286Z,3.13
2018-11-11T02:52:25.186Z,2.73
2018-11-11T02:54:54.163Z,2.77
2018-11-11T02:57:23.105Z,2.90
2018-11-11T02:59:52.042Z,2.40
2018-11-11T03:02:20.950Z,2.97
2018-11-11T03:04:49.938Z,2.50
2018-11-11T03:07:18.839Z,2.83
2018-11-11T03:09:47.765Z,2.60
2018-11-11T03:12:16.662Z,2.33
2018-11-11T03:14:45.596Z,2.30
2018-11-11T03:17:14.499Z,2.77
2018-11-11T03:19:43.444Z,2.37
2018-11-11T03:22:12.387Z,2.73
2018-11-11T03:24:41.316Z,2.57
2018-11-11T03:27:10.205Z,2.80
2018-11-11T03:29:39.146Z,2.70
2018-11-11T03:32:08.128Z,3.00
2018-11-11T03:34:37.052Z,2.50
2018-11-11T03:37:06.500Z,2.30
2018-11-11T03:39:35.410Z,2.70
2018-11-11T03:42:04.617Z,2.10
2018-11-11T03:44:33.604Z,2.53
2018-11-11T03:47:02.490Z,2.83
2018-11-11T03:49:31.399Z,2.70
2018-11-11T03:52:00.330Z,2.60
2018-11-11T03:54:29.227Z,2.97
2018-11-11T03:56:58.184Z,2.90
2018-11-11T03:59:27.070Z,2.77
2018-11-11T04:01:55.970Z,2.50
2018-11-11T04:04:24.848Z,2.37
2018-11-11T04:06:53.766Z,2.83
2018-11-11T04:09:22.657Z,2.50
2018-11-11T04:11:51.602Z,2.65
2018-11-11T04:14:20.512Z,2.73
2018-11-11T04:16:49.405Z,2.30
2018-11-11T04:19:18.285Z,2.60
2018-11-11T04:21:47.210Z,2.37
2018-11-11T04:24:16.782Z,2.37
2018-11-11T04:26:45.757Z,2.90
2018-11-11T04:29:14.657Z,2.63
2018-11-11T04:31:43.552Z,3.20
2018-11-11T04:34:12.479Z,2.97
2018-11-11T04:36:41.405Z,2.43
2018-11-11T04:39:11.562Z,2.80
2018-11-11T04:41:40.456Z,2.70
2018-11-11T04:44:09.464Z,2.80
2018-11-11T04:46:38.359Z,2.47
2018-11-11T04:49:07.398Z,2.30
2018-11-11T04:51:36.216Z,2.70
2018-11-11T04:54:05.781Z,2.77
2018-11-11T04:56:34.698Z,2.80
2018-11-11T04:59:03.693Z,2.83
2018-11-11T05:01:32.587Z,2.80
2018-11-11T05:04:01.430Z,2.57
2018-11-11T05:06:30.359Z,2.93
2018-11-11T05:08:59.255Z,2.87
2018-11-11T05:11:28.217Z,2.63
2018-11-11T05:13:57.132Z,2.60
2018-11-11T05:16:26.079Z,2.87
2018-11-11T05:18:54.992Z,2.63
2018-11-11T05:21:23.927Z,2.43
2018-11-11T05:23:52.964Z,2.90
2018-11-11T05:26:21.943Z,2.30
2018-11-11T05:28:50.878Z,2.67
2018-11-11T05:31:19.802Z,2.50
2018-11-11T05:33:48.847Z,2.63
2018-11-11T05:36:17.756Z,2.83
2018-11-11T05:38:46.700Z,2.40
2018-11-11T05:41:15.604Z,2.17
2018-11-11T05:43:44.640Z,2.67
2018-11-11T05:46:13.524Z,2.60
2018-11-11T05:48:42.463Z,2.37
2018-11-11T05:51:11.360Z,2.70
2018-11-11T05:53:40.300Z,2.30
2018-11-11T05:56:09.227Z,2.67
2018-11-11T05:58:38.173Z,2.80
2018-11-11T06:01:07.110Z,2.63
2018-11-11T06:03:36.038Z,2.50
2018-11-11T06:06:05.370Z,2.27
2018-11-11T06:08:34.338Z,2.53
2018-11-11T06:11:03.226Z,2.10
2018-11-11T06:13:32.174Z,2.67
2018-11-11T06:16:01.081Z,2.60
2018-11-11T06:18:29.991Z,2.37
2018-11-11T06:20:58.931Z,2.30
2018-11-11T06:23:27.893Z,2.57
2018-11-11T06:25:56.846Z,2.93
2018-11-11T06:28:25.777Z,2.53
2018-11-11T06:30:54.684Z,2.30
2018-11-11T06:36:06.945Z,2.40
2018-11-11T06:38:35.881Z,2.00
2018-11-11T06:41:04.908Z,2.30
2018-11-11T06:43:33.831Z,2.07
2018-11-11T06:46:02.789Z,2.57
2018-11-11T06:48:31.756Z,2.20
2018-11-11T06:51:00.661Z,2.67
2018-11-11T06:53:29.592Z,2.23
2018-11-11T06:55:58.526Z,2.03
2018-11-11T06:58:27.411Z,2.10
2018-11-11T07:00:56.321Z,1.77
2018-11-11T07:04:03.738Z,2.00
2018-11-11T07:06:33.048Z,2.10
2018-11-11T07:09:01.962Z,2.00
2018-11-11T07:11:30.878Z,2.10
2018-11-11T07:13:59.797Z,1.77
2018-11-11T07:16:28.741Z,1.57
2018-11-11T07:18:57.652Z,1.83
2018-11-11T07:21:26.568Z,1.80
2018-11-11T07:23:55.502Z,2.27
2018-11-11T07:26:24.424Z,1.90
2018-11-11T07:28:53.319Z,1.87
2018-11-11T07:31:22.240Z,1.93
2018-11-11T07:33:51.199Z,1.83
2018-11-11T07:36:20.109Z,1.67
2018-11-11T07:38:49.050Z,1.80
2018-11-11T07:41:17.980Z,1.63
2018-11-11T07:43:46.893Z,1.83
2018-11-11T07:46:15.783Z,2.17
2018-11-11T07:48:44.712Z,1.83
2018-11-11T07:51:13.619Z,1.60
2018-11-11T07:53:42.545Z,1.90
2018-11-11T07:56:11.555Z,2.10
2018-11-11T07:58:40.492Z,1.77
2018-11-11T08:01:09.742Z,1.90
2018-11-11T08:03:38.706Z,2.00
2018-11-11T08:06:07.938Z,1.90
2018-11-11T08:08:36.889Z,1.83
2018-11-11T08:11:42.364Z,1.70
2018-11-11T08:14:11.341Z,1.93
2018-11-11T08:16:40.302Z,2.13
2018-11-11T08:19:09.320Z,2.30
2018-11-11T08:21:38.233Z,2.07
2018-11-11T08:24:07.277Z,1.70
2018-11-11T08:26:36.211Z,1.80
2018-11-11T08:29:05.391Z,2.00
2018-11-11T08:31:34.305Z,1.93
2018-11-11T08:34:03.232Z,1.90
2018-11-11T08:36:32.168Z,1.80
2018-11-11T08:39:01.722Z,1.80
2018-11-11T08:41:30.649Z,1.67
2018-11-11T08:43:59.552Z,1.77
2018-11-11T08:46:28.466Z,2.50
2018-11-11T08:48:57.405Z,2.13
2018-11-11T08:51:26.328Z,1.53
2018-11-11T08:53:55.243Z,2.05
2018-11-11T08:56:24.142Z,1.77
2018-11-11T08:58:53.092Z,1.70
2018-11-11T09:01:22.228Z,1.97
2018-11-11T09:03:51.463Z,1.70
2018-11-11T09:06:20.740Z,1.83
2018-11-11T09:08:49.860Z,1.97
2018-11-11T09:11:19.027Z,1.90
2018-11-11T09:13:48.442Z,1.90
2018-11-11T09:16:17.436Z,1.83
2018-11-11T09:18:46.363Z,2.13
2018-11-11T09:21:15.313Z,2.33
2018-11-11T09:23:44.260Z,1.87
2018-11-11T09:26:13.102Z,1.40
2018-11-11T09:28:42.109Z,1.70
2018-11-11T09:31:11.233Z,1.93
2018-11-11T09:33:40.318Z,1.90
2018-11-11T09:36:10.167Z,1.90
2018-11-11T09:38:39.047Z,1.57
2018-11-11T09:41:09.123Z,1.83
2018-11-11T09:43:38.139Z,1.77
2018-11-11T09:46:07.306Z,2.07
2018-11-11T09:48:36.240Z,1.93
2018-11-11T09:51:05.218Z,1.73
2018-11-11T09:53:34.162Z,1.93
2018-11-11T09:56:03.036Z,1.90
2018-11-11T09:58:31.988Z,1.97
2018-11-11T10:01:00.955Z,2.17
2018-11-11T10:03:40.258Z,1.90
2018-11-11T10:06:43.431Z,1.90
2018-11-11T10:09:30.016Z,1.93
2018-11-11T10:12:03.837Z,2.13
2018-11-11T10:14:39.063Z,1.70
2018-11-11T10:17:12.761Z,1.93
2018-11-11T10:19:45.419Z,1.50
2018-11-11T10:22:39.254Z,2.10
2018-11-11T10:25:24.369Z,1.77
2018-11-11T10:28:11.417Z,2.30
2018-11-11T10:31:14.628Z,1.57
2018-11-11T10:33:46.769Z,1.60
2018-11-11T10:36:28.148Z,1.73
2018-11-11T10:39:06.057Z,1.90
2018-11-11T10:41:42.620Z,2.00
2018-11-11T10:44:15.936Z,1.70
2018-11-11T10:47:00.372Z,2.00
2018-11-11T10:49:43.477Z,1.73
2018-11-11T10:52:12.486Z,1.50
2018-11-11T10:54:41.326Z,1.70
2018-11-11T10:57:10.342Z,1.50
2018-11-11T10:59:39.308Z,1.70
2018-11-11T11:02:27.506Z,1.60
2018-11-11T11:05:12.045Z,1.80
2018-11-11T11:07:40.961Z,2.05
2018-11-11T11:10:10.022Z,2.10
2018-11-11T11:12:39.038Z,1.63
2018-11-11T11:15:09.360Z,1.80
2018-11-11T11:17:38.368Z,1.87
2018-11-11T11:20:07.988Z,1.60
2018-11-11T11:22:36.885Z,1.70
2018-11-11T11:25:06.501Z,1.80
2018-11-11T11:27:35.455Z,2.07
2018-11-11T11:30:04.941Z,2.03
2018-11-11T11:32:33.949Z,2.23
2018-11-11T11:35:02.837Z,2.07
2018-11-11T11:37:31.733Z,1.80
2018-11-11T11:40:00.727Z,2.40
2018-11-11T11:42:29.586Z,1.67
2018-11-11T11:44:58.602Z,2.00
2018-11-11T11:47:27.673Z,1.90
2018-11-11T11:49:56.506Z,2.13
2018-11-11T11:52:25.452Z,2.17
2018-11-11T11:54:54.368Z,1.80
2018-11-11T11:57:23.349Z,2.30
2018-11-11T11:59:52.252Z,1.57
2018-11-11T12:02:21.294Z,2.10
2018-11-11T12:04:50.131Z,2.00
2018-11-11T12:07:19.049Z,2.27
2018-11-11T12:09:48.002Z,2.00
2018-11-11T12:12:16.933Z,2.37
2018-11-11T12:14:45.927Z,1.80
2018-11-11T12:17:14.965Z,2.42
2018-11-11T12:19:43.814Z,2.23
2018-11-11T12:22:12.755Z,2.10
2018-11-11T12:24:41.696Z,2.27
2018-11-11T12:27:10.761Z,2.23
2018-11-11T12:29:39.733Z,2.53
2018-11-11T12:32:08.872Z,2.43
2018-11-11T12:34:37.821Z,1.90
2018-11-11T12:37:07.158Z,2.77
2018-11-11T12:39:36.180Z,2.43
2018-11-11T12:42:05.072Z,2.33
2018-11-11T12:44:34.049Z,2.40
2018-11-11T12:47:02.931Z,2.20
2018-11-11T12:49:31.903Z,2.23
2018-11-11T12:52:00.791Z,1.97
2018-11-11T12:54:29.846Z,2.40
2018-11-11T12:56:58.752Z,2.70
2018-11-11T12:59:27.742Z,2.17
2018-11-11T13:01:56.828Z,2.40
2018-11-11T13:04:25.708Z,2.57
2018-11-11T13:06:54.623Z,2.27
2018-11-11T13:09:23.643Z,2.40
2018-11-11T13:11:52.558Z,2.60
2018-11-11T13:14:21.425Z,2.37
2018-11-11T13:16:50.365Z,2.30
2018-11-11T13:19:19.298Z,2.50
2018-11-11T13:21:48.249Z,2.47
2018-11-11T13:24:17.210Z,2.60
2018-11-11T13:26:46.150Z,2.73
2018-11-11T13:29:15.235Z,3.00
2018-11-11T13:31:44.226Z,2.63
2018-11-11T13:34:13.153Z,3.20
2018-11-11T13:36:42.147Z,2.87
2018-11-11T13:39:13.028Z,2.37
2018-11-11T13:41:42.638Z,2.50
2018-11-11T13:44:11.573Z,3.10
2018-11-11T13:46:40.665Z,2.37
2018-11-11T13:49:09.584Z,2.53
2018-11-11T13:51:38.634Z,2.47
2018-11-11T13:54:07.932Z,2.87
2018-11-11T13:56:37.140Z,2.40
2018-11-11T13:59:06.352Z,2.40
2018-11-11T14:01:35.308Z,3.17
2018-11-11T14:04:04.399Z,2.70
2018-11-11T14:06:33.503Z,2.80
2018-11-11T14:09:02.582Z,2.63
2018-11-11T14:11:34.160Z,2.60
2018-11-11T14:14:03.171Z,2.07
2018-11-11T14:16:32.145Z,2.00
2018-11-11T14:19:01.373Z,2.40
2018-11-11T14:21:30.228Z,2.73
2018-11-11T14:23:59.233Z,1.90
2018-11-11T14:26:28.321Z,2.40
2018-11-11T14:28:57.165Z,1.93
2018-11-11T14:31:26.057Z,2.03
2018-11-11T14:33:54.943Z,2.20
2018-11-11T14:36:23.903Z,2.13
2018-11-11T14:38:52.849Z,2.40
2018-11-11T14:41:21.787Z,2.10
2018-11-11T14:43:50.732Z,2.27
2018-11-11T14:46:19.726Z,2.37
2018-11-11T14:48:48.664Z,2.40
2018-11-11T14:51:17.601Z,2.77
2018-11-11T14:53:46.519Z,2.60
2018-11-11T14:56:15.516Z,2.50
2018-11-11T14:58:44.617Z,2.73
2018-11-11T15:01:13.323Z,2.50
2018-11-11T15:03:42.221Z,2.70
2018-11-11T15:06:11.126Z,2.23
2018-11-11T15:08:40.128Z,2.43
2018-11-11T15:11:09.297Z,2.77
2018-11-11T15:13:38.284Z,2.40
2018-11-11T15:16:07.287Z,2.57
2018-11-11T15:18:36.266Z,2.70
2018-11-11T15:21:05.427Z,2.90
2018-11-11T15:23:34.271Z,3.30
2018-11-11T15:26:03.224Z,3.23
2018-11-11T15:28:32.195Z,3.17
2018-11-11T15:31:01.289Z,3.40
2018-11-11T15:33:30.100Z,3.67
2018-11-11T15:35:59.140Z,3.60
2018-11-11T15:38:27.976Z,2.70
2018-11-11T15:40:56.892Z,3.23
2018-11-11T15:43:25.867Z,2.83
2018-11-11T15:45:54.790Z,2.63
2018-11-11T15:48:23.763Z,3.23
2018-11-11T15:50:52.738Z,2.90
2018-11-11T15:53:21.722Z,2.87
2018-11-11T15:55:50.649Z,3.33
2018-11-11T15:58:19.616Z,3.00
2018-11-11T16:00:48.612Z,3.20
2018-11-11T16:03:17.622Z,3.42
2018-11-11T16:05:46.618Z,3.07
2018-11-11T16:08:15.537Z,3.13
2018-11-11T16:10:44.467Z,2.70
2018-11-11T16:13:13.473Z,3.83
2018-11-11T16:15:42.977Z,3.30
2018-11-11T16:18:13.216Z,3.17
2018-11-11T16:20:42.171Z,3.10
2018-11-11T16:23:11.353Z,3.03
2018-11-11T16:25:40.408Z,3.20
2018-11-11T16:28:09.267Z,3.10
2018-11-11T16:30:38.795Z,2.57
2018-11-11T16:33:08.916Z,3.60
2018-11-11T16:35:37.855Z,3.13
2018-11-11T16:38:07.005Z,2.87
2018-11-11T16:40:37.119Z,3.07
2018-11-11T16:43:06.177Z,3.20
2018-11-11T16:45:35.785Z,3.30
2018-11-11T16:48:05.156Z,2.93
2018-11-11T16:50:34.908Z,2.90
2018-11-11T16:53:05.344Z,3.43
2018-11-11T16:55:35.045Z,3.30
2018-11-11T16:58:04.059Z,2.83
2018-11-11T17:00:34.476Z,3.00
2018-11-11T17:03:04.312Z,2.77
2018-11-11T17:05:34.499Z,2.70
2018-11-11T17:08:03.467Z,2.80
2018-11-11T17:10:33.628Z,2.50
2018-11-11T17:13:04.448Z,2.80
2018-11-11T17:15:34.274Z,2.23
2018-11-11T17:18:03.249Z,2.10
2018-11-11T17:20:32.218Z,2.17
2018-11-11T17:23:02.808Z,2.30
2018-11-11T17:25:31.583Z,2.47
2018-11-11T17:28:00.603Z,2.00
2018-11-11T17:30:30.803Z,2.40
2018-11-11T17:33:00.542Z,2.00
2018-11-11T17:35:29.307Z,2.15
2018-11-11T17:37:58.205Z,1.97
2018-11-11T17:40:28.536Z,2.30
2018-11-11T17:42:58.092Z,1.80
2018-11-11T17:45:27.089Z,2.07
2018-11-11T17:47:56.174Z,2.20
2018-11-11T17:50:26.505Z,2.60
2018-11-11T17:52:55.435Z,2.40
2018-11-11T17:55:25.321Z,2.43
2018-11-11T17:57:54.191Z,2.30
2018-11-11T18:00:24.219Z,2.80
2018-11-11T18:02:53.432Z,2.60
2018-11-11T18:05:23.450Z,2.57
2018-11-11T18:07:52.367Z,2.80
2018-11-11T18:10:22.198Z,2.60
2018-11-11T18:12:51.067Z,2.80
2018-11-11T18:15:24.411Z,2.93
2018-11-11T18:17:53.356Z,3.00
2018-11-11T18:20:26.422Z,3.20
2018-11-11T18:22:56.145Z,2.60
2018-11-11T18:25:25.098Z,3.62
2018-11-11T18:27:54.149Z,3.23
2018-11-11T18:30:25.692Z,2.80
2018-11-11T18:32:54.681Z,3.00
2018-11-11T18:35:23.609Z,2.93
2018-11-11T18:37:52.858Z,2.80
2018-11-11T18:40:26.163Z,3.03
2018-11-11T18:42:56.167Z,2.80
2018-11-11T18:45:29.001Z,2.90
2018-11-11T18:47:57.950Z,2.77
2018-11-11T18:50:28.359Z,3.00
2018-11-11T18:52:57.276Z,3.17
2018-11-11T18:55:26.184Z,3.13
2018-11-11T18:57:55.187Z,3.17
2018-11-11T19:00:41.962Z,3.13
2018-11-11T19:03:10.932Z,3.23
2018-11-11T19:05:39.820Z,3.57
2018-11-11T19:08:08.746Z,3.50
2018-11-11T19:10:37.741Z,3.37
2018-11-11T19:13:07.820Z,3.23
2018-11-11T19:15:36.785Z,3.63
2018-11-11T19:18:05.767Z,3.57
2018-11-11T19:20:34.664Z,3.23
2018-11-11T19:23:03.608Z,3.43
2018-11-11T19:25:32.587Z,4.58
2018-11-11T19:28:02.390Z,3.77
2018-11-11T19:30:32.281Z,3.73
2018-11-11T19:33:01.101Z,3.87
2018-11-11T19:35:30.014Z,3.50
2018-11-11T19:37:59.308Z,4.23
2018-11-11T19:40:29.017Z,4.87
2018-11-11T19:42:59.270Z,4.78
2018-11-11T19:45:29.233Z,4.17
2018-11-11T19:47:58.165Z,3.80
2018-11-11T19:50:27.961Z,3.73
2018-11-11T19:52:57.546Z,3.70
2018-11-11T19:55:26.538Z,4.03
2018-11-11T19:57:55.394Z,4.60
2018-11-11T20:00:28.888Z,5.40
2018-11-11T20:02:58.811Z,4.60
2018-11-11T20:05:27.711Z,4.63
2018-11-11T20:07:57.660Z,4.47
2018-11-11T20:10:27.330Z,4.70
2018-11-11T20:12:56.451Z,5.17
2018-11-11T20:15:29.349Z,6.30
2018-11-11T20:17:58.300Z,9.45
2018-11-11T20:20:38.047Z,7.30
2018-11-11T20:23:07.039Z,7.13
2018-11-11T20:25:35.988Z,6.70
2018-11-11T20:28:05.223Z,6.90
2018-11-11T20:30:35.812Z,7.70
2018-11-11T20:33:05.204Z,7.67
2018-11-11T20:35:34.503Z,7.40
2018-11-11T20:38:03.562Z,8.10
2018-11-11T20:40:32.499Z,8.17
2018-11-11T20:43:01.483Z,8.20
2018-11-11T20:45:31.756Z,8.93
2018-11-11T20:48:00.689Z,11.50
2018-11-11T20:50:30.843Z,10.40
2018-11-11T20:53:01.145Z,9.50
2018-11-11T20:55:30.084Z,9.87
2018-11-11T20:57:59.114Z,10.10
2018-11-11T21:00:31.086Z,10.40
2018-11-11T21:03:00.020Z,12.13
2018-11-11T21:05:29.406Z,12.53
2018-11-11T21:07:58.433Z,13.57
2018-11-11T21:10:28.420Z,12.80
2018-11-11T21:12:57.735Z,13.50
2018-11-11T21:15:27.910Z,14.30
2018-11-11T21:17:56.875Z,14.70
2018-11-11T21:20:29.885Z,14.00
2018-11-11T21:22:58.919Z,14.47
2018-11-11T21:25:27.867Z,14.80
2018-11-11T21:27:56.768Z,14.77
2018-11-11T21:30:26.888Z,15.17
2018-11-11T21:32:55.828Z,15.70
2018-11-11T21:35:24.755Z,15.80
2018-11-11T21:37:53.819Z,15.87
2018-11-11T21:40:23.679Z,15.07
2018-11-11T21:42:53.389Z,16.57
2018-11-11T21:45:23.340Z,15.83
2018-11-11T21:47:52.268Z,15.57
2018-11-11T21:50:22.525Z,19.95
2018-11-11T21:53:13.829Z,16.60
2018-11-11T21:55:42.716Z,15.97
2018-11-11T21:58:11.614Z,19.30
2018-11-11T22:00:40.550Z,18.07
2018-11-11T22:03:09.682Z,18.03
2018-11-11T22:05:38.456Z,18.43
2018-11-11T22:08:07.455Z,18.97
2018-11-11T22:10:36.379Z,18.07
2018-11-11T22:13:05.868Z,18.53
2018-11-11T22:15:34.773Z,18.77
2018-11-11T22:18:03.709Z,19.10
2018-11-11T22:20:32.633Z,18.83
2018-11-11T22:23:01.548Z,19.43
2018-11-11T22:25:30.506Z,18.10
2018-11-11T22:27:59.400Z,18.27
2018-11-11T22:30:28.388Z,17.77
2018-11-11T22:32:57.255Z,19.20
2018-11-11T22:35:26.180Z,18.93
2018-11-11T22:37:55.164Z,19.47
2018-11-11T22:40:24.029Z,19.10
2018-11-11T22:42:52.935Z,18.97
2018-11-11T22:45:21.864Z,17.47
2018-11-11T22:47:50.795Z,18.53
2018-11-11T22:50:20.121Z,18.07
2018-11-11T22:52:49.028Z,18.43
2018-11-11T22:55:17.935Z,18.90
2018-11-11T22:57:46.870Z,18.23
2018-11-11T23:00:29.384Z,19.03
2018-11-11T23:02:58.375Z,19.23
2018-11-11T23:05:27.409Z,19.37
2018-11-11T23:07:56.318Z,19.53
2018-11-11T23:10:25.257Z,19.77
2018-11-11T23:12:54.214Z,19.60
2018-11-11T23:15:23.441Z,25.57
2018-11-11T23:17:52.366Z,21.03
2018-11-11T23:20:21.628Z,21.23
2018-11-11T23:22:50.555Z,19.23
2018-11-11T23:25:19.723Z,20.60
2018-11-11T23:27:48.643Z,19.97
2018-11-11T23:30:21.721Z,20.90
2018-11-11T23:32:51.019Z,20.43
2018-11-11T23:35:19.914Z,22.53
2018-11-11T23:37:48.845Z,21.87
2018-11-11T23:40:18.921Z,21.00
2018-11-11T23:42:48.506Z,21.17
2018-11-11T23:45:17.431Z,21.27
2018-11-11T23:47:46.369Z,19.07
2018-11-11T23:50:17.436Z,19.17
2018-11-11T23:52:46.781Z,19.63
2018-11-11T23:55:17.614Z,18.83
2018-11-11T23:57:46.521Z,18.60
