createdAt,value
2018-08-16T00:00:45.924Z,23.78
2018-08-16T00:01:45.954Z,23.80
2018-08-16T00:03:38.898Z,23.76
2018-08-16T00:04:38.896Z,23.73
2018-08-16T00:06:31.845Z,23.66
2018-08-16T00:07:31.844Z,23.68
2018-08-16T00:09:24.760Z,23.58
2018-08-16T00:10:24.790Z,23.55
2018-08-16T00:12:17.725Z,23.57
2018-08-16T00:13:17.738Z,23.53
2018-08-16T00:15:10.646Z,23.36
2018-08-16T00:16:10.681Z,23.43
2018-08-16T00:18:03.616Z,23.35
2018-08-16T00:19:03.620Z,23.36
2018-08-16T00:20:56.553Z,23.25
2018-08-16T00:21:56.568Z,23.31
2018-08-16T00:23:49.646Z,23.16
2018-08-16T00:24:49.664Z,23.04
2018-08-16T00:26:42.591Z,23.01
2018-08-16T00:27:42.592Z,23.01
2018-08-16T00:29:35.511Z,22.98
2018-08-16T00:30:35.533Z,22.91
2018-08-16T00:32:28.469Z,22.88
2018-08-16T00:33:28.480Z,22.90
2018-08-16T00:35:21.390Z,22.72
2018-08-16T00:36:21.415Z,22.73
2018-08-16T00:38:14.353Z,22.68
2018-08-16T00:39:14.361Z,22.57
2018-08-16T00:41:07.277Z,22.60
2018-08-16T00:42:07.302Z,22.60
2018-08-16T00:44:00.238Z,22.47
2018-08-16T00:45:00.247Z,22.51
2018-08-16T00:46:53.182Z,22.45
2018-08-16T00:47:53.189Z,22.46
2018-08-16T00:49:46.376Z,22.42
2018-08-16T00:50:46.134Z,22.39
2018-08-16T00:52:39.063Z,22.33
2018-08-16T00:53:39.073Z,22.27
2018-08-16T00:55:31.981Z,22.30
2018-08-16T00:56:32.013Z,22.25
2018-08-16T00:58:24.942Z,22.33
2018-08-16T00:59:24.957Z,22.33
2018-08-16T01:01:17.864Z,22.31
2018-08-16T01:02:17.896Z,22.30
2018-08-16T01:04:10.838Z,22.35
2018-08-16T01:05:10.835Z,22.31
2018-08-16T01:07:03.778Z,22.40
2018-08-16T01:08:03.782Z,22.46
2018-08-16T01:09:56.694Z,22.45
2018-08-16T01:10:56.717Z,22.40
2018-08-16T01:12:49.654Z,22.40
2018-08-16T01:13:49.663Z,22.33
2018-08-16T01:15:42.576Z,22.37
2018-08-16T01:16:42.604Z,22.30
2018-08-16T01:18:35.537Z,22.33
2018-08-16T01:19:35.541Z,22.31
2018-08-16T01:21:28.460Z,22.30
2018-08-16T01:22:28.486Z,22.31
2018-08-16T01:24:21.422Z,22.27
2018-08-16T01:25:21.480Z,22.28
2018-08-16T01:27:14.362Z,22.24
2018-08-16T01:28:14.393Z,22.21
2018-08-16T01:30:07.305Z,22.15
2018-08-16T01:31:07.363Z,22.12
2018-08-16T01:33:00.264Z,21.96
2018-08-16T01:34:00.274Z,22.03
2018-08-16T01:35:53.364Z,21.98
2018-08-16T01:36:53.393Z,21.84
2018-08-16T01:38:46.325Z,21.86
2018-08-16T01:39:46.336Z,21.84
2018-08-16T01:41:39.241Z,21.82
2018-08-16T01:42:39.276Z,21.79
2018-08-16T01:44:32.200Z,21.74
2018-08-16T01:45:32.204Z,21.69
2018-08-16T01:47:25.149Z,21.68
2018-08-16T01:48:25.143Z,21.65
2018-08-16T01:50:18.089Z,21.64
2018-08-16T01:51:18.093Z,21.59
2018-08-16T01:53:11.054Z,21.54
2018-08-16T01:54:11.040Z,21.54
2018-08-16T01:56:03.948Z,21.54
2018-08-16T01:57:03.978Z,21.44
2018-08-16T01:58:56.911Z,21.42
2018-08-16T01:59:56.910Z,21.40
2018-08-16T02:01:49.830Z,21.37
2018-08-16T02:02:49.856Z,21.35
2018-08-16T02:04:42.786Z,21.29
2018-08-16T02:05:42.796Z,21.25
2018-08-16T02:07:35.704Z,21.29
2018-08-16T02:08:35.734Z,21.16
2018-08-16T02:10:28.676Z,21.19
2018-08-16T02:11:28.679Z,21.14
2018-08-16T02:13:21.689Z,21.09
2018-08-16T02:14:21.612Z,21.01
2018-08-16T02:16:14.526Z,20.95
2018-08-16T02:17:14.552Z,20.95
2018-08-16T02:19:07.488Z,20.95
2018-08-16T02:20:07.497Z,20.92
2018-08-16T02:22:00.406Z,20.88
2018-08-16T02:23:00.431Z,20.94
2018-08-16T02:24:53.363Z,20.85
2018-08-16T02:25:53.366Z,20.82
2018-08-16T02:27:46.283Z,20.76
2018-08-16T02:28:46.309Z,20.88
2018-08-16T02:30:39.239Z,20.76
2018-08-16T02:31:39.242Z,20.73
2018-08-16T02:33:32.211Z,20.67
2018-08-16T02:34:32.187Z,20.69
2018-08-16T02:36:25.100Z,20.61
2018-08-16T02:37:25.125Z,20.59
2018-08-16T02:39:18.060Z,20.59
2018-08-16T02:40:18.064Z,20.54
2018-08-16T02:42:10.976Z,20.51
2018-08-16T02:43:10.998Z,20.50
2018-08-16T02:45:04.932Z,20.42
2018-08-16T02:46:04.935Z,20.41
2018-08-16T02:47:57.847Z,20.39
2018-08-16T02:48:57.870Z,20.32
2018-08-16T02:50:51.054Z,20.36
2018-08-16T02:51:51.050Z,20.29
2018-08-16T02:53:43.982Z,20.32
2018-08-16T02:54:43.985Z,20.26
2018-08-16T02:56:36.896Z,20.26
2018-08-16T02:57:36.921Z,20.17
2018-08-16T02:59:29.853Z,20.17
2018-08-16T03:00:29.856Z,20.13
2018-08-16T03:02:22.774Z,20.20
2018-08-16T03:03:22.800Z,20.26
2018-08-16T03:05:15.738Z,20.23
2018-08-16T03:06:15.824Z,20.24
2018-08-16T03:08:08.648Z,20.16
2018-08-16T03:09:08.669Z,20.14
2018-08-16T03:11:01.603Z,20.10
2018-08-16T03:12:01.606Z,20.02
2018-08-16T03:13:54.539Z,20.11
2018-08-16T03:14:54.541Z,20.02
2018-08-16T03:16:47.454Z,20.02
2018-08-16T03:17:47.474Z,19.95
2018-08-16T03:19:40.411Z,19.95
2018-08-16T03:20:40.411Z,19.95
2018-08-16T03:22:33.323Z,19.78
2018-08-16T03:23:33.346Z,19.71
2018-08-16T03:25:26.279Z,19.76
2018-08-16T03:26:26.307Z,19.71
2018-08-16T03:28:19.194Z,19.65
2018-08-16T03:29:19.244Z,19.63
2018-08-16T03:31:12.154Z,19.61
2018-08-16T03:32:12.164Z,19.69
2018-08-16T03:34:05.084Z,19.63
2018-08-16T03:35:05.086Z,19.62
2018-08-16T03:36:58.016Z,19.58
2018-08-16T03:37:58.040Z,19.58
2018-08-16T03:39:50.971Z,19.58
2018-08-16T03:40:50.972Z,19.61
2018-08-16T03:42:43.884Z,19.62
2018-08-16T03:43:43.909Z,19.55
2018-08-16T03:45:36.855Z,19.61
2018-08-16T03:46:36.851Z,19.51
2018-08-16T03:48:29.762Z,19.43
2018-08-16T03:49:29.783Z,19.47
2018-08-16T03:51:22.716Z,19.48
2018-08-16T03:52:22.726Z,19.46
2018-08-16T03:54:15.654Z,19.43
2018-08-16T03:55:15.655Z,19.44
2018-08-16T03:57:08.568Z,19.46
2018-08-16T03:58:08.587Z,19.39
2018-08-16T04:00:01.523Z,19.48
2018-08-16T04:01:01.525Z,19.40
2018-08-16T04:02:54.467Z,19.47
2018-08-16T04:03:54.498Z,19.39
2018-08-16T04:05:47.440Z,19.44
2018-08-16T04:06:47.423Z,19.36
2018-08-16T04:08:40.336Z,19.36
2018-08-16T04:09:40.356Z,19.33
2018-08-16T04:11:33.287Z,19.32
2018-08-16T04:12:33.289Z,19.32
2018-08-16T04:14:26.218Z,19.36
2018-08-16T04:15:26.223Z,19.32
2018-08-16T04:17:19.134Z,19.31
2018-08-16T04:18:19.155Z,19.29
2018-08-16T04:20:12.101Z,19.25
2018-08-16T04:21:12.090Z,19.26
2018-08-16T04:23:05.007Z,19.36
2018-08-16T04:24:05.026Z,19.22
2018-08-16T04:25:57.957Z,19.28
2018-08-16T04:26:57.958Z,19.22
2018-08-16T04:28:50.870Z,19.23
2018-08-16T04:29:50.892Z,19.26
2018-08-16T04:31:43.822Z,19.23
2018-08-16T04:32:43.823Z,19.19
2018-08-16T04:34:36.773Z,19.26
2018-08-16T04:35:36.763Z,19.23
2018-08-16T04:37:29.678Z,19.25
2018-08-16T04:38:29.697Z,19.26
2018-08-16T04:40:22.631Z,19.29
2018-08-16T04:41:22.633Z,19.29
2018-08-16T04:43:15.545Z,19.23
2018-08-16T04:44:15.598Z,19.22
2018-08-16T04:46:08.501Z,19.33
2018-08-16T04:47:08.504Z,19.28
2018-08-16T04:49:01.414Z,19.33
2018-08-16T04:50:01.438Z,19.31
2018-08-16T04:51:54.369Z,19.36
2018-08-16T04:52:54.371Z,19.44
2018-08-16T04:54:47.283Z,19.37
2018-08-16T04:55:47.309Z,19.40
2018-08-16T04:57:40.237Z,19.46
2018-08-16T04:58:40.240Z,19.46
2018-08-16T05:00:33.171Z,19.55
2018-08-16T05:01:33.176Z,19.56
2018-08-16T05:03:26.087Z,19.54
2018-08-16T05:04:26.113Z,19.65
2018-08-16T05:06:19.044Z,19.68
2018-08-16T05:07:19.046Z,19.65
2018-08-16T05:09:11.961Z,19.69
2018-08-16T05:10:11.980Z,19.66
2018-08-16T05:12:04.916Z,19.77
2018-08-16T05:13:04.915Z,19.84
2018-08-16T05:14:57.966Z,19.95
2018-08-16T05:15:57.991Z,19.94
2018-08-16T05:17:50.924Z,20.02
2018-08-16T05:18:50.927Z,20.10
2018-08-16T05:20:43.839Z,20.14
2018-08-16T05:21:43.897Z,20.17
2018-08-16T05:23:36.796Z,20.11
2018-08-16T05:24:36.798Z,20.24
2018-08-16T05:26:29.735Z,20.29
2018-08-16T05:27:29.742Z,20.28
2018-08-16T05:29:22.650Z,20.38
2018-08-16T05:30:22.673Z,20.47
2018-08-16T05:32:15.609Z,20.62
2018-08-16T05:33:15.618Z,20.69
2018-08-16T05:35:08.526Z,20.85
2018-08-16T05:36:08.551Z,20.89
2018-08-16T05:38:01.483Z,20.91
2018-08-16T05:39:01.486Z,20.91
2018-08-16T05:40:54.401Z,20.97
2018-08-16T05:41:54.424Z,21.03
2018-08-16T05:43:47.358Z,21.06
2018-08-16T05:44:47.365Z,21.24
2018-08-16T05:46:40.277Z,21.25
2018-08-16T05:47:40.305Z,21.28
2018-08-16T05:49:33.233Z,21.44
2018-08-16T05:50:33.236Z,21.40
2018-08-16T05:52:26.180Z,21.52
2018-08-16T05:53:26.181Z,21.52
2018-08-16T05:55:19.098Z,21.53
2018-08-16T05:56:19.118Z,21.64
2018-08-16T05:58:12.052Z,21.74
2018-08-16T05:59:12.060Z,21.65
2018-08-16T06:01:04.973Z,21.59
2018-08-16T06:02:04.999Z,21.53
2018-08-16T06:03:57.931Z,21.69
2018-08-16T06:04:57.940Z,21.64
2018-08-16T06:06:53.251Z,21.79
2018-08-16T06:07:51.857Z,21.77
2018-08-16T06:09:44.822Z,22.00
2018-08-16T06:10:44.909Z,22.21
2018-08-16T06:12:37.726Z,22.70
2018-08-16T06:13:37.758Z,22.91
2018-08-16T06:15:30.772Z,23.65
2018-08-16T06:16:30.698Z,24.02
2018-08-16T06:18:23.634Z,24.58
2018-08-16T06:19:23.640Z,24.91
2018-08-16T06:21:17.564Z,25.36
2018-08-16T06:22:17.592Z,25.55
2018-08-16T06:24:10.545Z,26.02
2018-08-16T06:25:10.540Z,26.23
2018-08-16T06:27:03.459Z,26.73
2018-08-16T06:28:03.492Z,26.91
2018-08-16T06:29:56.429Z,27.21
2018-08-16T06:30:56.440Z,27.44
2018-08-16T06:32:49.388Z,27.70
2018-08-16T06:33:49.389Z,27.90
2018-08-16T06:35:42.339Z,28.24
2018-08-16T06:36:42.342Z,28.49
2018-08-16T06:38:35.288Z,28.61
2018-08-16T06:39:35.297Z,28.74
2018-08-16T06:41:28.223Z,28.96
2018-08-16T06:42:28.251Z,29.05
2018-08-16T06:44:21.199Z,29.15
2018-08-16T06:45:21.214Z,29.34
2018-08-16T06:47:14.136Z,29.48
2018-08-16T06:48:14.167Z,29.57
2018-08-16T06:50:07.123Z,29.57
2018-08-16T06:51:07.122Z,29.64
2018-08-16T06:53:00.053Z,29.63
2018-08-16T06:54:00.081Z,29.61
2018-08-16T06:55:53.038Z,29.71
2018-08-16T06:56:53.041Z,29.58
2018-08-16T06:58:45.996Z,29.11
2018-08-16T06:59:46.001Z,29.04
2018-08-16T07:01:38.931Z,29.16
2018-08-16T07:02:38.961Z,29.15
2018-08-16T07:04:31.915Z,29.14
2018-08-16T07:05:31.922Z,29.27
2018-08-16T07:07:24.852Z,29.27
2018-08-16T07:08:24.886Z,29.09
2018-08-16T07:10:17.836Z,28.83
2018-08-16T07:11:17.883Z,28.62
2018-08-16T07:13:10.773Z,28.44
2018-08-16T07:14:10.808Z,28.17
2018-08-16T07:16:03.752Z,27.84
2018-08-16T07:17:03.767Z,27.82
2018-08-16T07:18:56.708Z,27.67
2018-08-16T07:19:56.717Z,27.62
2018-08-16T07:21:49.643Z,27.32
2018-08-16T07:22:49.673Z,27.32
2018-08-16T07:24:42.665Z,27.25
2018-08-16T07:25:42.625Z,27.19
2018-08-16T07:27:35.551Z,27.12
2018-08-16T07:28:35.578Z,26.99
2018-08-16T07:30:28.523Z,27.03
2018-08-16T07:31:28.536Z,26.92
2018-08-16T07:33:21.454Z,26.76
2018-08-16T07:34:21.486Z,26.75
2018-08-16T07:36:14.427Z,26.33
2018-08-16T07:37:14.435Z,26.28
2018-08-16T07:39:07.374Z,26.28
2018-08-16T07:40:07.423Z,26.29
2018-08-16T07:42:00.303Z,26.37
2018-08-16T07:43:00.332Z,26.54
2018-08-16T07:44:53.282Z,26.66
2018-08-16T07:45:53.495Z,26.80
2018-08-16T07:47:46.203Z,26.75
2018-08-16T07:48:46.234Z,26.82
2018-08-16T07:50:39.183Z,26.94
2018-08-16T07:51:39.388Z,26.94
2018-08-16T07:53:32.113Z,27.00
2018-08-16T07:54:32.137Z,26.99
2018-08-16T07:56:25.083Z,27.06
2018-08-16T07:57:25.086Z,27.03
2018-08-16T07:59:18.030Z,27.12
2018-08-16T08:00:18.037Z,27.19
2018-08-16T08:02:10.962Z,27.09
2018-08-16T08:03:10.987Z,27.00
2018-08-16T08:05:03.942Z,27.04
2018-08-16T08:06:03.938Z,26.97
2018-08-16T08:07:56.859Z,27.00
2018-08-16T08:08:56.986Z,27.02
2018-08-16T08:10:49.843Z,27.13
2018-08-16T08:11:49.863Z,27.12
2018-08-16T08:13:42.768Z,27.22
2018-08-16T08:14:42.796Z,26.87
2018-08-16T08:16:35.746Z,26.43
2018-08-16T08:17:35.750Z,26.28
2018-08-16T08:19:28.720Z,26.26
2018-08-16T08:20:28.703Z,26.15
2018-08-16T08:22:21.627Z,26.20
2018-08-16T08:23:21.654Z,26.30
2018-08-16T08:25:14.653Z,26.33
2018-08-16T08:26:14.606Z,26.29
2018-08-16T08:28:07.528Z,26.43
2018-08-16T08:29:07.555Z,26.39
2018-08-16T08:31:00.503Z,26.62
2018-08-16T08:32:00.507Z,26.73
2018-08-16T08:33:53.427Z,26.97
2018-08-16T08:34:53.495Z,27.17
2018-08-16T08:36:46.397Z,27.31
2018-08-16T08:37:46.403Z,27.28
2018-08-16T08:39:39.344Z,27.49
2018-08-16T08:40:39.351Z,27.50
2018-08-16T08:42:32.276Z,27.54
2018-08-16T08:43:32.324Z,27.57
2018-08-16T08:45:25.241Z,27.46
2018-08-16T08:46:25.253Z,27.54
2018-08-16T08:48:18.171Z,27.50
2018-08-16T08:49:18.197Z,27.54
2018-08-16T08:51:11.140Z,27.75
2018-08-16T08:52:11.148Z,27.87
2018-08-16T08:54:04.073Z,28.03
2018-08-16T08:55:04.100Z,28.06
2018-08-16T08:56:57.083Z,28.15
2018-08-16T08:57:57.051Z,28.14
2018-08-16T08:59:49.990Z,28.04
2018-08-16T09:00:49.999Z,27.96
2018-08-16T09:02:42.922Z,27.94
2018-08-16T09:03:42.950Z,27.94
2018-08-16T09:05:35.895Z,27.79
2018-08-16T09:06:35.903Z,27.54
2018-08-16T09:08:28.829Z,27.54
2018-08-16T09:09:28.890Z,27.54
2018-08-16T09:11:21.803Z,27.65
2018-08-16T09:12:21.810Z,27.67
2018-08-16T09:14:14.729Z,27.47
2018-08-16T09:15:14.764Z,27.39
2018-08-16T09:17:07.714Z,27.51
2018-08-16T09:18:07.710Z,27.62
2018-08-16T09:20:00.637Z,27.74
2018-08-16T09:21:00.666Z,27.66
2018-08-16T09:22:53.613Z,27.60
2018-08-16T09:23:53.656Z,27.50
2018-08-16T09:25:46.546Z,27.55
2018-08-16T09:26:46.572Z,27.66
2018-08-16T09:28:39.520Z,27.75
2018-08-16T09:29:39.528Z,27.90
2018-08-16T09:31:32.508Z,27.99
2018-08-16T09:32:32.486Z,27.87
2018-08-16T09:34:25.408Z,27.99
2018-08-16T09:35:25.439Z,27.99
2018-08-16T09:37:18.378Z,28.09
2018-08-16T09:38:18.385Z,28.14
2018-08-16T09:40:11.310Z,28.24
2018-08-16T09:41:11.339Z,28.30
2018-08-16T09:43:04.281Z,28.22
2018-08-16T09:44:04.289Z,28.37
2018-08-16T09:45:57.210Z,28.31
2018-08-16T09:46:57.238Z,28.49
2018-08-16T09:48:50.182Z,28.51
2018-08-16T09:49:50.191Z,28.62
2018-08-16T09:51:43.191Z,28.61
2018-08-16T09:52:43.140Z,28.58
2018-08-16T09:54:36.085Z,28.67
2018-08-16T09:55:36.095Z,28.70
2018-08-16T09:57:29.044Z,28.88
2018-08-16T09:58:29.049Z,28.89
2018-08-16T10:00:21.974Z,29.05
2018-08-16T10:01:22.001Z,29.04
2018-08-16T10:03:14.951Z,28.92
2018-08-16T10:04:14.957Z,28.93
2018-08-16T10:06:07.884Z,28.90
2018-08-16T10:07:07.909Z,28.93
2018-08-16T10:09:01.360Z,28.78
2018-08-16T10:10:01.365Z,28.76
2018-08-16T10:11:54.290Z,28.90
2018-08-16T10:12:54.321Z,28.90
2018-08-16T10:14:47.268Z,29.11
2018-08-16T10:15:47.276Z,29.14
2018-08-16T10:17:40.220Z,29.26
2018-08-16T10:18:40.230Z,29.26
2018-08-16T10:20:33.153Z,29.26
2018-08-16T10:21:33.181Z,29.27
2018-08-16T10:23:26.136Z,29.26
2018-08-16T10:24:26.136Z,29.28
2018-08-16T10:26:19.057Z,29.19
2018-08-16T10:27:19.089Z,29.27
2018-08-16T10:29:12.037Z,29.28
2018-08-16T10:30:12.037Z,29.24
2018-08-16T10:32:05.099Z,29.26
2018-08-16T10:33:05.131Z,29.30
2018-08-16T10:34:58.078Z,29.39
2018-08-16T10:35:58.085Z,29.39
2018-08-16T10:37:51.033Z,29.31
2018-08-16T10:38:51.039Z,29.43
2018-08-16T10:40:43.974Z,29.48
2018-08-16T10:41:43.997Z,29.52
2018-08-16T10:43:36.949Z,29.60
2018-08-16T10:44:37.032Z,29.78
2018-08-16T10:46:29.882Z,29.67
2018-08-16T10:47:29.911Z,29.76
2018-08-16T10:49:22.856Z,29.87
2018-08-16T10:50:22.864Z,29.87
2018-08-16T10:52:15.790Z,29.92
2018-08-16T10:53:15.819Z,30.01
2018-08-16T10:55:08.769Z,29.94
2018-08-16T10:56:08.774Z,29.87
2018-08-16T10:58:01.897Z,29.78
2018-08-16T10:59:01.907Z,29.70
2018-08-16T11:00:54.830Z,29.86
2018-08-16T11:01:54.861Z,29.86
2018-08-16T11:03:47.811Z,30.00
2018-08-16T11:04:47.817Z,29.98
2018-08-16T11:06:40.744Z,30.10
2018-08-16T11:07:40.801Z,30.24
2018-08-16T11:09:33.724Z,30.23
2018-08-16T11:10:33.756Z,30.22
2018-08-16T11:12:26.652Z,30.24
2018-08-16T11:13:26.686Z,30.23
2018-08-16T11:15:19.646Z,30.20
2018-08-16T11:16:19.645Z,30.15
2018-08-16T11:18:12.586Z,29.92
2018-08-16T11:19:12.593Z,29.74
2018-08-16T11:21:05.523Z,29.76
2018-08-16T11:22:05.552Z,29.76
2018-08-16T11:23:58.577Z,29.87
2018-08-16T11:24:58.552Z,29.92
2018-08-16T11:26:51.434Z,29.74
2018-08-16T11:27:51.463Z,29.67
2018-08-16T11:29:44.415Z,29.53
2018-08-16T11:30:44.418Z,29.55
2018-08-16T11:32:37.343Z,29.48
2018-08-16T11:33:37.371Z,29.49
2018-08-16T11:35:30.323Z,29.49
2018-08-16T11:36:30.324Z,29.42
2018-08-16T11:38:23.283Z,29.53
2018-08-16T11:39:23.279Z,29.55
2018-08-16T11:41:16.202Z,29.60
2018-08-16T11:42:16.232Z,29.65
2018-08-16T11:44:09.180Z,29.89
2018-08-16T11:45:09.184Z,29.95
2018-08-16T11:47:02.110Z,30.15
2018-08-16T11:48:02.138Z,30.16
2018-08-16T11:49:55.090Z,29.97
2018-08-16T11:50:55.143Z,29.97
2018-08-16T11:52:48.017Z,30.10
2018-08-16T11:53:48.054Z,30.08
2018-08-16T11:55:40.997Z,30.15
2018-08-16T11:56:41.003Z,30.17
2018-08-16T11:58:33.930Z,30.32
2018-08-16T11:59:33.959Z,30.37
2018-08-16T12:01:26.900Z,30.47
2018-08-16T12:02:26.909Z,30.61
2018-08-16T12:04:19.860Z,30.61
2018-08-16T12:05:19.868Z,30.45
2018-08-16T12:07:12.791Z,30.39
2018-08-16T12:08:12.819Z,30.46
2018-08-16T12:10:05.823Z,30.55
2018-08-16T12:11:05.773Z,30.64
2018-08-16T12:12:58.697Z,30.70
2018-08-16T12:13:58.727Z,30.76
2018-08-16T12:15:51.672Z,30.65
2018-08-16T12:16:51.681Z,30.43
2018-08-16T12:18:44.733Z,30.34
2018-08-16T12:19:44.635Z,30.23
2018-08-16T12:21:37.584Z,30.39
2018-08-16T12:22:37.587Z,30.43
2018-08-16T12:24:30.540Z,30.64
2018-08-16T12:25:30.543Z,30.72
2018-08-16T12:27:23.472Z,30.92
2018-08-16T12:28:23.508Z,31.12
2018-08-16T12:30:16.444Z,31.09
2018-08-16T12:31:16.453Z,31.12
2018-08-16T12:33:09.380Z,31.07
2018-08-16T12:34:09.411Z,31.04
2018-08-16T12:36:02.355Z,30.97
2018-08-16T12:37:02.363Z,31.09
2018-08-16T12:38:55.289Z,31.13
2018-08-16T12:39:55.319Z,31.19
2018-08-16T12:41:48.264Z,31.32
2018-08-16T12:42:48.331Z,31.21
2018-08-16T12:44:41.225Z,31.35
2018-08-16T12:45:41.232Z,31.34
2018-08-16T12:47:34.175Z,31.41
2018-08-16T12:48:34.185Z,31.43
2018-08-16T12:50:27.136Z,31.58
2018-08-16T12:51:27.140Z,31.50
2018-08-16T12:53:20.069Z,31.62
2018-08-16T12:54:20.095Z,31.62
2018-08-16T12:56:13.041Z,31.62
2018-08-16T12:57:13.049Z,31.61
2018-08-16T12:59:05.979Z,31.47
2018-08-16T13:00:06.006Z,31.26
2018-08-16T13:01:59.031Z,31.13
2018-08-16T13:02:58.962Z,31.10
2018-08-16T13:04:51.914Z,30.98
2018-08-16T13:05:51.918Z,31.02
2018-08-16T13:07:44.844Z,31.02
2018-08-16T13:08:44.898Z,30.95
2018-08-16T13:10:37.824Z,31.04
2018-08-16T13:11:37.838Z,31.19
2018-08-16T13:13:30.755Z,31.21
2018-08-16T13:14:30.784Z,31.34
2018-08-16T13:16:23.781Z,31.34
2018-08-16T13:17:23.742Z,31.29
2018-08-16T13:19:16.665Z,31.10
2018-08-16T13:20:16.698Z,31.10
2018-08-16T13:22:09.648Z,30.97
2018-08-16T13:23:09.654Z,30.99
2018-08-16T13:25:02.607Z,31.01
2018-08-16T13:26:02.609Z,31.09
2018-08-16T13:27:55.537Z,31.07
2018-08-16T13:28:55.565Z,31.21
2018-08-16T13:30:48.520Z,31.44
2018-08-16T13:31:48.523Z,31.43
2018-08-16T13:33:41.448Z,31.39
2018-08-16T13:34:41.479Z,31.48
2018-08-16T13:36:34.431Z,31.41
2018-08-16T13:37:34.436Z,31.54
2018-08-16T13:39:27.363Z,31.57
2018-08-16T13:40:27.393Z,31.70
2018-08-16T13:42:20.406Z,31.85
2018-08-16T13:43:20.351Z,31.92
2018-08-16T13:45:13.303Z,32.14
2018-08-16T13:46:13.310Z,32.10
2018-08-16T13:48:06.243Z,31.88
2018-08-16T13:49:06.274Z,31.93
2018-08-16T13:50:59.224Z,31.86
2018-08-16T13:51:59.233Z,31.93
2018-08-16T13:53:52.159Z,31.73
2018-08-16T13:54:52.205Z,31.47
2018-08-16T13:56:45.136Z,31.44
2018-08-16T13:57:45.146Z,31.39
2018-08-16T13:59:38.076Z,31.44
2018-08-16T14:00:38.152Z,31.32
2018-08-16T14:02:31.058Z,31.56
2018-08-16T14:03:31.064Z,31.63
2018-08-16T14:05:24.016Z,31.84
2018-08-16T14:06:24.025Z,31.85
2018-08-16T14:08:16.954Z,32.13
2018-08-16T14:09:16.979Z,32.15
2018-08-16T14:11:09.925Z,32.25
2018-08-16T14:12:09.937Z,32.35
2018-08-16T14:14:02.868Z,32.32
2018-08-16T14:15:02.899Z,32.38
2018-08-16T14:16:55.852Z,32.29
2018-08-16T14:17:55.857Z,32.32
2018-08-16T14:19:48.786Z,32.30
2018-08-16T14:20:48.813Z,32.35
2018-08-16T14:22:41.767Z,32.28
2018-08-16T14:23:41.776Z,32.32
2018-08-16T14:25:34.726Z,32.28
2018-08-16T14:26:34.734Z,32.10
2018-08-16T14:28:27.663Z,31.84
2018-08-16T14:29:27.693Z,31.76
2018-08-16T14:31:20.645Z,31.91
2018-08-16T14:32:20.687Z,31.96
2018-08-16T14:34:13.741Z,32.06
2018-08-16T14:35:13.772Z,32.08
2018-08-16T14:37:06.725Z,32.11
2018-08-16T14:38:06.734Z,32.14
2018-08-16T14:39:59.658Z,32.11
2018-08-16T14:40:59.689Z,32.03
2018-08-16T14:42:52.642Z,32.01
2018-08-16T14:43:52.647Z,32.06
2018-08-16T14:45:45.605Z,32.00
2018-08-16T14:46:45.609Z,31.95
2018-08-16T14:48:38.531Z,31.92
2018-08-16T14:49:38.562Z,32.00
2018-08-16T14:51:31.558Z,31.99
2018-08-16T14:52:31.523Z,32.03
2018-08-16T14:54:24.451Z,32.10
2018-08-16T14:55:24.480Z,32.10
2018-08-16T14:57:17.433Z,32.03
2018-08-16T14:58:17.439Z,32.11
2018-08-16T15:00:10.365Z,32.08
2018-08-16T15:01:10.396Z,32.03
2018-08-16T15:03:03.341Z,31.84
2018-08-16T15:04:03.352Z,31.73
2018-08-16T15:05:56.306Z,31.72
2018-08-16T15:06:56.313Z,31.72
2018-08-16T15:08:49.245Z,31.81
2018-08-16T15:09:49.276Z,31.85
2018-08-16T15:11:43.219Z,31.88
2018-08-16T15:12:43.229Z,31.88
2018-08-16T15:14:36.160Z,31.91
2018-08-16T15:15:36.187Z,31.93
2018-08-16T15:17:29.146Z,31.86
2018-08-16T15:18:29.145Z,31.86
2018-08-16T15:20:23.080Z,31.73
2018-08-16T15:21:23.102Z,31.69
2018-08-16T15:23:16.062Z,31.78
2018-08-16T15:24:16.062Z,31.75
2018-08-16T15:26:09.013Z,31.50
2018-08-16T15:27:09.018Z,31.46
2018-08-16T15:29:01.946Z,31.43
2018-08-16T15:30:01.978Z,31.41
2018-08-16T15:31:54.930Z,31.21
2018-08-16T15:32:54.934Z,31.25
2018-08-16T15:34:47.871Z,31.01
2018-08-16T15:35:47.902Z,30.84
2018-08-16T15:37:40.857Z,30.84
2018-08-16T15:38:40.862Z,30.62
2018-08-16T15:40:33.789Z,30.39
2018-08-16T15:41:33.821Z,30.27
2018-08-16T15:43:26.773Z,30.43
2018-08-16T15:44:26.781Z,30.51
2018-08-16T15:46:19.730Z,30.69
2018-08-16T15:47:19.738Z,30.86
2018-08-16T15:49:12.670Z,30.91
2018-08-16T15:50:12.698Z,30.86
2018-08-16T15:52:05.644Z,30.67
2018-08-16T15:53:05.654Z,30.65
2018-08-16T15:54:58.588Z,30.64
2018-08-16T15:55:58.612Z,30.62
2018-08-16T15:57:51.564Z,30.60
2018-08-16T15:58:51.568Z,30.55
2018-08-16T16:00:44.717Z,30.67
2018-08-16T16:01:44.748Z,30.64
2018-08-16T16:03:37.700Z,30.46
2018-08-16T16:04:37.706Z,30.45
2018-08-16T16:06:30.839Z,30.53
2018-08-16T16:07:30.660Z,30.64
2018-08-16T16:09:24.083Z,30.65
2018-08-16T16:10:24.109Z,30.58
2018-08-16T16:12:17.267Z,30.64
2018-08-16T16:13:17.277Z,30.62
2018-08-16T16:15:11.202Z,30.70
2018-08-16T16:16:11.231Z,30.70
2018-08-16T16:18:04.188Z,30.80
2018-08-16T16:19:04.187Z,30.86
2018-08-16T16:20:57.119Z,30.84
2018-08-16T16:21:57.150Z,30.79
2018-08-16T16:23:50.095Z,30.67
2018-08-16T16:24:50.172Z,30.72
2018-08-16T16:26:43.057Z,30.58
2018-08-16T16:27:43.060Z,30.70
2018-08-16T16:29:36.201Z,30.70
2018-08-16T16:30:36.236Z,30.69
2018-08-16T16:32:29.185Z,30.39
2018-08-16T16:33:29.192Z,30.43
2018-08-16T16:35:22.119Z,30.13
2018-08-16T16:36:22.149Z,30.20
2018-08-16T16:38:15.145Z,30.07
2018-08-16T16:39:15.110Z,30.07
2018-08-16T16:41:08.034Z,30.17
2018-08-16T16:42:08.066Z,30.11
2018-08-16T16:44:01.014Z,30.23
2018-08-16T16:45:01.080Z,30.13
2018-08-16T16:46:54.966Z,30.23
2018-08-16T16:47:54.972Z,30.37
2018-08-16T16:49:47.948Z,30.37
2018-08-16T16:50:47.926Z,30.37
2018-08-16T16:52:40.879Z,30.42
2018-08-16T16:53:40.928Z,30.47
2018-08-16T16:55:33.818Z,30.34
2018-08-16T16:56:33.844Z,30.49
2018-08-16T16:58:26.850Z,30.47
2018-08-16T16:59:26.801Z,30.39
2018-08-16T17:01:19.727Z,30.46
2018-08-16T17:02:19.753Z,30.45
2018-08-16T17:04:12.797Z,30.34
2018-08-16T17:05:12.710Z,30.23
2018-08-16T17:07:05.653Z,30.02
2018-08-16T17:08:05.662Z,29.97
2018-08-16T17:09:58.592Z,29.83
2018-08-16T17:10:58.618Z,29.90
2018-08-16T17:12:51.569Z,29.85
2018-08-16T17:13:51.574Z,29.83
2018-08-16T17:15:44.499Z,29.68
2018-08-16T17:16:44.527Z,29.53
2018-08-16T17:18:37.481Z,29.48
2018-08-16T17:19:37.491Z,29.45
2018-08-16T17:21:30.416Z,29.51
2018-08-16T17:22:30.445Z,29.31
2018-08-16T17:24:23.394Z,29.30
2018-08-16T17:25:23.399Z,29.36
2018-08-16T17:27:16.357Z,29.24
2018-08-16T17:28:16.354Z,29.23
2018-08-16T17:30:09.464Z,29.28
2018-08-16T17:31:09.494Z,29.18
2018-08-16T17:33:02.437Z,29.04
2018-08-16T17:34:02.445Z,29.00
2018-08-16T17:35:55.373Z,29.02
2018-08-16T17:36:55.509Z,29.02
2018-08-16T17:38:48.362Z,28.96
2018-08-16T17:39:48.369Z,29.00
2018-08-16T17:41:41.297Z,29.04
2018-08-16T17:42:41.322Z,28.98
2018-08-16T17:44:34.275Z,29.06
2018-08-16T17:45:34.276Z,28.98
2018-08-16T17:47:27.223Z,28.86
2018-08-16T17:48:27.232Z,28.81
2018-08-16T17:50:20.170Z,28.71
2018-08-16T17:51:20.180Z,28.68
2018-08-16T17:53:13.320Z,28.62
2018-08-16T17:54:13.329Z,28.64
2018-08-16T17:56:06.253Z,28.56
2018-08-16T17:57:06.339Z,28.56
2018-08-16T17:58:59.226Z,28.46
2018-08-16T17:59:59.234Z,28.49
2018-08-16T18:01:52.160Z,28.43
2018-08-16T18:02:52.232Z,28.41
2018-08-16T18:04:45.138Z,28.39
2018-08-16T18:05:45.158Z,28.37
2018-08-16T18:07:38.062Z,28.19
2018-08-16T18:08:38.097Z,28.19
2018-08-16T18:10:31.032Z,28.15
2018-08-16T18:11:31.040Z,28.09
2018-08-16T18:13:23.983Z,28.18
2018-08-16T18:14:23.991Z,28.04
2018-08-16T18:16:16.915Z,28.04
2018-08-16T18:17:16.943Z,27.96
2018-08-16T18:19:09.882Z,27.92
2018-08-16T18:20:09.891Z,27.93
2018-08-16T18:22:02.812Z,27.85
2018-08-16T18:23:02.841Z,27.62
2018-08-16T18:24:55.790Z,27.54
2018-08-16T18:25:55.793Z,27.55
2018-08-16T18:27:48.717Z,27.50
2018-08-16T18:28:48.747Z,27.39
2018-08-16T18:30:41.685Z,27.39
2018-08-16T18:31:41.692Z,27.43
2018-08-16T18:33:34.636Z,27.32