createdAt,value
2018-06-21T00:02:21.488Z,80.40
2018-06-21T00:04:51.544Z,80.10
2018-06-21T00:07:21.956Z,80.20
2018-06-21T00:09:52.004Z,79.80
2018-06-21T00:12:22.140Z,79.60
2018-06-21T00:14:52.192Z,79.70
2018-06-21T00:17:22.289Z,79.70
2018-06-21T00:19:52.304Z,79.60
2018-06-21T00:22:22.376Z,79.80
2018-06-21T00:24:52.425Z,79.80
2018-06-21T00:27:22.426Z,80.40
2018-06-21T00:29:52.491Z,80.00
2018-06-21T00:32:22.605Z,80.40
2018-06-21T00:34:52.779Z,80.70
2018-06-21T00:37:22.856Z,80.50
2018-06-21T00:39:52.871Z,80.90
2018-06-21T00:42:22.956Z,80.80
2018-06-21T00:47:22.632Z,81.20
2018-06-21T00:49:52.681Z,80.90
2018-06-21T00:52:22.776Z,80.80
2018-06-21T00:54:52.872Z,81.20
2018-06-21T00:57:22.928Z,80.90
2018-06-21T00:59:53.004Z,81.00
2018-06-21T01:04:52.708Z,81.20
2018-06-21T01:07:22.760Z,80.20
2018-06-21T01:09:52.852Z,81.10
2018-06-21T01:12:23.628Z,81.00
2018-06-21T01:14:54.775Z,80.90
2018-06-21T01:17:24.816Z,81.00
2018-06-21T01:19:54.931Z,81.40
2018-06-21T01:22:25.080Z,81.40
2018-06-21T01:24:55.136Z,81.10
2018-06-21T01:27:25.206Z,81.50
2018-06-21T01:29:55.348Z,81.70
2018-06-21T01:32:25.456Z,81.90
2018-06-21T01:37:24.995Z,82.20
2018-06-21T01:39:55.144Z,82.10
2018-06-21T01:42:25.237Z,82.10
2018-06-21T01:44:55.348Z,82.40
2018-06-21T01:47:25.452Z,82.50
2018-06-21T01:49:55.595Z,82.70
2018-06-21T01:52:25.695Z,82.70
2018-06-21T01:54:55.724Z,82.40
2018-06-21T01:57:25.806Z,82.90
2018-06-21T01:59:55.928Z,82.50
2018-06-21T02:02:26.028Z,82.20
2018-06-21T02:04:56.180Z,83.10
2018-06-21T02:07:26.283Z,83.10
2018-06-21T02:09:56.284Z,83.10
2018-06-21T02:12:26.341Z,82.60
2018-06-21T02:14:56.396Z,82.80
2018-06-21T02:17:26.472Z,82.60
2018-06-21T02:19:56.548Z,82.80
2018-06-21T02:22:26.728Z,82.90
2018-06-21T02:24:56.736Z,82.70
2018-06-21T02:27:26.783Z,83.30
2018-06-21T02:29:57.616Z,83.00
2018-06-21T02:32:27.712Z,82.70
2018-06-21T02:34:57.815Z,82.70
2018-06-21T02:37:27.888Z,83.20
2018-06-21T02:39:57.967Z,83.20
2018-06-21T02:42:28.037Z,83.70
2018-06-21T02:44:58.126Z,83.40
2018-06-21T02:47:28.241Z,83.20
2018-06-21T02:49:58.359Z,83.60
2018-06-21T02:52:28.679Z,82.90
2018-06-21T02:54:58.764Z,83.40
2018-06-21T02:57:28.863Z,83.50
2018-06-21T02:59:58.998Z,83.40
2018-06-21T03:02:29.114Z,83.80
2018-06-21T03:04:59.192Z,83.80
2018-06-21T03:07:29.255Z,83.30
2018-06-21T03:09:59.331Z,82.90
2018-06-21T03:12:29.436Z,83.10
2018-06-21T03:14:59.544Z,83.60
2018-06-21T03:19:59.276Z,84.00
2018-06-21T03:22:29.374Z,83.50
2018-06-21T03:24:59.516Z,84.10
2018-06-21T03:27:29.584Z,84.30
2018-06-21T03:29:59.690Z,83.80
2018-06-21T03:32:29.747Z,83.70
2018-06-21T03:34:59.848Z,84.10
2018-06-21T03:37:29.949Z,84.20
2018-06-21T03:40:00.276Z,84.30
2018-06-21T03:42:30.364Z,83.80
2018-06-21T03:45:00.500Z,84.00
2018-06-21T03:47:30.893Z,84.00
2018-06-21T03:50:00.948Z,83.80
2018-06-21T03:52:31.091Z,83.50
2018-06-21T03:55:01.209Z,84.00
2018-06-21T03:57:31.479Z,84.10
2018-06-21T04:00:01.576Z,83.80
2018-06-21T04:02:31.599Z,84.00
2018-06-21T04:05:01.689Z,84.20
2018-06-21T04:07:31.804Z,83.90
2018-06-21T04:10:01.910Z,84.20
2018-06-21T04:12:32.016Z,84.50
2018-06-21T04:15:02.200Z,84.50
2018-06-21T04:17:32.392Z,84.20
2018-06-21T04:20:02.436Z,85.00
2018-06-21T04:22:32.528Z,84.60
2018-06-21T04:27:32.231Z,85.10
2018-06-21T04:30:02.324Z,85.30
2018-06-21T04:32:32.744Z,85.00
2018-06-21T04:35:02.750Z,85.40
2018-06-21T04:37:32.806Z,85.00
2018-06-21T04:40:02.900Z,85.20
2018-06-21T04:42:32.968Z,85.40
2018-06-21T04:45:03.099Z,85.20
2018-06-21T04:47:33.233Z,85.50
2018-06-21T04:50:03.425Z,86.20
2018-06-21T04:52:33.532Z,85.80
2018-06-21T04:55:03.749Z,86.20
2018-06-21T04:57:33.892Z,86.10
2018-06-21T05:00:04.065Z,86.20
2018-06-21T05:02:34.148Z,86.10
2018-06-21T05:05:04.281Z,86.20
2018-06-21T05:07:34.428Z,86.50
2018-06-21T05:10:04.624Z,86.50
2018-06-21T05:12:34.660Z,86.30
2018-06-21T05:15:04.916Z,85.40
2018-06-21T05:17:35.254Z,85.80
2018-06-21T05:20:05.316Z,86.50
2018-06-21T05:22:35.344Z,86.00
2018-06-21T05:25:05.754Z,85.70
2018-06-21T05:27:35.853Z,85.80
2018-06-21T05:32:35.581Z,86.30
2018-06-21T05:35:05.737Z,86.20
2018-06-21T05:37:35.857Z,86.00
2018-06-21T05:42:35.475Z,85.90
2018-06-21T05:45:05.570Z,86.40
2018-06-21T05:47:35.612Z,86.10
2018-06-21T05:50:05.866Z,86.40
2018-06-21T05:52:35.936Z,86.70
2018-06-21T05:55:06.057Z,85.80
2018-06-21T05:57:36.192Z,86.60
2018-06-21T06:00:06.387Z,86.40
2018-06-21T06:02:36.440Z,86.30
2018-06-21T06:05:06.612Z,86.40
2018-06-21T06:07:36.693Z,86.20
2018-06-21T06:10:06.987Z,87.00
2018-06-21T06:12:37.011Z,86.30
2018-06-21T06:15:07.172Z,86.10
2018-06-21T06:17:37.244Z,86.50
2018-06-21T06:20:07.317Z,86.40
2018-06-21T06:22:37.384Z,86.70
2018-06-21T06:25:07.524Z,86.60
2018-06-21T06:27:37.628Z,86.80
2018-06-21T06:30:08.539Z,86.50
2018-06-21T06:32:38.898Z,86.60
2018-06-21T06:35:08.968Z,86.00
2018-06-21T06:37:39.216Z,86.40
2018-06-21T06:40:09.333Z,86.80
2018-06-21T06:45:08.892Z,86.20
2018-06-21T06:47:39.044Z,86.20
2018-06-21T06:50:09.052Z,86.60
2018-06-21T06:52:39.168Z,86.20
2018-06-21T06:55:09.351Z,86.20
2018-06-21T06:57:39.420Z,86.60
2018-06-21T07:00:09.584Z,86.00
2018-06-21T07:02:39.644Z,86.30
2018-06-21T07:05:09.921Z,86.20
2018-06-21T07:07:39.972Z,86.90
2018-06-21T07:10:10.304Z,86.60
2018-06-21T07:12:40.424Z,86.60
2018-06-21T07:15:10.428Z,86.60
2018-06-21T07:17:40.427Z,86.50
2018-06-21T07:20:10.511Z,86.80
2018-06-21T07:22:40.588Z,86.90
2018-06-21T07:25:10.640Z,86.30
2018-06-21T07:27:40.762Z,86.60
2018-06-21T07:30:10.872Z,86.60
2018-06-21T07:32:41.060Z,87.00
2018-06-21T07:35:11.477Z,86.40
2018-06-21T07:37:41.609Z,86.60
2018-06-21T07:40:11.692Z,86.60
2018-06-21T07:42:41.770Z,86.80
2018-06-21T07:45:11.848Z,86.90
2018-06-21T07:47:42.105Z,87.10
2018-06-21T07:50:12.205Z,87.10
2018-06-21T07:52:43.154Z,87.30
2018-06-21T07:55:13.264Z,87.40
2018-06-21T07:57:43.488Z,87.30
2018-06-21T08:00:13.578Z,86.70
2018-06-21T08:02:43.733Z,87.00
2018-06-21T08:05:13.856Z,86.30
2018-06-21T08:07:44.130Z,86.60
2018-06-21T08:10:14.476Z,87.10
2018-06-21T08:12:44.665Z,87.20
2018-06-21T08:15:14.761Z,86.80
2018-06-21T08:17:44.924Z,87.10
2018-06-21T08:22:44.461Z,86.50
2018-06-21T08:25:14.506Z,86.50
2018-06-21T08:27:44.529Z,87.30
2018-06-21T08:30:14.592Z,86.70
2018-06-21T08:32:44.679Z,86.50
2018-06-21T08:35:14.908Z,87.70
2018-06-21T08:37:45.012Z,88.60
2018-06-21T08:40:15.106Z,86.30
2018-06-21T08:45:15.132Z,86.40
2018-06-21T08:47:45.216Z,86.90
2018-06-21T08:50:15.256Z,87.60
2018-06-21T08:52:45.394Z,87.30
2018-06-21T08:55:15.488Z,87.10
2018-06-21T08:57:45.556Z,87.90
2018-06-21T09:00:16.450Z,89.20
2018-06-21T09:02:46.544Z,88.80
2018-06-21T09:05:16.744Z,88.20
2018-06-21T09:07:46.841Z,86.90
2018-06-21T09:10:17.150Z,86.30
2018-06-21T09:12:47.321Z,87.10
2018-06-21T09:15:17.541Z,85.90
2018-06-21T09:17:47.663Z,86.60
2018-06-21T09:20:17.868Z,85.90
2018-06-21T09:22:47.993Z,84.90
2018-06-21T09:25:18.108Z,84.10
2018-06-21T09:27:48.260Z,85.20
2018-06-21T09:30:18.524Z,86.70
2018-06-21T09:32:48.603Z,82.70
2018-06-21T09:35:18.707Z,82.80
2018-06-21T09:37:54.104Z,84.60
2018-06-21T09:40:29.384Z,85.00
2018-06-21T09:43:04.893Z,85.90
2018-06-21T09:45:40.376Z,83.40
2018-06-21T09:48:15.836Z,84.50
2018-06-21T09:50:46.110Z,82.90
2018-06-21T09:53:16.248Z,83.30
2018-06-21T09:55:46.367Z,82.40
2018-06-21T09:58:16.540Z,84.30
2018-06-21T10:00:51.956Z,83.20
2018-06-21T10:03:22.123Z,84.80
2018-06-21T10:05:52.265Z,85.30
2018-06-21T10:08:22.420Z,84.10
2018-06-21T10:10:52.496Z,84.70
2018-06-21T10:15:52.568Z,83.30
2018-06-21T10:18:22.703Z,82.20
2018-06-21T10:20:52.776Z,82.60
2018-06-21T10:23:22.928Z,82.70
2018-06-21T10:25:53.090Z,82.20
2018-06-21T10:28:23.184Z,81.00
2018-06-21T10:30:53.264Z,81.10
2018-06-21T10:33:23.339Z,81.10
2018-06-21T10:35:53.396Z,80.60
2018-06-21T10:38:23.495Z,81.10
2018-06-21T10:40:53.616Z,81.30
2018-06-21T10:43:23.704Z,81.60
2018-06-21T10:48:23.347Z,83.40
2018-06-21T10:50:53.444Z,83.30
2018-06-21T10:53:23.582Z,82.00
2018-06-21T10:55:53.824Z,80.70
2018-06-21T10:58:23.955Z,83.40
2018-06-21T11:00:54.234Z,82.80
2018-06-21T11:03:24.434Z,79.90
2018-06-21T11:05:54.676Z,80.60
2018-06-21T11:08:24.785Z,79.90
2018-06-21T11:10:54.918Z,78.00
2018-06-21T11:13:24.998Z,77.50
2018-06-21T11:15:55.141Z,80.00
2018-06-21T11:18:25.261Z,78.90
2018-06-21T11:20:55.359Z,80.50
2018-06-21T11:23:25.476Z,80.10
2018-06-21T11:25:55.592Z,78.70
2018-06-21T11:28:25.761Z,79.00
2018-06-21T11:30:55.863Z,78.80
2018-06-21T11:33:26.022Z,78.40
2018-06-21T11:35:56.196Z,77.50
2018-06-21T11:38:26.285Z,79.20
2018-06-21T11:40:56.400Z,78.30
2018-06-21T11:43:26.441Z,77.30
2018-06-21T11:45:56.515Z,75.40
2018-06-21T11:50:56.068Z,75.80
2018-06-21T11:53:26.178Z,76.50
2018-06-21T11:55:56.312Z,75.90
2018-06-21T11:58:26.420Z,73.60
2018-06-21T12:00:56.568Z,72.20
2018-06-21T12:03:26.760Z,73.50
2018-06-21T12:05:56.881Z,73.90
2018-06-21T12:08:26.964Z,72.50
2018-06-21T12:10:57.057Z,72.40
2018-06-21T12:13:27.188Z,69.90
2018-06-21T12:15:57.276Z,69.80
2018-06-21T12:18:27.392Z,70.10
2018-06-21T12:20:57.531Z,67.10
2018-06-21T12:23:27.646Z,67.80
2018-06-21T12:25:57.753Z,66.80
2018-06-21T12:28:27.920Z,67.10
2018-06-21T12:30:58.034Z,64.60
2018-06-21T12:33:28.108Z,64.20
2018-06-21T12:35:58.200Z,64.90
2018-06-21T12:38:28.240Z,65.70
2018-06-21T12:40:58.344Z,64.70
2018-06-21T12:43:28.445Z,66.10
2018-06-21T12:45:58.539Z,68.90
2018-06-21T12:48:28.644Z,69.10
2018-06-21T12:50:58.800Z,69.80
2018-06-21T12:53:28.877Z,70.40
2018-06-21T12:55:58.981Z,70.00
2018-06-21T12:58:29.080Z,70.20
2018-06-21T13:00:59.314Z,70.00
2018-06-21T13:03:29.500Z,71.30
2018-06-21T13:05:59.580Z,69.90
2018-06-21T13:08:40.898Z,67.90
2018-06-21T13:11:40.962Z,68.80
2018-06-21T13:14:24.908Z,68.20
2018-06-21T13:16:55.012Z,67.50
2018-06-21T13:19:25.140Z,68.70
2018-06-21T13:21:55.312Z,70.60
2018-06-21T13:24:25.411Z,68.90
2018-06-21T13:26:55.528Z,69.20
2018-06-21T13:29:25.624Z,69.30
2018-06-21T13:31:55.853Z,69.30
2018-06-21T13:34:25.845Z,68.40
2018-06-21T13:36:56.904Z,68.60
2018-06-21T13:39:26.976Z,67.50
2018-06-21T13:41:57.084Z,68.30
2018-06-21T13:44:27.160Z,68.70
2018-06-21T13:46:57.329Z,69.50
2018-06-21T13:49:27.660Z,67.60
2018-06-21T13:51:58.257Z,68.50
2018-06-21T13:54:28.650Z,68.30
2018-06-21T13:56:58.748Z,68.50
2018-06-21T13:59:28.876Z,68.80
2018-06-21T14:01:58.960Z,68.80
2018-06-21T14:04:29.483Z,67.90
2018-06-21T14:06:59.668Z,68.40
2018-06-21T14:09:29.825Z,67.90
2018-06-21T14:12:00.028Z,68.60
2018-06-21T14:14:30.144Z,69.20
2018-06-21T14:17:00.401Z,68.40
2018-06-21T14:19:30.632Z,68.00
2018-06-21T14:22:00.864Z,67.70
2018-06-21T14:24:30.938Z,68.20
2018-06-21T14:27:01.089Z,69.20
2018-06-21T14:29:31.184Z,69.60
2018-06-21T14:32:01.305Z,70.30
2018-06-21T14:34:31.432Z,70.70
2018-06-21T14:37:01.552Z,72.30
2018-06-21T14:39:31.580Z,73.30
2018-06-21T14:42:01.704Z,75.30
2018-06-21T14:44:31.800Z,75.80
2018-06-21T14:47:01.930Z,75.50
2018-06-21T14:49:32.072Z,76.90
2018-06-21T14:52:02.156Z,76.30
2018-06-21T14:54:32.256Z,76.70
2018-06-21T14:57:02.375Z,77.20
2018-06-21T14:59:32.538Z,76.60
2018-06-21T15:02:02.614Z,76.70
2018-06-21T15:04:32.706Z,78.00
2018-06-21T15:07:02.804Z,77.00
2018-06-21T15:09:32.960Z,76.50
2018-06-21T15:12:03.092Z,77.70
2018-06-21T15:14:33.286Z,77.70
2018-06-21T15:17:03.303Z,78.20
2018-06-21T15:19:33.452Z,79.00
2018-06-21T15:24:33.003Z,79.00
2018-06-21T15:27:03.076Z,79.40
2018-06-21T15:29:33.394Z,78.50
2018-06-21T15:32:03.536Z,78.80
2018-06-21T15:34:33.679Z,78.60
2018-06-21T15:37:03.829Z,78.20
2018-06-21T15:39:33.934Z,78.30
2018-06-21T15:42:04.132Z,78.80
2018-06-21T15:44:34.236Z,78.60
2018-06-21T15:47:04.321Z,77.30
2018-06-21T15:49:34.349Z,77.60
2018-06-21T15:52:04.462Z,77.80
2018-06-21T15:54:34.556Z,77.40
2018-06-21T15:57:04.947Z,77.40
2018-06-21T15:59:35.325Z,77.60
2018-06-21T16:02:05.875Z,78.10
2018-06-21T16:04:36.000Z,78.60
2018-06-21T16:07:06.128Z,78.40
2018-06-21T16:09:36.367Z,77.90
2018-06-21T16:12:06.432Z,78.20
2018-06-21T16:14:36.792Z,78.80
2018-06-21T16:17:06.896Z,78.60
2018-06-21T16:19:36.971Z,78.00
2018-06-21T16:24:36.553Z,79.60
2018-06-21T16:27:06.851Z,80.20
2018-06-21T16:29:37.168Z,80.50
2018-06-21T16:32:07.284Z,76.70
2018-06-21T16:34:37.426Z,78.10
2018-06-21T16:37:07.581Z,79.20
2018-06-21T16:39:37.771Z,77.20
2018-06-21T16:42:07.904Z,78.20
2018-06-21T16:47:07.520Z,79.60
2018-06-21T16:49:37.665Z,80.30
2018-06-21T16:52:07.852Z,80.50
2018-06-21T16:54:37.972Z,80.90
2018-06-21T16:57:08.264Z,80.90
2018-06-21T16:59:38.373Z,80.90
2018-06-21T17:02:08.474Z,80.90
2018-06-21T17:04:38.564Z,80.70
2018-06-21T17:07:08.654Z,81.40
2018-06-21T17:09:38.783Z,82.50
2018-06-21T17:12:08.880Z,81.40
2018-06-21T17:14:39.148Z,82.30
2018-06-21T17:17:09.253Z,81.60
2018-06-21T17:19:39.396Z,82.40
2018-06-21T17:22:09.536Z,82.30
2018-06-21T17:24:39.620Z,83.40
2018-06-21T17:27:09.713Z,82.70
2018-06-21T17:29:39.836Z,82.80
2018-06-21T17:34:39.525Z,84.70
2018-06-21T17:37:09.588Z,83.00
2018-06-21T17:39:39.711Z,83.00
2018-06-21T17:42:09.852Z,83.30
2018-06-21T17:44:39.956Z,84.40
2018-06-21T17:47:10.064Z,84.40
2018-06-21T17:49:40.142Z,84.60
2018-06-21T17:52:10.228Z,85.80
2018-06-21T17:54:40.384Z,84.90
2018-06-21T17:57:10.472Z,84.30
2018-06-21T18:02:10.172Z,83.70
2018-06-21T18:04:40.228Z,83.70
2018-06-21T18:07:10.376Z,83.70
2018-06-21T18:09:40.355Z,83.60
2018-06-21T18:12:10.404Z,83.50
2018-06-21T18:14:40.488Z,83.70
2018-06-21T18:17:10.604Z,83.80
2018-06-21T18:19:40.818Z,84.00
2018-06-21T18:22:10.938Z,84.30
2018-06-21T18:24:41.045Z,84.80
2018-06-21T18:27:11.140Z,83.90
2018-06-21T18:29:41.468Z,84.00
2018-06-21T18:32:11.646Z,84.30
2018-06-21T18:34:41.737Z,84.40
2018-06-21T18:37:11.883Z,82.70
2018-06-21T18:39:41.976Z,84.00
2018-06-21T18:42:12.048Z,84.50
2018-06-21T18:44:42.152Z,84.90
2018-06-21T18:47:12.304Z,85.60
2018-06-21T18:49:42.504Z,86.00
2018-06-21T18:52:12.586Z,85.50
2018-06-21T18:54:42.724Z,85.70
2018-06-21T18:57:12.840Z,85.80
2018-06-21T18:59:42.916Z,85.30
2018-06-21T19:02:13.022Z,85.20
2018-06-21T19:04:43.223Z,85.20
2018-06-21T19:07:18.600Z,85.60
2018-06-21T19:09:54.029Z,85.20
2018-06-21T19:12:24.090Z,85.20
2018-06-21T19:14:54.284Z,85.80
2018-06-21T19:17:24.453Z,85.50
2018-06-21T19:19:54.564Z,85.80
2018-06-21T19:22:24.668Z,85.70
2018-06-21T19:29:54.277Z,85.90
2018-06-21T19:34:53.964Z,86.30
2018-06-21T19:37:24.068Z,86.00
2018-06-21T19:39:54.152Z,86.20
2018-06-21T19:42:24.228Z,86.20
2018-06-21T19:44:54.368Z,85.80
2018-06-21T19:49:53.879Z,85.00
2018-06-21T19:52:24.016Z,85.50
2018-06-21T19:54:54.092Z,85.00
2018-06-21T19:57:24.195Z,84.80
2018-06-21T19:59:54.359Z,85.10
2018-06-21T20:02:28.656Z,85.10
2018-06-21T20:04:58.912Z,84.80
2018-06-21T20:07:29.161Z,84.20
2018-06-21T20:09:59.120Z,84.70
2018-06-21T20:12:29.232Z,85.10
2018-06-21T20:14:59.284Z,85.10
2018-06-21T20:17:29.384Z,85.10
2018-06-21T20:20:04.780Z,84.40
2018-06-21T20:22:34.876Z,84.60
2018-06-21T20:25:05.004Z,84.70
2018-06-21T20:27:35.100Z,84.30
2018-06-21T20:30:05.337Z,84.40
2018-06-21T20:32:35.752Z,84.30
2018-06-21T20:35:05.868Z,84.40
2018-06-21T20:37:35.914Z,84.50
2018-06-21T20:40:05.979Z,84.90
2018-06-21T20:42:36.157Z,84.50
2018-06-21T20:45:06.160Z,85.30
2018-06-21T20:47:36.303Z,84.60
2018-06-21T20:50:06.352Z,84.30
2018-06-21T20:55:06.160Z,84.00
2018-06-21T20:57:36.380Z,84.60
2018-06-21T21:00:06.499Z,84.70
2018-06-21T21:02:36.580Z,85.10
2018-06-21T21:05:08.828Z,85.50
2018-06-21T21:07:39.010Z,85.40
2018-06-21T21:10:10.192Z,85.30
2018-06-21T21:12:40.564Z,85.10
2018-06-21T21:15:11.539Z,84.20
2018-06-21T21:17:41.721Z,84.50
2018-06-21T21:20:11.883Z,84.60
2018-06-21T21:22:42.604Z,84.30
2018-06-21T21:25:12.628Z,85.10
2018-06-21T21:27:42.607Z,84.80
2018-06-21T21:30:12.676Z,84.80
2018-06-21T21:32:42.660Z,84.90
2018-06-21T21:37:42.108Z,85.20
2018-06-21T21:40:12.160Z,85.00
2018-06-21T21:42:42.205Z,85.20
2018-06-21T21:45:12.275Z,85.00
2018-06-21T21:47:42.307Z,84.90
2018-06-21T21:50:12.372Z,84.80
2018-06-21T21:52:42.463Z,84.90
2018-06-21T21:55:12.544Z,85.10
2018-06-21T21:57:42.610Z,84.90
2018-06-21T22:00:54.633Z,85.20
2018-06-21T22:03:24.742Z,85.10
2018-06-21T22:05:54.752Z,84.80
2018-06-21T22:08:24.866Z,84.90
2018-06-21T22:10:54.924Z,84.80
2018-06-21T22:13:25.009Z,85.40
2018-06-21T22:15:55.128Z,85.50
2018-06-21T22:18:25.224Z,85.50
2018-06-21T22:20:55.191Z,84.90
2018-06-21T22:23:25.256Z,84.20
2018-06-21T22:25:55.352Z,83.90
2018-06-21T22:28:25.448Z,84.60
2018-06-21T22:30:55.504Z,84.30
2018-06-21T22:33:25.592Z,84.90
2018-06-21T22:35:55.684Z,84.60
2018-06-21T22:38:25.735Z,84.20
2018-06-21T22:40:55.792Z,84.10
2018-06-21T22:43:25.836Z,84.40
2018-06-21T22:45:55.864Z,83.70
2018-06-21T22:48:25.914Z,83.80
2018-06-21T22:50:55.948Z,84.00
2018-06-21T22:53:25.984Z,83.80
2018-06-21T22:55:56.099Z,83.80
2018-06-21T22:58:26.133Z,83.90
2018-06-21T23:03:25.753Z,83.80
2018-06-21T23:05:55.789Z,83.90
2018-06-21T23:08:25.796Z,83.90
2018-06-21T23:10:55.784Z,84.00
2018-06-21T23:13:25.844Z,84.40
2018-06-21T23:15:55.920Z,84.40
2018-06-21T23:18:37.051Z,84.30
2018-06-21T23:21:07.096Z,84.00
2018-06-21T23:23:37.111Z,84.20
2018-06-21T23:26:07.168Z,84.00
2018-06-21T23:28:37.207Z,83.90
2018-06-21T23:31:07.252Z,83.80
2018-06-21T23:33:37.300Z,83.60
2018-06-21T23:36:07.360Z,83.70
2018-06-21T23:38:37.421Z,84.10
2018-06-21T23:41:07.628Z,84.10
2018-06-21T23:43:37.628Z,83.90
2018-06-21T23:46:07.672Z,84.10
2018-06-21T23:48:37.702Z,84.20
2018-06-21T23:51:07.724Z,84.80
2018-06-21T23:53:37.767Z,84.80
2018-06-21T23:56:07.741Z,84.80
2018-06-21T23:58:37.732Z,84.90
