createdAt,value
2022-11-06T00:00:00.281Z,2.8
2022-11-06T00:10:00.251Z,2.7
2022-11-06T00:20:00.235Z,2.7
2022-11-06T00:30:00.260Z,2.7
2022-11-06T00:40:00.418Z,2.6
2022-11-06T00:50:00.308Z,2.5
2022-11-06T01:00:00.270Z,2.5
2022-11-06T01:10:00.253Z,2.5
2022-11-06T01:20:00.269Z,2.4
2022-11-06T01:30:00.299Z,2.4
2022-11-06T01:40:00.590Z,2.4
2022-11-06T01:50:00.279Z,2.3
2022-11-06T02:00:00.344Z,2.2
2022-11-06T02:10:00.265Z,2.2
2022-11-06T02:20:00.317Z,2.2
2022-11-06T02:30:00.334Z,2.2
2022-11-06T02:40:00.230Z,2.2
2022-11-06T02:50:00.301Z,2.2
2022-11-06T03:00:00.281Z,2.2
2022-11-06T03:10:00.354Z,2.1
2022-11-06T03:20:00.229Z,2.1
2022-11-06T03:30:00.267Z,2.1
2022-11-06T03:40:00.258Z,2.1
2022-11-06T03:50:00.254Z,2.1
2022-11-06T04:00:00.269Z,2.2
2022-11-06T04:10:00.311Z,2.1
2022-11-06T04:20:00.298Z,2.1
2022-11-06T04:30:00.219Z,2.1
2022-11-06T04:40:00.259Z,2.1
2022-11-06T04:50:00.247Z,2.1
2022-11-06T05:00:00.265Z,2.0
2022-11-06T05:10:00.387Z,1.9
2022-11-06T05:20:00.266Z,1.9
2022-11-06T05:30:00.246Z,1.8
2022-11-06T05:40:00.265Z,1.8
2022-11-06T05:50:00.287Z,1.6
2022-11-06T06:00:00.269Z,1.6
2022-11-06T06:10:00.338Z,1.5
2022-11-06T06:20:00.252Z,1.4
2022-11-06T06:30:00.299Z,1.4
2022-11-06T06:40:00.273Z,1.4
2022-11-06T06:50:00.268Z,1.5
2022-11-06T07:00:00.294Z,1.7
2022-11-06T07:10:00.322Z,1.9
2022-11-06T07:20:00.250Z,2.2
2022-11-06T07:30:00.248Z,2.7
2022-11-06T07:40:00.254Z,3.1
2022-11-06T07:50:00.262Z,3.8
2022-11-06T08:00:00.258Z,4.4
2022-11-06T08:10:00.296Z,5.1
2022-11-06T08:20:00.235Z,5.9
2022-11-06T08:30:00.250Z,6.7
2022-11-06T08:40:00.266Z,7.3
2022-11-06T08:50:00.260Z,7.9
2022-11-06T09:00:00.262Z,8.4
2022-11-06T09:10:00.337Z,8.9
2022-11-06T09:20:00.272Z,9.5
2022-11-06T09:30:00.288Z,10.0
2022-11-06T09:40:04.885Z,10.6
2022-11-06T09:50:00.276Z,11.0
2022-11-06T10:00:00.267Z,11.4
2022-11-06T10:10:00.341Z,11.6
2022-11-06T10:20:00.244Z,11.9
2022-11-06T10:30:00.252Z,12.1
2022-11-06T10:40:00.260Z,12.3
2022-11-06T10:50:00.414Z,12.4
2022-11-06T11:00:00.348Z,12.4
2022-11-06T11:10:00.354Z,12.3
2022-11-06T11:20:00.273Z,12.4
2022-11-06T11:30:00.252Z,12.4
2022-11-06T11:40:00.244Z,12.4
2022-11-06T11:50:00.257Z,12.4
2022-11-06T12:00:00.332Z,12.4
2022-11-06T12:10:00.369Z,12.3
2022-11-06T12:20:00.253Z,12.3
2022-11-06T12:30:00.287Z,12.2
2022-11-06T12:40:00.244Z,12.2
2022-11-06T12:50:00.244Z,12.1
2022-11-06T13:00:00.249Z,12.0
2022-11-06T13:10:00.335Z,11.8
2022-11-06T13:20:00.273Z,11.7
2022-11-06T13:30:00.250Z,11.5
2022-11-06T13:40:00.258Z,11.4
2022-11-06T13:50:00.260Z,11.4
2022-11-06T14:00:00.263Z,11.3
2022-11-06T14:10:00.351Z,11.2
2022-11-06T14:20:00.247Z,11.2
2022-11-06T14:30:00.238Z,11.0
2022-11-06T14:40:00.260Z,11.0
2022-11-06T14:50:00.250Z,10.9
2022-11-06T15:00:00.246Z,10.8
2022-11-06T15:10:00.337Z,10.7
2022-11-06T15:20:00.271Z,10.6
2022-11-06T15:30:00.307Z,10.5
2022-11-06T15:40:01.404Z,10.3
2022-11-06T15:50:00.265Z,10.1
2022-11-06T16:00:00.246Z,9.9
2022-11-06T16:10:00.322Z,9.7
2022-11-06T16:20:00.568Z,9.4
2022-11-06T16:30:00.235Z,9.3
2022-11-06T16:40:00.274Z,9.1
2022-11-06T16:50:00.245Z,8.9
2022-11-06T17:00:00.248Z,8.7
2022-11-06T17:10:00.309Z,8.5
2022-11-06T17:20:00.419Z,8.4
2022-11-06T17:30:00.246Z,8.2
2022-11-06T17:40:00.250Z,8.1
2022-11-06T17:50:00.235Z,7.9
2022-11-06T18:00:00.229Z,7.7
2022-11-06T18:10:00.418Z,7.5
2022-11-06T18:20:00.323Z,7.2
2022-11-06T18:30:00.268Z,6.9
2022-11-06T18:40:00.223Z,6.7
2022-11-06T18:50:00.237Z,6.4
2022-11-06T19:00:00.262Z,6.2
2022-11-06T19:10:00.355Z,6.1
2022-11-06T19:20:00.290Z,5.9
2022-11-06T19:30:00.248Z,5.6
2022-11-06T19:40:04.480Z,5.4
2022-11-06T19:50:00.286Z,5.3
2022-11-06T20:00:00.433Z,5.1
2022-11-06T20:10:00.233Z,4.9
2022-11-06T20:20:00.277Z,4.7
2022-11-06T20:30:00.250Z,4.5
2022-11-06T20:40:00.239Z,4.4
2022-11-06T20:50:00.261Z,4.4
2022-11-06T21:00:00.287Z,4.4
2022-11-06T21:10:00.270Z,4.5
2022-11-06T21:20:00.336Z,4.6
2022-11-06T21:30:00.253Z,4.7
2022-11-06T21:40:00.365Z,4.7
2022-11-06T21:50:00.257Z,4.7
2022-11-06T22:00:00.226Z,4.6
2022-11-06T22:10:00.256Z,4.5
2022-11-06T22:20:00.233Z,4.4
2022-11-06T22:30:00.317Z,4.2
2022-11-06T22:40:00.229Z,4.0
2022-11-06T22:50:00.251Z,4.0
2022-11-06T23:00:00.280Z,3.8
2022-11-06T23:10:00.259Z,3.8
2022-11-06T23:20:00.228Z,3.6
2022-11-06T23:30:00.253Z,3.6
2022-11-06T23:40:00.317Z,3.6
2022-11-06T23:50:00.246Z,3.4
