createdAt,value
2022-12-24T00:04:33.367Z,100.00
2022-12-24T00:10:35.260Z,100.00
2022-12-24T00:16:37.242Z,100.00
2022-12-24T00:22:39.173Z,100.00
2022-12-24T00:28:41.355Z,100.00
2022-12-24T00:34:43.256Z,100.00
2022-12-24T00:40:45.137Z,100.00
2022-12-24T00:46:47.101Z,100.00
2022-12-24T00:52:49.409Z,100.00
2022-12-24T00:58:51.796Z,100.00
2022-12-24T01:05:12.148Z,100.00
2022-12-24T01:11:14.320Z,100.00
2022-12-24T01:17:16.308Z,100.00
2022-12-24T01:23:18.201Z,100.00
2022-12-24T01:29:20.318Z,100.00
2022-12-24T01:35:22.297Z,100.00
2022-12-24T01:41:43.557Z,100.00
2022-12-24T01:47:45.459Z,100.00
2022-12-24T01:53:58.574Z,100.00
2022-12-24T02:00:06.683Z,100.00
2022-12-24T02:06:11.857Z,100.00
2022-12-24T02:12:13.826Z,100.00
2022-12-24T02:19:04.134Z,100.00
2022-12-24T02:25:17.700Z,100.00
2022-12-24T02:31:37.685Z,100.00
2022-12-24T02:38:03.131Z,100.00
2022-12-24T02:44:05.400Z,100.00
2022-12-24T02:50:10.336Z,100.00
2022-12-24T02:56:45.973Z,100.00
2022-12-24T03:03:09.656Z,100.00
2022-12-24T03:09:44.760Z,100.00
2022-12-24T03:15:48.132Z,100.00
2022-12-24T03:21:51.409Z,100.00
2022-12-24T03:27:56.309Z,100.00
2022-12-24T03:33:58.257Z,100.00
2022-12-24T03:40:00.176Z,100.00
2022-12-24T03:46:07.910Z,100.00
2022-12-24T03:52:12.877Z,100.00
2022-12-24T03:58:14.756Z,100.00
2022-12-24T04:04:16.674Z,100.00
2022-12-24T04:10:18.668Z,98.27
2022-12-24T04:16:20.702Z,97.19
2022-12-24T04:22:22.683Z,96.45
2022-12-24T04:28:24.559Z,96.24
2022-12-24T04:34:27.578Z,95.68
2022-12-24T04:40:29.583Z,94.92
2022-12-24T04:46:31.670Z,95.12
2022-12-24T04:52:34.717Z,94.05
2022-12-24T04:58:38.144Z,94.75
2022-12-24T05:04:40.172Z,95.04
2022-12-24T05:10:42.046Z,94.36
2022-12-24T05:16:44.048Z,94.87
2022-12-24T05:23:04.369Z,93.91
2022-12-24T05:29:12.056Z,94.47
2022-12-24T05:35:14.005Z,93.02
2022-12-24T05:41:16.375Z,92.86
2022-12-24T05:47:18.263Z,92.95
2022-12-24T05:53:20.909Z,92.82
2022-12-24T05:59:22.870Z,91.59
2022-12-24T06:05:25.262Z,91.86
2022-12-24T06:11:28.518Z,91.90
2022-12-24T06:17:30.434Z,91.69
2022-12-24T06:23:35.666Z,91.11
2022-12-24T06:29:37.546Z,91.50
2022-12-24T06:35:39.428Z,91.69
2022-12-24T06:41:41.315Z,91.02
2022-12-24T06:47:43.387Z,90.91
2022-12-24T06:53:45.794Z,91.30
2022-12-24T06:59:47.677Z,91.87
2022-12-24T07:05:49.563Z,92.31
2022-12-24T07:11:51.527Z,92.77
2022-12-24T07:17:54.496Z,93.07
2022-12-24T07:23:56.433Z,93.52
2022-12-24T07:29:58.310Z,93.29
2022-12-24T07:36:03.640Z,93.14
2022-12-24T07:42:07.940Z,92.63
2022-12-24T07:48:09.930Z,93.07
2022-12-24T07:54:11.809Z,93.49
2022-12-24T08:00:14.236Z,92.72
2022-12-24T08:06:16.116Z,94.54
2022-12-24T08:12:18.039Z,95.71
2022-12-24T08:18:20.009Z,95.57
2022-12-24T08:24:22.034Z,96.25
2022-12-24T08:30:23.912Z,97.46
2022-12-24T08:36:25.789Z,96.69
2022-12-24T08:42:27.730Z,96.92
2022-12-24T08:48:29.749Z,96.29
2022-12-24T08:54:31.712Z,96.67
2022-12-24T09:00:33.903Z,95.63
2022-12-24T09:06:36.448Z,96.32
2022-12-24T09:12:38.925Z,96.35
2022-12-24T09:18:41.182Z,97.12
2022-12-24T09:24:43.154Z,98.83
2022-12-24T09:30:45.077Z,100.00
2022-12-24T09:36:46.989Z,98.53
2022-12-24T09:42:54.411Z,99.61
2022-12-24T09:49:02.424Z,99.21
2022-12-24T09:55:28.341Z,97.54
2022-12-24T10:01:33.737Z,98.33
2022-12-24T10:08:04.560Z,98.37
2022-12-24T10:14:46.677Z,99.16
2022-12-24T10:21:50.626Z,99.66
2022-12-24T10:27:55.848Z,99.82
2022-12-24T10:34:05.287Z,99.99
2022-12-24T10:40:14.603Z,99.06
2022-12-24T10:46:19.733Z,99.34
2022-12-24T10:52:27.538Z,99.27
2022-12-24T10:58:30.508Z,97.98
2022-12-24T11:04:45.507Z,98.44
2022-12-24T11:11:14.105Z,96.52
2022-12-24T11:17:23.253Z,96.08
2022-12-24T11:23:25.593Z,96.39
2022-12-24T11:29:28.855Z,97.12
2022-12-24T11:35:39.073Z,97.86
2022-12-24T11:41:42.115Z,97.93
2022-12-24T11:47:44.011Z,98.51
2022-12-24T11:54:22.814Z,97.37
2022-12-24T12:00:27.061Z,97.60
2022-12-24T12:06:49.342Z,96.43
2022-12-24T12:13:15.632Z,94.21
2022-12-24T12:19:22.912Z,92.93
2022-12-24T12:25:51.955Z,91.77
2022-12-24T12:32:02.538Z,91.04
2022-12-24T12:38:12.212Z,90.16
2022-12-24T12:44:49.144Z,88.59
2022-12-24T12:51:08.043Z,88.26
2022-12-24T12:57:15.876Z,88.47
2022-12-24T13:03:50.616Z,88.88
2022-12-24T13:10:26.106Z,89.71
2022-12-24T13:17:06.153Z,88.42
2022-12-24T13:23:22.635Z,86.92
2022-12-24T13:29:36.656Z,87.06
2022-12-24T13:35:59.470Z,86.60
2022-12-24T13:42:01.386Z,86.06
2022-12-24T13:48:05.972Z,85.98
2022-12-24T13:54:13.997Z,85.83
2022-12-24T14:00:21.890Z,85.97
2022-12-24T14:06:42.091Z,86.51
2022-12-24T14:12:53.152Z,86.68
2022-12-24T14:19:12.317Z,86.39
2022-12-24T14:25:24.184Z,86.97
2022-12-24T14:31:26.219Z,85.99
2022-12-24T14:37:34.406Z,86.02
2022-12-24T14:44:09.111Z,86.96
2022-12-24T14:50:37.397Z,88.28
2022-12-24T14:56:39.667Z,88.59
2022-12-24T15:02:51.979Z,87.73
2022-12-24T15:08:54.916Z,88.72
2022-12-24T15:14:57.022Z,89.81
2022-12-24T15:21:04.854Z,89.50
2022-12-24T15:27:21.096Z,92.59
2022-12-24T15:33:22.971Z,94.92
2022-12-24T15:39:24.939Z,95.90
2022-12-24T15:45:38.902Z,96.52
2022-12-24T15:51:41.041Z,93.95
2022-12-24T15:57:42.968Z,92.22
2022-12-24T16:03:50.974Z,91.60
2022-12-24T16:10:12.889Z,90.77
2022-12-24T16:16:20.434Z,90.64
2022-12-24T16:22:35.034Z,91.37
2022-12-24T16:28:36.994Z,92.17
2022-12-24T16:34:38.937Z,92.01
2022-12-24T16:40:42.048Z,93.54
2022-12-24T16:46:43.995Z,94.15
2022-12-24T16:52:45.901Z,94.27
2022-12-24T16:58:47.838Z,95.17
2022-12-24T17:04:50.641Z,94.47
2022-12-24T17:10:52.839Z,95.77
2022-12-24T17:16:54.784Z,97.89
2022-12-24T17:22:56.759Z,99.47
2022-12-24T17:28:58.683Z,98.36
2022-12-24T17:35:02.286Z,97.76
2022-12-24T17:41:07.539Z,98.01
2022-12-24T17:47:09.453Z,98.62
2022-12-24T17:53:11.356Z,100.00
2022-12-24T17:59:14.050Z,99.80
2022-12-24T18:05:16.186Z,100.00
2022-12-24T18:11:32.710Z,100.00
2022-12-24T18:17:34.644Z,100.00
2022-12-24T18:23:37.224Z,100.00
2022-12-24T18:29:41.651Z,100.00
2022-12-24T18:35:43.683Z,100.00
2022-12-24T18:41:45.627Z,100.00
2022-12-24T18:47:47.550Z,100.00
2022-12-24T18:53:50.479Z,100.00
2022-12-24T18:59:52.375Z,100.00
2022-12-24T19:05:54.293Z,100.00
2022-12-24T19:11:56.219Z,100.00
2022-12-24T19:17:58.170Z,100.00
2022-12-24T19:24:00.123Z,100.00
2022-12-24T19:30:02.607Z,100.00
2022-12-24T19:36:10.352Z,100.00
2022-12-24T19:42:12.267Z,100.00
2022-12-24T19:48:14.161Z,100.00
2022-12-24T19:54:19.164Z,100.00
2022-12-24T20:00:21.532Z,100.00
2022-12-24T20:06:28.188Z,100.00
2022-12-24T20:12:30.327Z,100.00
2022-12-24T20:18:32.819Z,100.00
2022-12-24T20:24:34.792Z,100.00
2022-12-24T20:30:36.894Z,100.00
2022-12-24T20:36:38.911Z,100.00
2022-12-24T20:42:41.106Z,100.00
2022-12-24T20:48:43.077Z,100.00
2022-12-24T20:54:45.042Z,100.00
2022-12-24T21:00:48.473Z,100.00
2022-12-24T21:06:50.621Z,100.00
2022-12-24T21:12:56.960Z,100.00
2022-12-24T21:18:59.520Z,100.00
2022-12-24T21:25:01.390Z,100.00
2022-12-24T21:31:12.030Z,100.00
2022-12-24T21:37:14.023Z,100.00
2022-12-24T21:43:15.909Z,100.00
2022-12-24T21:49:36.597Z,100.00
2022-12-24T21:55:38.481Z,100.00
2022-12-24T22:01:40.454Z,100.00
2022-12-24T22:08:01.318Z,100.00
2022-12-24T22:14:03.999Z,100.00
2022-12-24T22:20:07.275Z,100.00
2022-12-24T22:26:17.883Z,100.00
2022-12-24T22:32:20.350Z,100.00
2022-12-24T22:38:22.233Z,100.00
2022-12-24T22:44:24.837Z,100.00
2022-12-24T22:50:26.797Z,100.00
2022-12-24T22:56:28.719Z,100.00
2022-12-24T23:02:30.884Z,100.00
2022-12-24T23:08:37.117Z,100.00
2022-12-24T23:14:57.384Z,100.00
2022-12-24T23:21:04.174Z,100.00
2022-12-24T23:27:06.292Z,100.00
2022-12-24T23:33:09.753Z,100.00
2022-12-24T23:39:11.727Z,100.00
2022-12-24T23:45:13.674Z,100.00
2022-12-24T23:51:23.583Z,100.00
2022-12-24T23:57:25.584Z,100.00
