createdAt,value
2019-05-22T00:01:25.668Z,71.60
2019-05-22T00:03:59.394Z,71.40
2019-05-22T00:06:39.764Z,71.40
2019-05-22T00:09:23.218Z,71.40
2019-05-22T00:11:56.155Z,71.20
2019-05-22T00:14:30.676Z,71.10
2019-05-22T00:17:03.196Z,70.80
2019-05-22T00:19:34.248Z,70.50
2019-05-22T00:22:11.738Z,70.40
2019-05-22T00:24:46.115Z,71.20
2019-05-22T00:27:19.874Z,70.40
2019-05-22T00:29:53.254Z,70.40
2019-05-22T00:32:27.536Z,70.80
2019-05-22T00:34:59.011Z,70.50
2019-05-22T00:37:31.483Z,70.50
2019-05-22T00:40:05.346Z,70.40
2019-05-22T00:42:38.334Z,70.20
2019-05-22T00:45:13.071Z,70.40
2019-05-22T00:47:45.533Z,70.70
2019-05-22T00:50:21.515Z,70.90
2019-05-22T00:53:10.083Z,70.90
2019-05-22T00:56:00.492Z,71.20
2019-05-22T00:58:36.288Z,71.00
2019-05-22T01:01:32.804Z,70.80
2019-05-22T01:04:07.654Z,70.70
2019-05-22T01:06:39.041Z,70.30
2019-05-22T01:09:17.962Z,70.30
2019-05-22T01:11:49.044Z,70.10
2019-05-22T01:14:21.408Z,70.20
2019-05-22T01:16:52.546Z,70.30
2019-05-22T01:19:25.074Z,70.30
2019-05-22T01:21:56.632Z,70.30
2019-05-22T01:24:28.731Z,70.40
2019-05-22T01:27:00.105Z,70.50
2019-05-22T01:29:33.149Z,70.60
2019-05-22T01:32:17.250Z,70.60
2019-05-22T01:34:48.839Z,70.60
2019-05-22T01:37:21.083Z,70.40
2019-05-22T01:39:58.813Z,70.40
2019-05-22T01:42:40.014Z,70.60
2019-05-22T01:45:14.140Z,70.50
2019-05-22T01:48:00.407Z,70.30
2019-05-22T01:50:53.804Z,70.50
2019-05-22T01:53:33.000Z,70.80
2019-05-22T01:56:08.342Z,70.80
2019-05-22T01:58:42.687Z,70.90
2019-05-22T02:01:21.061Z,71.70
2019-05-22T02:03:54.959Z,70.80
2019-05-22T02:06:28.723Z,70.80
2019-05-22T02:09:21.232Z,70.70
2019-05-22T02:11:57.327Z,70.80
2019-05-22T02:14:30.121Z,70.70
2019-05-22T02:17:01.401Z,70.80
2019-05-22T02:19:33.253Z,70.80
2019-05-22T02:22:05.268Z,70.80
2019-05-22T02:24:39.565Z,70.70
2019-05-22T02:27:12.706Z,70.40
2019-05-22T02:29:44.986Z,70.30
2019-05-22T02:32:18.109Z,70.40
2019-05-22T02:34:49.281Z,70.90
2019-05-22T02:37:22.216Z,70.90
2019-05-22T02:39:56.060Z,71.20
2019-05-22T02:42:33.321Z,71.40
2019-05-22T02:45:05.367Z,71.50
2019-05-22T02:47:38.436Z,71.40
2019-05-22T02:50:10.946Z,71.50
2019-05-22T02:52:43.059Z,71.50
2019-05-22T02:55:15.959Z,71.70
2019-05-22T02:57:47.070Z,71.70
2019-05-22T03:00:20.080Z,71.90
2019-05-22T03:02:53.917Z,72.20
2019-05-22T03:05:27.032Z,72.20
2019-05-22T03:07:59.520Z,72.50
2019-05-22T03:10:30.725Z,71.70
2019-05-22T03:13:04.470Z,71.80
2019-05-22T03:15:35.748Z,71.70
2019-05-22T03:18:08.899Z,71.70
2019-05-22T03:20:42.057Z,71.60
2019-05-22T03:23:36.608Z,71.60
2019-05-22T03:26:10.774Z,71.40
2019-05-22T03:28:42.263Z,71.30
2019-05-22T03:31:14.003Z,71.40
2019-05-22T03:33:45.774Z,71.50
2019-05-22T03:36:21.464Z,71.40
2019-05-22T03:38:53.400Z,71.30
2019-05-22T03:41:25.422Z,71.20
2019-05-22T03:43:58.632Z,71.50
2019-05-22T03:46:43.744Z,71.50
2019-05-22T03:49:29.696Z,71.40
2019-05-22T03:51:52.832Z,71.20
2019-05-22T03:54:26.041Z,70.40
2019-05-22T03:56:57.199Z,71.10
2019-05-22T03:59:29.020Z,71.30
2019-05-22T04:02:00.797Z,71.30
2019-05-22T04:04:39.203Z,71.20
2019-05-22T04:07:17.380Z,70.90
2019-05-22T04:09:51.995Z,70.90
2019-05-22T04:12:24.953Z,71.10
2019-05-22T04:14:56.665Z,72.60
2019-05-22T04:17:28.978Z,73.50
2019-05-22T04:20:00.398Z,73.90
2019-05-22T04:22:31.363Z,73.70
2019-05-22T04:25:02.155Z,74.20
2019-05-22T04:27:33.683Z,74.30
2019-05-22T04:30:08.757Z,74.30
2019-05-22T04:32:42.918Z,74.30
2019-05-22T04:35:17.997Z,74.40
2019-05-22T04:37:50.887Z,74.20
2019-05-22T04:40:58.276Z,74.50
2019-05-22T04:43:34.408Z,74.40
2019-05-22T04:46:10.405Z,74.10
2019-05-22T04:48:45.812Z,73.80
2019-05-22T04:51:31.202Z,73.60
2019-05-22T04:54:02.280Z,73.20
2019-05-22T04:56:35.157Z,73.10
2019-05-22T04:59:07.046Z,73.40
2019-05-22T05:01:38.934Z,73.20
2019-05-22T05:04:10.960Z,73.60
2019-05-22T05:06:55.491Z,73.70
2019-05-22T05:09:26.933Z,73.20
2019-05-22T05:11:59.230Z,73.10
2019-05-22T05:14:34.693Z,72.70
2019-05-22T05:17:07.608Z,72.30
2019-05-22T05:19:39.747Z,72.30
2019-05-22T05:22:12.294Z,71.00
2019-05-22T05:24:43.685Z,69.90
2019-05-22T05:27:14.919Z,70.90
2019-05-22T05:29:53.262Z,70.60
2019-05-22T05:32:24.771Z,70.00
2019-05-22T05:35:05.711Z,69.50
2019-05-22T05:37:38.577Z,69.50
2019-05-22T05:40:36.657Z,68.20
2019-05-22T05:43:10.300Z,68.40
2019-05-22T05:45:43.533Z,67.80
2019-05-22T05:48:24.114Z,67.50
2019-05-22T05:51:29.291Z,67.00
2019-05-22T05:54:08.969Z,66.30
2019-05-22T05:56:41.037Z,67.00
2019-05-22T05:59:14.168Z,66.50
2019-05-22T06:01:53.324Z,65.00
2019-05-22T06:04:38.309Z,65.40
2019-05-22T06:07:23.350Z,65.40
2019-05-22T06:10:41.074Z,64.50
2019-05-22T06:13:15.166Z,63.90
2019-05-22T06:16:29.381Z,63.70
2019-05-22T06:19:01.156Z,63.20
2019-05-22T06:21:34.127Z,62.80
2019-05-22T06:24:25.583Z,62.30
2019-05-22T06:27:41.711Z,61.80
2019-05-22T06:30:18.395Z,61.40
2019-05-22T06:33:29.765Z,59.60
2019-05-22T06:36:05.177Z,59.70
2019-05-22T06:39:10.123Z,59.90
2019-05-22T06:41:43.218Z,59.10
2019-05-22T06:44:41.916Z,59.40
2019-05-22T06:47:26.777Z,59.60
2019-05-22T06:49:59.514Z,59.20
2019-05-22T06:52:31.354Z,58.20
2019-05-22T06:55:02.931Z,59.00
2019-05-22T06:57:35.134Z,59.10
2019-05-22T07:00:22.225Z,57.80
2019-05-22T07:02:53.926Z,55.90
2019-05-22T07:05:26.158Z,56.90
2019-05-22T07:07:58.327Z,56.60
2019-05-22T07:10:30.647Z,57.00
2019-05-22T07:13:03.919Z,55.90
2019-05-22T07:15:54.091Z,55.70
2019-05-22T07:18:29.119Z,55.90
2019-05-22T07:21:00.357Z,54.70
2019-05-22T07:23:33.141Z,55.40
2019-05-22T07:26:06.257Z,55.10
2019-05-22T07:28:38.074Z,55.00
2019-05-22T07:31:09.738Z,54.80
2019-05-22T07:33:41.214Z,55.10
2019-05-22T07:36:17.114Z,53.90
2019-05-22T07:38:48.368Z,54.20
2019-05-22T07:41:21.399Z,53.20
2019-05-22T07:43:52.953Z,52.80
2019-05-22T07:46:24.304Z,51.20
2019-05-22T07:48:55.216Z,50.30
2019-05-22T07:51:27.288Z,51.00
2019-05-22T07:53:59.641Z,51.00
2019-05-22T07:56:31.347Z,49.70
2019-05-22T07:59:02.569Z,50.10
2019-05-22T08:01:34.899Z,49.90
2019-05-22T08:04:07.672Z,49.70
2019-05-22T08:06:41.733Z,49.20
2019-05-22T08:09:14.568Z,48.10
2019-05-22T08:11:47.253Z,48.90
2019-05-22T08:14:19.633Z,48.20
2019-05-22T08:16:50.980Z,48.10
2019-05-22T08:19:24.366Z,46.90
2019-05-22T08:22:06.985Z,47.40
2019-05-22T08:24:30.296Z,46.50
2019-05-22T08:27:02.098Z,47.70
2019-05-22T08:29:34.046Z,46.90
2019-05-22T08:32:07.177Z,46.40
2019-05-22T08:34:40.200Z,46.30
2019-05-22T08:37:14.581Z,45.80
2019-05-22T08:39:47.252Z,45.90
2019-05-22T08:42:20.404Z,45.00
2019-05-22T08:44:52.441Z,45.20
2019-05-22T08:47:24.773Z,43.60
2019-05-22T08:49:56.556Z,44.00
2019-05-22T08:52:30.821Z,44.70
2019-05-22T08:55:04.914Z,45.40
2019-05-22T08:57:37.437Z,44.90
2019-05-22T09:00:12.541Z,44.00
2019-05-22T09:02:45.162Z,42.50
2019-05-22T09:05:20.994Z,41.90
2019-05-22T09:07:50.322Z,42.20
2019-05-22T09:10:25.995Z,42.30
2019-05-22T09:12:56.410Z,41.50
2019-05-22T09:15:29.527Z,41.70
2019-05-22T09:18:01.500Z,40.90
2019-05-22T09:20:48.080Z,40.10
2019-05-22T09:23:09.170Z,40.10
2019-05-22T09:25:41.405Z,40.00
2019-05-22T09:28:13.670Z,41.00
2019-05-22T09:30:45.432Z,39.50
2019-05-22T09:33:18.882Z,40.80
2019-05-22T09:35:51.084Z,40.00
2019-05-22T09:38:22.745Z,38.70
2019-05-22T09:40:55.591Z,38.30
2019-05-22T09:43:27.451Z,38.00
2019-05-22T09:45:58.616Z,38.20
2019-05-22T09:48:30.331Z,39.90
2019-05-22T09:51:02.311Z,39.40
2019-05-22T09:53:35.994Z,39.30
2019-05-22T09:56:08.773Z,39.60
2019-05-22T09:58:41.152Z,39.70
2019-05-22T10:01:14.354Z,40.50
2019-05-22T10:03:46.745Z,38.00
2019-05-22T10:06:21.596Z,38.00
2019-05-22T10:08:53.263Z,39.00
2019-05-22T10:11:25.724Z,38.40
2019-05-22T10:13:57.462Z,37.40
2019-05-22T10:16:29.360Z,37.80
2019-05-22T10:19:01.304Z,37.80
2019-05-22T10:21:33.806Z,37.30
2019-05-22T10:24:06.007Z,37.20
2019-05-22T10:26:37.798Z,38.20
2019-05-22T10:29:09.638Z,39.50
2019-05-22T10:31:42.206Z,37.30
2019-05-22T10:34:14.303Z,38.80
2019-05-22T10:36:46.780Z,39.10
2019-05-22T10:39:19.155Z,38.40
2019-05-22T10:41:50.833Z,36.90
2019-05-22T10:44:22.583Z,37.50
2019-05-22T10:46:54.442Z,37.60
2019-05-22T10:49:26.180Z,38.30
2019-05-22T10:51:57.780Z,36.60
2019-05-22T10:54:29.508Z,39.00
2019-05-22T10:57:01.079Z,38.10
2019-05-22T10:59:32.056Z,38.00
2019-05-22T11:02:03.568Z,38.00
2019-05-22T11:04:35.683Z,36.20
2019-05-22T11:07:08.130Z,36.80
2019-05-22T11:09:40.489Z,37.40
2019-05-22T11:12:12.544Z,34.80
2019-05-22T11:14:46.974Z,36.70
2019-05-22T11:17:18.760Z,35.10
2019-05-22T11:19:49.827Z,34.50
2019-05-22T11:22:21.247Z,35.30
2019-05-22T11:24:52.231Z,36.00
2019-05-22T11:27:25.391Z,36.00
2019-05-22T11:29:56.126Z,36.00
2019-05-22T11:32:27.342Z,36.50
2019-05-22T11:34:58.230Z,35.20
2019-05-22T11:37:29.472Z,35.60
2019-05-22T11:40:00.862Z,33.60
2019-05-22T11:42:32.161Z,35.40
2019-05-22T11:45:03.391Z,35.40
2019-05-22T11:47:34.605Z,34.90
2019-05-22T11:50:06.228Z,34.30
2019-05-22T11:52:37.380Z,33.90
2019-05-22T11:55:09.673Z,32.10
2019-05-22T11:57:41.989Z,34.20
2019-05-22T12:00:14.264Z,32.40
2019-05-22T12:02:46.457Z,32.90
2019-05-22T12:05:19.050Z,32.70
2019-05-22T12:07:50.381Z,32.70
2019-05-22T12:10:22.281Z,31.40
2019-05-22T12:12:54.003Z,33.40
2019-05-22T12:15:27.334Z,32.80
2019-05-22T12:17:59.113Z,33.60
2019-05-22T12:20:30.898Z,33.90
2019-05-22T12:23:02.342Z,31.10
2019-05-22T12:25:33.390Z,31.90
2019-05-22T12:28:05.274Z,32.70
2019-05-22T12:30:36.606Z,34.50
2019-05-22T12:33:13.532Z,33.70
2019-05-22T12:35:43.623Z,31.00
2019-05-22T12:38:15.132Z,32.20
2019-05-22T12:40:46.672Z,31.80
2019-05-22T12:43:18.276Z,30.60
2019-05-22T12:45:49.523Z,31.80
2019-05-22T12:48:20.727Z,32.70
2019-05-22T12:50:52.402Z,33.40
2019-05-22T12:53:24.815Z,32.50
2019-05-22T12:55:56.105Z,33.50
2019-05-22T12:58:27.047Z,33.00
2019-05-22T13:00:58.676Z,33.90
2019-05-22T13:03:30.570Z,33.40
2019-05-22T13:06:02.050Z,32.80
2019-05-22T13:08:34.585Z,30.70
2019-05-22T13:11:06.013Z,31.30
2019-05-22T13:13:39.263Z,31.10
2019-05-22T13:16:11.464Z,31.80
2019-05-22T13:18:46.957Z,31.30
2019-05-22T13:21:22.613Z,32.40
2019-05-22T13:23:55.830Z,33.00
2019-05-22T13:26:26.917Z,31.80
2019-05-22T13:28:57.939Z,31.20
2019-05-22T13:31:29.700Z,31.90
2019-05-22T13:34:01.318Z,31.20
2019-05-22T13:36:33.711Z,31.80
2019-05-22T13:39:08.203Z,31.20
2019-05-22T13:41:40.112Z,32.00
2019-05-22T13:44:13.593Z,32.30
2019-05-22T13:46:48.479Z,30.50
2019-05-22T13:49:20.063Z,32.10
2019-05-22T13:51:51.046Z,32.40
2019-05-22T13:54:24.849Z,32.50
2019-05-22T13:56:58.291Z,32.70
2019-05-22T13:59:30.447Z,31.30
2019-05-22T14:02:01.710Z,33.20
2019-05-22T14:04:34.603Z,31.00
2019-05-22T14:07:06.377Z,31.30
2019-05-22T14:09:38.724Z,31.20
2019-05-22T14:12:11.374Z,29.80
2019-05-22T14:14:43.060Z,31.10
2019-05-22T14:17:14.094Z,31.00
2019-05-22T14:19:47.253Z,31.20
2019-05-22T14:22:19.044Z,31.80
2019-05-22T14:24:49.919Z,30.60
2019-05-22T14:27:20.994Z,32.80
2019-05-22T14:29:53.095Z,32.40
2019-05-22T14:32:29.940Z,32.10
2019-05-22T14:34:58.477Z,31.60
2019-05-22T14:37:32.098Z,31.60
2019-05-22T14:40:06.355Z,31.30
2019-05-22T14:42:38.636Z,29.50
2019-05-22T14:45:10.723Z,31.20
2019-05-22T14:47:42.037Z,31.60
2019-05-22T14:50:14.371Z,31.80
2019-05-22T14:52:45.608Z,30.70
2019-05-22T14:55:17.705Z,30.10
2019-05-22T14:57:49.871Z,31.10
2019-05-22T15:00:25.242Z,31.80
2019-05-22T15:02:58.775Z,31.30
2019-05-22T15:05:29.666Z,31.90
2019-05-22T15:08:00.645Z,32.90
2019-05-22T15:10:32.184Z,34.20
2019-05-22T15:13:03.933Z,34.40
2019-05-22T15:15:40.171Z,34.90
2019-05-22T15:18:08.560Z,35.50
2019-05-22T15:20:47.183Z,35.60
2019-05-22T15:23:19.638Z,37.00
2019-05-22T15:25:54.571Z,36.80
2019-05-22T15:28:27.831Z,36.70
2019-05-22T15:30:58.939Z,36.30
2019-05-22T15:33:30.677Z,36.80
2019-05-22T15:36:09.424Z,36.30
2019-05-22T15:38:43.994Z,37.10
2019-05-22T15:41:15.623Z,37.30
2019-05-22T15:44:12.246Z,38.10
2019-05-22T15:47:53.340Z,38.80
2019-05-22T15:50:46.454Z,39.00
2019-05-22T15:53:38.086Z,40.10
2019-05-22T15:56:39.570Z,39.80
2019-05-22T15:59:41.538Z,41.30
2019-05-22T16:02:44.936Z,41.10
2019-05-22T16:05:18.219Z,40.90
2019-05-22T16:07:50.398Z,40.20
2019-05-22T16:10:25.734Z,41.30
2019-05-22T16:12:57.447Z,41.90
2019-05-22T16:15:30.832Z,42.00
2019-05-22T16:18:11.449Z,41.80
2019-05-22T16:20:39.810Z,41.00
2019-05-22T16:23:11.545Z,40.20
2019-05-22T16:25:43.160Z,39.20
2019-05-22T16:28:15.221Z,37.60
2019-05-22T16:30:48.503Z,36.70
2019-05-22T16:33:20.475Z,38.00
2019-05-22T16:35:52.037Z,39.20
2019-05-22T16:38:25.667Z,40.90
2019-05-22T16:40:57.052Z,42.20
2019-05-22T16:43:47.350Z,42.00
2019-05-22T16:46:02.885Z,41.20
2019-05-22T16:48:36.764Z,40.80
2019-05-22T16:51:10.056Z,40.00
2019-05-22T16:53:40.921Z,41.20
2019-05-22T16:56:12.995Z,42.00
2019-05-22T16:58:44.143Z,42.70
2019-05-22T17:01:16.776Z,43.30
2019-05-22T17:03:51.742Z,44.20
2019-05-22T17:06:23.675Z,44.50
2019-05-22T17:08:59.589Z,44.80
2019-05-22T17:11:32.010Z,45.40
2019-05-22T17:14:06.942Z,46.10
2019-05-22T17:16:41.308Z,46.60
2019-05-22T17:19:26.474Z,45.40
2019-05-22T17:21:46.178Z,44.60
2019-05-22T17:24:18.090Z,42.90
2019-05-22T17:26:51.229Z,42.80
2019-05-22T17:29:22.415Z,42.80
2019-05-22T17:31:54.528Z,43.60
2019-05-22T17:34:35.459Z,44.90
2019-05-22T17:37:13.750Z,44.70
2019-05-22T17:39:48.539Z,45.30
2019-05-22T17:42:23.597Z,45.20
2019-05-22T17:44:56.022Z,45.10
2019-05-22T17:47:30.943Z,45.30
2019-05-22T17:50:03.358Z,45.60
2019-05-22T17:52:34.904Z,46.20
2019-05-22T17:55:08.598Z,47.20
2019-05-22T17:57:40.446Z,48.60
2019-05-22T18:00:18.823Z,48.80
2019-05-22T18:02:49.956Z,49.60
2019-05-22T18:05:21.630Z,50.10
2019-05-22T18:07:52.577Z,50.60
2019-05-22T18:10:24.139Z,51.00
2019-05-22T18:12:55.533Z,51.50
2019-05-22T18:15:26.890Z,51.90
2019-05-22T18:17:59.880Z,52.30
2019-05-22T18:21:04.160Z,52.50
2019-05-22T18:37:14.061Z,54.10
2019-05-22T18:39:45.054Z,55.10
2019-05-22T18:42:16.558Z,55.40
2019-05-22T18:44:47.501Z,55.40
2019-05-22T18:47:18.518Z,55.50
2019-05-22T18:49:49.389Z,56.00
2019-05-22T18:52:20.697Z,56.50
2019-05-22T18:54:51.897Z,57.00
2019-05-22T18:57:22.948Z,57.30
2019-05-22T19:00:00.220Z,57.50
2019-05-22T19:02:26.757Z,57.60
2019-05-22T19:04:57.614Z,57.80
2019-05-22T19:07:28.398Z,58.00
2019-05-22T19:09:59.308Z,58.50
2019-05-22T19:12:31.322Z,58.90
2019-05-22T19:15:02.368Z,59.20
2019-05-22T19:17:33.956Z,59.50
2019-05-22T19:20:05.714Z,59.70
2019-05-22T19:22:37.248Z,59.80
2019-05-22T19:25:08.603Z,60.10
2019-05-22T19:27:39.611Z,60.20
2019-05-22T19:30:12.110Z,60.40
2019-05-22T19:32:43.301Z,60.80
2019-05-22T19:35:14.840Z,61.30
2019-05-22T19:37:47.060Z,62.40
2019-05-22T19:40:19.953Z,63.60
2019-05-22T19:42:51.751Z,64.80
2019-05-22T19:45:23.753Z,65.20
2019-05-22T19:47:57.170Z,65.50
2019-05-22T19:50:29.488Z,65.70
2019-05-22T19:53:17.592Z,66.10
2019-05-22T19:55:35.242Z,66.40
2019-05-22T19:58:09.820Z,66.40
2019-05-22T20:00:42.461Z,66.50
2019-05-22T20:03:17.510Z,66.10
2019-05-22T20:05:48.775Z,65.90
2019-05-22T20:08:19.976Z,65.80
2019-05-22T20:10:51.624Z,65.60
2019-05-22T20:13:24.945Z,65.80
2019-05-22T20:15:55.980Z,66.00
2019-05-22T20:18:27.015Z,66.40
2019-05-22T20:20:58.569Z,66.60
2019-05-22T20:23:35.933Z,66.40
2019-05-22T20:26:03.593Z,66.20
2019-05-22T20:28:43.161Z,66.30
2019-05-22T20:31:14.538Z,66.40
2019-05-22T20:33:45.551Z,66.20
2019-05-22T20:36:17.273Z,66.00
2019-05-22T20:38:51.549Z,65.70
2019-05-22T20:41:22.626Z,65.60
2019-05-22T20:43:54.134Z,65.50
2019-05-22T20:46:25.420Z,65.60
2019-05-22T20:48:57.401Z,65.60
2019-05-22T20:51:28.327Z,66.00
2019-05-22T20:54:00.278Z,66.00
2019-05-22T20:56:32.126Z,66.10
2019-05-22T20:59:03.649Z,65.90
2019-05-22T21:01:34.912Z,66.20
2019-05-22T21:04:11.216Z,66.30
2019-05-22T21:06:49.117Z,66.40
2019-05-22T21:09:20.643Z,66.70
2019-05-22T21:11:51.916Z,67.40
2019-05-22T21:14:24.289Z,68.00
2019-05-22T21:16:55.935Z,68.60
2019-05-22T21:19:28.611Z,68.70
2019-05-22T21:21:59.647Z,68.90
2019-05-22T21:24:30.507Z,68.90
2019-05-22T21:27:01.740Z,69.20
2019-05-22T21:29:33.449Z,69.30
2019-05-22T21:32:06.333Z,69.10
2019-05-22T21:34:38.221Z,69.00
2019-05-22T21:37:10.181Z,69.00
2019-05-22T21:39:42.264Z,69.10
2019-05-22T21:42:13.363Z,69.60
2019-05-22T21:44:44.567Z,69.80
2019-05-22T21:47:16.752Z,70.00
2019-05-22T21:49:48.073Z,69.80
2019-05-22T21:52:19.771Z,69.70
2019-05-22T21:54:50.659Z,69.80
2019-05-22T21:57:21.859Z,70.10
2019-05-22T21:59:53.890Z,70.30
2019-05-22T22:02:33.163Z,70.30
2019-05-22T22:05:05.195Z,70.40
2019-05-22T22:07:36.656Z,70.70
2019-05-22T22:10:08.179Z,70.70
2019-05-22T22:12:39.797Z,70.80
2019-05-22T22:15:12.523Z,70.80
2019-05-22T22:17:45.858Z,71.10
2019-05-22T22:20:18.954Z,71.00
2019-05-22T22:22:51.600Z,71.30
2019-05-22T22:25:24.043Z,71.40
2019-05-22T22:27:55.355Z,71.30
2019-05-22T22:30:34.832Z,71.40
2019-05-22T22:33:10.265Z,72.00
2019-05-22T22:35:41.523Z,72.50
2019-05-22T22:38:12.929Z,72.70
2019-05-22T22:40:44.099Z,72.10
2019-05-22T22:43:15.636Z,71.80
2019-05-22T22:46:05.825Z,71.50
2019-05-22T22:48:39.693Z,71.40
2019-05-22T22:51:13.107Z,71.40
2019-05-22T22:53:45.905Z,71.20
2019-05-22T22:56:19.476Z,71.20
2019-05-22T22:58:50.494Z,71.60
2019-05-22T23:01:27.547Z,71.70
2019-05-22T23:04:01.314Z,72.00
2019-05-22T23:06:36.055Z,72.20
2019-05-22T23:09:08.475Z,72.40
2019-05-22T23:11:43.515Z,72.50
2019-05-22T23:14:15.635Z,72.10
2019-05-22T23:16:47.107Z,72.10
2019-05-22T23:19:38.743Z,72.10
2019-05-22T23:22:12.876Z,72.30
2019-05-22T23:24:44.568Z,72.50
2019-05-22T23:27:17.096Z,72.50
2019-05-22T23:29:49.426Z,72.60
2019-05-22T23:32:21.392Z,72.90
2019-05-22T23:34:52.341Z,73.20
2019-05-22T23:37:24.383Z,73.30
2019-05-22T23:39:56.146Z,73.30
2019-05-22T23:42:34.556Z,73.60
2019-05-22T23:45:10.622Z,73.70
2019-05-22T23:47:53.528Z,73.80
2019-05-22T23:50:25.496Z,73.70
2019-05-22T23:52:57.038Z,73.70
2019-05-22T23:55:29.673Z,73.50
2019-05-22T23:58:05.316Z,73.80
