createdAt,value
2022-08-01T00:01:45.869Z,24.50
2022-08-01T00:04:12.350Z,24.60
2022-08-01T00:06:38.804Z,23.80
2022-08-01T00:09:05.263Z,24.60
2022-08-01T00:11:31.697Z,24.10
2022-08-01T00:13:58.130Z,24.80
2022-08-01T00:16:24.581Z,24.40
2022-08-01T00:18:51.024Z,24.20
2022-08-01T00:21:17.485Z,24.10
2022-08-01T00:23:43.930Z,24.50
2022-08-01T00:26:10.392Z,24.40
2022-08-01T00:28:36.838Z,24.70
2022-08-01T00:31:03.296Z,23.60
2022-08-01T00:33:29.742Z,23.30
2022-08-01T00:35:56.201Z,24.10
2022-08-01T00:38:22.645Z,24.60
2022-08-01T00:40:49.168Z,24.40
2022-08-01T00:43:15.603Z,24.30
2022-08-01T00:45:42.067Z,24.30
2022-08-01T00:48:08.507Z,24.80
2022-08-01T00:50:34.961Z,24.10
2022-08-01T00:53:01.402Z,23.70
2022-08-01T00:55:27.853Z,24.30
2022-08-01T00:58:01.792Z,24.20
2022-08-01T01:03:00.322Z,24.30
2022-08-01T01:07:53.781Z,24.40
2022-08-01T01:10:20.223Z,24.40
2022-08-01T01:15:16.700Z,24.10
2022-08-01T01:17:51.208Z,23.80
2022-08-01T01:20:18.248Z,24.50
2022-08-01T01:22:44.746Z,23.90
2022-08-01T01:25:11.194Z,24.50
2022-08-01T01:27:37.663Z,24.70
2022-08-01T01:30:04.130Z,23.90
2022-08-01T01:32:31.018Z,24.00
2022-08-01T01:34:57.725Z,24.20
2022-08-01T01:37:24.174Z,24.50
2022-08-01T01:39:54.094Z,23.60
2022-08-01T01:42:20.893Z,24.20
2022-08-01T01:44:47.333Z,23.20
2022-08-01T01:47:13.779Z,24.40
2022-08-01T01:49:40.228Z,24.60
2022-08-01T01:52:06.836Z,24.10
2022-08-01T01:54:33.496Z,24.10
2022-08-01T01:56:59.963Z,24.30
2022-08-01T01:59:26.433Z,23.80
2022-08-01T02:02:05.265Z,24.10
2022-08-01T02:04:32.662Z,23.70
2022-08-01T02:09:26.370Z,23.90
2022-08-01T02:12:08.073Z,24.20
2022-08-01T02:17:02.460Z,24.70
2022-08-01T02:19:28.888Z,24.80
2022-08-01T02:21:55.339Z,23.60
2022-08-01T02:24:21.803Z,24.80
2022-08-01T02:26:57.194Z,23.60
2022-08-01T02:29:23.662Z,24.60
2022-08-01T02:31:50.098Z,24.80
2022-08-01T02:34:16.559Z,24.10
2022-08-01T02:36:43.019Z,23.50
2022-08-01T02:41:36.454Z,24.00
2022-08-01T02:44:02.894Z,23.90
2022-08-01T02:46:29.362Z,23.80
2022-08-01T02:48:55.862Z,24.40
2022-08-01T02:51:22.357Z,24.80
2022-08-01T02:56:15.794Z,24.40
2022-08-01T02:58:42.262Z,23.80
2022-08-01T03:01:08.733Z,23.80
2022-08-01T03:03:35.542Z,24.40
2022-08-01T03:06:02.004Z,24.10
2022-08-01T03:08:28.444Z,24.80
2022-08-01T03:10:54.906Z,23.60
2022-08-01T03:13:21.353Z,23.80
2022-08-01T03:15:47.812Z,24.50
2022-08-01T03:18:14.250Z,24.20
2022-08-01T03:20:40.694Z,24.60
2022-08-01T03:23:07.137Z,24.40
2022-08-01T03:25:33.574Z,24.00
2022-08-01T03:32:53.992Z,24.70
2022-08-01T03:35:20.447Z,23.60
2022-08-01T03:38:14.363Z,23.40
2022-08-01T03:40:33.332Z,23.60
2022-08-01T03:42:59.779Z,24.30
2022-08-01T03:45:26.240Z,23.50
2022-08-01T03:47:52.701Z,23.80
2022-08-01T03:50:19.141Z,24.10
2022-08-01T03:52:45.591Z,23.20
2022-08-01T03:55:12.026Z,23.30
2022-08-01T03:57:38.461Z,24.00
2022-08-01T04:00:04.902Z,24.60
2022-08-01T04:02:31.372Z,24.50
2022-08-01T04:04:57.814Z,24.50
2022-08-01T04:07:24.258Z,23.90
2022-08-01T04:09:50.705Z,24.20
2022-08-01T04:12:17.154Z,24.70
2022-08-01T04:14:43.600Z,23.70
2022-08-01T04:19:37.024Z,24.20
2022-08-01T04:22:03.717Z,24.00
2022-08-01T04:24:30.358Z,23.60
2022-08-01T04:26:56.819Z,24.80
2022-08-01T04:29:23.254Z,24.40
2022-08-01T04:31:49.712Z,24.50
2022-08-01T04:34:16.161Z,23.30
2022-08-01T04:36:42.624Z,23.30
2022-08-01T04:41:36.083Z,22.70
2022-08-01T04:44:02.540Z,22.40
2022-08-01T04:46:28.978Z,22.20
2022-08-01T04:48:55.467Z,22.70
2022-08-01T04:51:21.924Z,22.40
2022-08-01T04:53:48.372Z,22.20
2022-08-01T04:56:14.810Z,22.30
2022-08-01T04:58:43.165Z,22.70
2022-08-01T05:01:09.678Z,22.50
2022-08-01T05:03:39.044Z,22.40
2022-08-01T05:06:05.726Z,22.40
2022-08-01T05:08:32.162Z,22.40
2022-08-01T05:10:58.665Z,22.30
2022-08-01T05:13:25.102Z,22.40
2022-08-01T05:15:51.537Z,22.20
2022-08-01T05:18:17.982Z,22.00
2022-08-01T05:23:42.389Z,22.10
2022-08-01T05:26:08.080Z,22.40
2022-08-01T05:28:35.816Z,22.20
2022-08-01T05:31:02.307Z,22.30
2022-08-01T05:33:28.745Z,22.00
2022-08-01T05:40:49.149Z,22.40
2022-08-01T05:43:15.615Z,22.50
2022-08-01T05:45:42.056Z,22.40
2022-08-01T05:48:08.511Z,21.30
2022-08-01T05:50:34.963Z,22.50
2022-08-01T05:53:01.422Z,22.10
2022-08-01T05:55:27.863Z,21.90
2022-08-01T05:57:54.306Z,22.40
2022-08-01T06:00:20.757Z,22.10
2022-08-01T06:02:47.188Z,22.60
2022-08-01T06:05:13.821Z,22.50
2022-08-01T06:07:40.322Z,22.40
2022-08-01T06:10:06.764Z,22.40
2022-08-01T06:12:35.601Z,22.40
2022-08-01T06:15:02.328Z,22.50
2022-08-01T06:17:28.778Z,22.40
2022-08-01T06:19:55.234Z,22.20
2022-08-01T06:22:21.730Z,22.50
2022-08-01T06:24:48.336Z,22.30
2022-08-01T06:27:21.705Z,22.20
2022-08-01T06:29:53.289Z,22.30
2022-08-01T06:32:26.956Z,22.60
2022-08-01T06:34:54.042Z,22.10
2022-08-01T06:37:20.521Z,22.30
2022-08-01T06:39:46.955Z,22.20
2022-08-01T06:42:13.397Z,22.50
2022-08-01T06:44:39.875Z,22.50
2022-08-01T06:47:06.340Z,22.60
2022-08-01T06:49:32.819Z,22.40
2022-08-01T06:51:59.377Z,22.50
2022-08-01T06:54:25.836Z,22.70
2022-08-01T06:59:19.283Z,22.90
2022-08-01T07:01:45.733Z,23.40
2022-08-01T07:04:12.218Z,22.90
2022-08-01T07:06:38.662Z,22.80
2022-08-01T07:09:09.589Z,23.70
2022-08-01T07:11:40.187Z,22.70
2022-08-01T07:14:06.635Z,22.80
2022-08-01T07:16:33.097Z,23.60
2022-08-01T07:18:59.567Z,22.60
2022-08-01T07:21:39.770Z,23.10
2022-08-01T07:24:09.253Z,24.00
2022-08-01T07:26:40.536Z,23.00
2022-08-01T07:31:46.281Z,23.40
2022-08-01T07:34:12.738Z,23.40
2022-08-01T07:36:39.173Z,24.40
2022-08-01T07:39:05.609Z,23.20
2022-08-01T07:41:45.476Z,22.80
2022-08-01T07:44:18.511Z,23.10
2022-08-01T07:46:44.952Z,23.70
2022-08-01T07:49:11.567Z,24.10
2022-08-01T07:54:05.063Z,23.30
2022-08-01T07:56:31.522Z,23.70
2022-08-01T07:58:57.964Z,24.00
2022-08-01T08:03:51.466Z,24.50
2022-08-01T08:06:17.905Z,24.00
2022-08-01T08:08:44.462Z,23.50
2022-08-01T08:13:37.893Z,23.70
2022-08-01T08:16:04.347Z,24.30
2022-08-01T08:18:30.798Z,24.20
2022-08-01T08:23:25.453Z,23.70
2022-08-01T08:28:36.849Z,23.60
2022-08-01T08:31:03.313Z,24.00
2022-08-01T08:35:56.759Z,24.30
2022-08-01T08:38:28.347Z,24.70
2022-08-01T08:43:23.459Z,24.70
2022-08-01T08:45:59.795Z,23.60
2022-08-01T08:48:27.967Z,23.30
2022-08-01T08:50:54.604Z,24.10
2022-08-01T08:53:21.058Z,24.10
2022-08-01T08:55:56.246Z,24.50
2022-08-01T08:58:29.483Z,23.80
2022-08-01T09:00:58.203Z,24.90
2022-08-01T09:03:24.752Z,24.00
2022-08-01T09:08:18.285Z,23.70
2022-08-01T09:10:44.740Z,24.90
2022-08-01T09:13:11.177Z,23.60
2022-08-01T09:18:04.613Z,23.80
2022-08-01T09:20:31.075Z,24.30
2022-08-01T09:22:57.529Z,24.30
2022-08-01T09:27:56.218Z,24.30
2022-08-01T09:30:23.714Z,24.50
2022-08-01T09:35:19.621Z,24.60
2022-08-01T09:37:47.251Z,24.20
2022-08-01T09:40:13.914Z,24.40
2022-08-01T09:42:40.394Z,24.40
2022-08-01T09:45:07.394Z,24.60
2022-08-01T09:47:33.943Z,24.60
2022-08-01T09:50:00.454Z,24.70
2022-08-01T09:52:29.160Z,23.80
2022-08-01T09:54:55.832Z,24.50
2022-08-01T10:00:01.266Z,24.70
2022-08-01T10:02:28.212Z,23.50
2022-08-01T10:05:03.228Z,24.30
2022-08-01T10:10:09.822Z,24.30
2022-08-01T10:15:04.936Z,24.80
2022-08-01T10:17:50.486Z,24.50
2022-08-01T10:20:28.919Z,24.50
2022-08-01T10:22:57.570Z,24.00
2022-08-01T10:25:43.082Z,24.50
2022-08-01T10:28:10.425Z,24.80
2022-08-01T10:30:36.873Z,23.80
2022-08-01T10:33:03.320Z,24.90
2022-08-01T10:35:47.803Z,24.50
2022-08-01T10:38:14.523Z,23.90
2022-08-01T10:43:07.949Z,24.80
2022-08-01T10:45:34.450Z,24.20
2022-08-01T10:48:01.190Z,24.60
2022-08-01T10:50:28.521Z,24.60
2022-08-01T10:52:54.995Z,24.60
2022-08-01T10:55:22.570Z,24.10
2022-08-01T10:57:53.026Z,24.90
2022-08-01T11:00:19.701Z,24.60
2022-08-01T11:02:46.165Z,25.00
2022-08-01T11:05:14.419Z,24.90
2022-08-01T11:07:40.997Z,24.30
2022-08-01T11:10:14.605Z,24.90
2022-08-01T11:12:41.573Z,23.70
2022-08-01T11:17:41.760Z,24.60
2022-08-01T11:20:08.931Z,23.60
2022-08-01T11:22:35.404Z,24.60
2022-08-01T11:25:01.851Z,24.40
2022-08-01T11:29:55.317Z,24.70
2022-08-01T11:34:49.430Z,23.90
2022-08-01T11:37:15.919Z,23.70
2022-08-01T11:39:42.358Z,24.40
2022-08-01T11:42:08.823Z,23.60
2022-08-01T11:47:02.762Z,24.30
2022-08-01T11:49:36.298Z,25.00
2022-08-01T11:52:04.885Z,24.70
2022-08-01T11:57:02.265Z,25.00
2022-08-01T11:59:37.230Z,24.50
2022-08-01T12:02:07.551Z,25.00
2022-08-01T12:04:34.141Z,23.70
2022-08-01T12:07:00.765Z,24.70
2022-08-01T12:09:27.243Z,24.80
2022-08-01T12:11:53.705Z,24.50
2022-08-01T12:14:20.172Z,24.70
2022-08-01T12:16:46.618Z,23.70
2022-08-01T12:19:13.071Z,25.10
2022-08-01T12:21:40.562Z,24.70
2022-08-01T12:26:33.978Z,24.40
2022-08-01T12:29:00.426Z,23.80
2022-08-01T12:31:27.066Z,24.80
2022-08-01T12:33:53.513Z,24.50
2022-08-01T12:36:19.949Z,25.00
2022-08-01T12:38:46.387Z,24.60
2022-08-01T12:41:12.842Z,24.80
2022-08-01T12:43:39.285Z,24.90
2022-08-01T12:46:05.727Z,25.20
2022-08-01T12:50:59.402Z,24.80
2022-08-01T12:53:26.939Z,24.90
2022-08-01T12:56:06.439Z,24.40
2022-08-01T12:58:32.901Z,24.50
2022-08-01T13:00:59.418Z,24.90
2022-08-01T13:03:25.885Z,24.60
2022-08-01T13:05:52.351Z,24.90
2022-08-01T13:08:18.817Z,24.80
2022-08-01T13:10:45.259Z,24.60
2022-08-01T13:13:11.713Z,24.90
2022-08-01T13:15:48.826Z,24.20
2022-08-01T13:18:21.592Z,23.90
2022-08-01T13:20:52.302Z,24.80
2022-08-01T13:26:06.165Z,24.50
2022-08-01T13:28:32.624Z,24.70
2022-08-01T13:30:59.073Z,24.00
2022-08-01T13:33:25.522Z,25.00
2022-08-01T13:35:51.957Z,23.90
2022-08-01T13:38:18.394Z,24.60
2022-08-01T13:40:44.850Z,24.00
2022-08-01T13:43:11.298Z,23.70
2022-08-01T13:45:37.766Z,24.20
2022-08-01T13:48:13.017Z,24.70
2022-08-01T13:50:53.387Z,24.30
2022-08-01T13:53:28.391Z,24.50
2022-08-01T13:55:54.831Z,25.00
2022-08-01T13:58:21.285Z,24.60
2022-08-01T14:00:47.777Z,24.50
2022-08-01T14:03:14.250Z,24.10
2022-08-01T14:05:40.695Z,24.80
2022-08-01T14:08:07.147Z,24.70
2022-08-01T14:13:01.913Z,24.70
2022-08-01T14:15:38.921Z,24.60
2022-08-01T14:18:06.421Z,24.70
2022-08-01T14:20:32.907Z,24.70
2022-08-01T14:22:59.347Z,24.80
2022-08-01T14:26:03.477Z,24.90
2022-08-01T14:28:12.234Z,24.70
2022-08-01T14:30:38.697Z,25.10
2022-08-01T14:33:05.169Z,24.30
2022-08-01T14:35:57.671Z,24.50
2022-08-01T14:40:51.814Z,24.80
2022-08-01T14:45:52.774Z,24.70
2022-08-01T14:48:19.238Z,24.20
2022-08-01T14:50:45.689Z,25.00
2022-08-01T14:53:12.154Z,25.10
2022-08-01T14:55:42.068Z,24.90
2022-08-01T14:58:08.761Z,24.60
2022-08-01T15:03:02.321Z,24.70
2022-08-01T15:05:28.773Z,24.70
2022-08-01T15:07:55.209Z,25.00
2022-08-01T15:10:21.671Z,24.80
2022-08-01T15:12:50.501Z,24.80
2022-08-01T15:15:17.257Z,23.70
2022-08-01T15:20:10.702Z,24.70
2022-08-01T15:22:37.158Z,24.80
2022-08-01T15:25:03.613Z,24.30
2022-08-01T15:27:30.083Z,24.60
2022-08-01T15:32:23.515Z,24.50
2022-08-01T15:34:49.969Z,24.80
2022-08-01T15:37:16.437Z,24.60
2022-08-01T15:39:42.895Z,24.50
2022-08-01T15:42:09.727Z,24.80
2022-08-01T15:44:36.306Z,24.60
2022-08-01T15:47:02.761Z,24.60
2022-08-01T15:49:29.254Z,24.70
2022-08-01T15:54:22.749Z,24.70
2022-08-01T15:59:16.213Z,24.80
2022-08-01T16:01:42.758Z,24.80
2022-08-01T16:04:09.256Z,24.70
2022-08-01T16:06:35.698Z,24.90
2022-08-01T16:09:02.160Z,24.80
2022-08-01T16:11:28.606Z,24.50
2022-08-01T16:13:55.058Z,24.90
2022-08-01T16:16:21.502Z,24.70
2022-08-01T16:18:53.604Z,24.60
2022-08-01T16:21:20.505Z,24.80
2022-08-01T16:23:46.959Z,25.10
2022-08-01T16:26:27.196Z,24.80
2022-08-01T16:28:54.045Z,24.60
2022-08-01T16:31:21.642Z,24.50
2022-08-01T16:34:02.536Z,24.70
2022-08-01T16:36:31.553Z,24.10
2022-08-01T16:38:57.988Z,24.90
2022-08-01T16:41:24.444Z,24.80
2022-08-01T16:43:54.432Z,25.20
2022-08-01T16:48:48.293Z,24.80
2022-08-01T16:51:14.815Z,24.70
2022-08-01T16:53:41.256Z,24.90
2022-08-01T16:58:34.742Z,24.90
2022-08-01T17:01:59.080Z,24.90
2022-08-01T17:03:52.929Z,24.80
2022-08-01T17:06:20.382Z,24.50
2022-08-01T17:08:48.820Z,24.90
2022-08-01T17:11:15.365Z,24.70
2022-08-01T17:13:41.949Z,24.90
2022-08-01T17:16:08.415Z,24.80
2022-08-01T17:18:34.898Z,25.10
2022-08-01T17:21:01.338Z,25.00
2022-08-01T17:23:27.801Z,24.70
2022-08-01T17:25:54.270Z,24.70
2022-08-01T17:28:20.731Z,24.50
2022-08-01T17:33:14.223Z,24.80
2022-08-01T17:35:40.666Z,24.60
2022-08-01T17:38:07.106Z,24.90
2022-08-01T17:40:41.366Z,24.90
2022-08-01T17:43:07.925Z,24.80
2022-08-01T17:45:38.126Z,24.80
2022-08-01T17:48:12.774Z,25.00
2022-08-01T17:50:39.240Z,24.90
2022-08-01T17:55:53.570Z,25.20
2022-08-01T17:58:49.981Z,24.90
2022-08-01T18:01:05.603Z,25.10
2022-08-01T18:03:32.072Z,24.80
2022-08-01T18:06:08.068Z,24.90
2022-08-01T18:13:29.474Z,24.90
2022-08-01T18:15:56.381Z,25.00
2022-08-01T18:18:33.362Z,25.20
2022-08-01T18:21:00.298Z,25.00
2022-08-01T18:23:26.741Z,25.10
2022-08-01T18:25:53.215Z,25.20
2022-08-01T18:28:32.321Z,25.40
2022-08-01T18:31:00.466Z,25.30
2022-08-01T18:33:26.927Z,25.20
2022-08-01T18:35:53.832Z,25.50
2022-08-01T18:38:20.695Z,25.60
2022-08-01T18:40:50.578Z,25.60
2022-08-01T18:43:17.036Z,25.20
2022-08-01T18:45:43.495Z,25.20
2022-08-01T18:48:09.970Z,25.30
2022-08-01T18:50:36.422Z,25.10
2022-08-01T18:53:02.860Z,25.30
2022-08-01T18:55:29.312Z,25.30
2022-08-01T18:57:55.758Z,24.90
2022-08-01T19:00:22.216Z,25.00
2022-08-01T19:02:48.647Z,25.00
2022-08-01T19:05:15.078Z,24.80
2022-08-01T19:08:05.349Z,25.40
2022-08-01T19:10:27.968Z,25.30
2022-08-01T19:12:54.478Z,24.70
2022-08-01T19:17:47.954Z,24.80
2022-08-01T19:20:14.393Z,25.00
2022-08-01T19:22:40.858Z,24.90
2022-08-01T19:25:07.307Z,24.80
2022-08-01T19:27:33.769Z,25.20
2022-08-01T19:30:00.249Z,25.00
2022-08-01T19:32:26.714Z,25.00
2022-08-01T19:34:53.162Z,25.00
2022-08-01T19:39:50.639Z,24.70
2022-08-01T19:42:17.120Z,25.00
2022-08-01T19:44:43.561Z,25.00
2022-08-01T19:47:10.196Z,24.90
2022-08-01T19:49:36.884Z,25.10
2022-08-01T19:52:03.344Z,25.00
2022-08-01T19:54:29.801Z,25.00
2022-08-01T19:56:56.245Z,24.60
2022-08-01T19:59:22.697Z,25.20
2022-08-01T20:01:49.157Z,24.90
2022-08-01T20:04:15.609Z,25.20
2022-08-01T20:06:42.071Z,24.80
2022-08-01T20:09:08.497Z,25.10
2022-08-01T20:11:34.976Z,25.20
2022-08-01T20:14:01.422Z,24.80
2022-08-01T20:16:27.881Z,24.90
2022-08-01T20:18:54.329Z,24.70
2022-08-01T20:21:20.789Z,25.10
2022-08-01T20:23:47.228Z,24.90
2022-08-01T20:28:40.657Z,24.90
2022-08-01T20:31:07.111Z,24.80
2022-08-01T20:33:33.569Z,25.10
2022-08-01T20:36:02.161Z,25.50
2022-08-01T20:38:28.794Z,24.80
2022-08-01T20:40:55.225Z,24.60
2022-08-01T20:43:21.692Z,24.90
2022-08-01T20:45:48.131Z,25.10
2022-08-01T20:48:14.581Z,24.90
2022-08-01T20:50:53.720Z,25.20
2022-08-01T20:53:20.936Z,24.90
2022-08-01T20:55:47.374Z,24.70
2022-08-01T20:58:13.814Z,25.00
2022-08-01T21:00:40.297Z,25.20
2022-08-01T21:03:06.783Z,24.90
2022-08-01T21:05:33.227Z,25.40
2022-08-01T21:07:59.664Z,24.70
2022-08-01T21:10:26.116Z,25.00
2022-08-01T21:12:52.576Z,24.80
2022-08-01T21:15:19.038Z,25.30
2022-08-01T21:20:13.029Z,24.50
2022-08-01T21:22:39.504Z,25.00
2022-08-01T21:27:34.205Z,24.50
2022-08-01T21:30:00.772Z,25.00
2022-08-01T21:32:27.211Z,24.00
2022-08-01T21:34:55.854Z,24.70
2022-08-01T21:37:22.316Z,24.70
2022-08-01T21:39:48.848Z,25.10
2022-08-01T21:42:18.865Z,24.70
2022-08-01T21:44:45.729Z,24.50
2022-08-01T21:47:12.209Z,24.70
2022-08-01T21:49:38.770Z,24.70
2022-08-01T21:52:08.849Z,24.90
2022-08-01T21:54:35.520Z,25.10
2022-08-01T21:57:01.980Z,24.50
2022-08-01T21:59:28.440Z,24.70
2022-08-01T22:01:54.962Z,24.70
2022-08-01T22:06:48.484Z,24.60
2022-08-01T22:09:14.968Z,24.60
2022-08-01T22:12:01.011Z,23.70
2022-08-01T22:19:42.385Z,24.90
2022-08-01T22:22:45.205Z,24.60
2022-08-01T22:24:54.697Z,24.60
2022-08-01T22:27:21.145Z,24.70
2022-08-01T22:29:47.609Z,24.70
2022-08-01T22:32:14.051Z,23.90
2022-08-01T22:34:40.485Z,24.50
2022-08-01T22:37:14.931Z,24.80
2022-08-01T22:39:41.518Z,23.80
2022-08-01T22:42:07.966Z,24.90
2022-08-01T22:44:34.415Z,24.60
2022-08-01T22:47:00.872Z,24.60
2022-08-01T22:49:27.403Z,24.50
2022-08-01T22:51:54.924Z,24.70
2022-08-01T22:54:22.241Z,24.70
2022-08-01T22:56:48.704Z,24.60
2022-08-01T22:59:15.167Z,23.60
2022-08-01T23:04:08.661Z,24.60
2022-08-01T23:06:35.115Z,24.70
2022-08-01T23:09:01.589Z,24.60
2022-08-01T23:13:55.038Z,24.50
2022-08-01T23:16:24.354Z,24.90
2022-08-01T23:18:50.821Z,24.60
2022-08-01T23:21:17.273Z,25.00
2022-08-01T23:23:43.763Z,24.80
2022-08-01T23:26:10.205Z,24.80
2022-08-01T23:28:36.674Z,24.90
2022-08-01T23:31:03.121Z,24.80
2022-08-01T23:33:29.560Z,24.90
2022-08-01T23:35:56.024Z,24.80
2022-08-01T23:38:22.461Z,23.50
2022-08-01T23:40:48.905Z,24.80
2022-08-01T23:43:17.849Z,24.70
2022-08-01T23:46:01.946Z,23.80
2022-08-01T23:48:30.918Z,24.70
2022-08-01T23:50:57.578Z,24.50
2022-08-01T23:53:24.112Z,24.40
2022-08-01T23:55:57.266Z,24.40
2022-08-01T23:58:24.052Z,24.80
