createdAt,value
2022-10-07T00:03:40.221Z,10.43
2022-10-07T00:06:13.141Z,10.25
2022-10-07T00:08:43.478Z,11.65
2022-10-07T00:11:13.244Z,11.70
2022-10-07T00:13:43.969Z,11.85
2022-10-07T00:16:14.139Z,11.95
2022-10-07T00:18:43.255Z,12.02
2022-10-07T00:21:13.835Z,12.82
2022-10-07T00:23:43.045Z,12.50
2022-10-07T00:26:13.695Z,11.40
2022-10-07T00:28:43.401Z,11.75
2022-10-07T00:31:14.726Z,12.05
2022-10-07T00:33:42.893Z,10.63
2022-10-07T00:36:15.705Z,10.82
2022-10-07T00:38:43.897Z,11.23
2022-10-07T00:41:19.770Z,12.15
2022-10-07T00:43:49.392Z,12.40
2022-10-07T00:46:29.305Z,12.32
2022-10-07T00:49:00.074Z,11.45
2022-10-07T00:51:29.060Z,12.10
2022-10-07T00:53:57.998Z,11.60
2022-10-07T00:56:28.066Z,11.73
2022-10-07T00:58:59.143Z,13.35
2022-10-07T01:01:27.934Z,12.18
2022-10-07T01:03:56.346Z,13.02
2022-10-07T01:06:24.703Z,12.65
2022-10-07T01:08:54.631Z,13.18
2022-10-07T01:11:36.300Z,12.45
2022-10-07T01:14:13.348Z,12.85
2022-10-07T01:16:48.912Z,12.93
2022-10-07T01:19:37.009Z,12.13
2022-10-07T01:22:16.486Z,13.18
2022-10-07T01:27:19.928Z,12.48
2022-10-07T01:29:56.087Z,12.35
2022-10-07T01:32:32.080Z,13.25
2022-10-07T01:35:02.356Z,13.65
2022-10-07T01:37:36.030Z,12.77
2022-10-07T01:40:08.238Z,13.13
2022-10-07T01:42:38.611Z,13.77
2022-10-07T01:45:09.855Z,14.13
2022-10-07T01:47:38.051Z,13.25
2022-10-07T01:50:13.476Z,13.85
2022-10-07T01:52:55.685Z,13.40
2022-10-07T01:55:46.602Z,12.85
2022-10-07T01:58:31.658Z,13.10
2022-10-07T02:01:09.370Z,12.13
2022-10-07T02:04:09.243Z,13.07
2022-10-07T02:06:44.213Z,12.43
2022-10-07T02:09:24.686Z,12.20
2022-10-07T02:12:01.341Z,13.38
2022-10-07T02:14:38.370Z,12.50
2022-10-07T02:17:14.189Z,11.93
2022-10-07T02:19:47.068Z,12.63
2022-10-07T02:22:17.783Z,15.05
2022-10-07T02:24:47.581Z,15.23
2022-10-07T02:27:21.744Z,15.50
2022-10-07T02:29:54.793Z,16.55
2022-10-07T02:32:26.417Z,15.25
2022-10-07T02:34:59.656Z,14.30
2022-10-07T02:37:32.161Z,13.45
2022-10-07T02:40:00.910Z,13.80
2022-10-07T02:42:35.402Z,13.05
2022-10-07T02:45:15.817Z,14.00
2022-10-07T02:47:49.901Z,13.57
2022-10-07T02:50:24.307Z,14.57
2022-10-07T02:52:55.573Z,13.70
2022-10-07T02:55:26.938Z,13.30
2022-10-07T02:57:58.926Z,13.85
2022-10-07T03:00:30.304Z,14.07
2022-10-07T03:03:01.484Z,13.63
2022-10-07T03:05:30.369Z,15.02
2022-10-07T03:08:02.235Z,15.70
2022-10-07T03:10:30.292Z,15.77
2022-10-07T03:12:58.712Z,16.70
2022-10-07T03:15:28.399Z,16.70
2022-10-07T03:17:56.410Z,16.27
2022-10-07T03:20:24.801Z,15.43
2022-10-07T03:22:52.814Z,16.73
2022-10-07T03:25:20.881Z,17.02
2022-10-07T03:27:49.039Z,17.00
2022-10-07T03:30:20.159Z,16.13
2022-10-07T03:32:53.385Z,14.18
2022-10-07T03:35:21.986Z,15.45
2022-10-07T03:37:50.132Z,15.67
2022-10-07T03:40:18.802Z,13.07
2022-10-07T03:42:46.950Z,14.20
2022-10-07T03:45:15.180Z,14.90
2022-10-07T03:47:43.577Z,14.32
2022-10-07T03:50:13.176Z,13.27
2022-10-07T03:52:41.183Z,14.00
2022-10-07T03:55:10.190Z,15.00
2022-10-07T03:57:59.181Z,14.30
2022-10-07T04:00:28.293Z,18.02
2022-10-07T04:02:56.526Z,16.97
2022-10-07T04:05:26.118Z,16.00
2022-10-07T04:10:22.858Z,15.88
2022-10-07T04:12:51.391Z,16.73
2022-10-07T04:15:20.177Z,15.32
2022-10-07T04:17:49.733Z,13.70
2022-10-07T04:20:19.078Z,21.05
2022-10-07T04:22:48.674Z,17.27
2022-10-07T04:28:05.839Z,17.13
2022-10-07T04:30:39.738Z,17.42
2022-10-07T04:33:08.492Z,18.60
2022-10-07T04:35:38.613Z,20.77
2022-10-07T04:38:10.103Z,17.33
2022-10-07T04:40:42.261Z,19.30
2022-10-07T04:43:19.971Z,32.28
2022-10-07T04:45:49.380Z,32.25
2022-10-07T04:48:18.833Z,32.83
2022-10-07T04:50:47.493Z,38.78
2022-10-07T04:53:17.665Z,35.73
2022-10-07T04:55:47.623Z,34.10
2022-10-07T04:58:16.644Z,33.08
2022-10-07T05:00:46.100Z,38.40
2022-10-07T05:05:43.777Z,37.92
2022-10-07T05:10:42.170Z,36.05
2022-10-07T05:13:12.735Z,36.15
2022-10-07T05:15:48.967Z,40.13
2022-10-07T05:18:18.714Z,37.67
2022-10-07T05:20:47.618Z,37.40
2022-10-07T05:23:16.441Z,34.33
2022-10-07T05:25:45.953Z,34.40
2022-10-07T05:28:16.083Z,51.15
2022-10-07T05:30:44.174Z,41.05
2022-10-07T05:33:12.210Z,37.42
2022-10-07T05:35:40.265Z,38.10
2022-10-07T05:38:08.961Z,41.95
2022-10-07T05:40:37.129Z,39.45
2022-10-07T05:43:06.656Z,39.70
2022-10-07T05:48:02.675Z,37.65
2022-10-07T05:50:30.777Z,39.70
2022-10-07T05:52:58.824Z,36.50
2022-10-07T05:55:27.884Z,35.70
2022-10-07T05:57:55.921Z,41.00
2022-10-07T06:00:25.391Z,40.60
2022-10-07T06:05:23.226Z,37.80
2022-10-07T06:07:51.483Z,37.85
2022-10-07T06:10:37.142Z,37.78
2022-10-07T06:13:11.037Z,37.20
2022-10-07T06:15:40.464Z,35.60
2022-10-07T06:18:08.492Z,35.58
2022-10-07T06:20:36.610Z,37.63
2022-10-07T06:23:05.010Z,35.63
2022-10-07T06:25:34.486Z,39.13
2022-10-07T06:30:31.277Z,38.30
2022-10-07T06:33:00.742Z,36.25
2022-10-07T06:35:28.798Z,35.83
2022-10-07T06:37:56.861Z,36.40
2022-10-07T06:40:24.881Z,34.80
2022-10-07T06:42:53.138Z,35.05
2022-10-07T06:45:21.173Z,38.53
2022-10-07T06:47:49.246Z,40.40
2022-10-07T06:50:18.723Z,39.67
2022-10-07T06:55:14.972Z,37.60
2022-10-07T06:57:46.018Z,39.28
2022-10-07T07:00:15.312Z,39.05
2022-10-07T07:02:43.681Z,45.55
2022-10-07T07:05:15.544Z,40.63
2022-10-07T07:07:45.306Z,37.90
2022-10-07T07:10:13.509Z,40.08
2022-10-07T07:12:41.610Z,38.42
2022-10-07T07:15:10.782Z,39.78
2022-10-07T07:17:39.042Z,37.35
2022-10-07T07:20:08.367Z,39.33
2022-10-07T07:22:36.402Z,39.25
2022-10-07T07:25:06.700Z,35.38
2022-10-07T07:27:34.726Z,36.33
2022-10-07T07:30:03.164Z,38.95
2022-10-07T07:32:31.249Z,37.28
2022-10-07T07:35:00.699Z,39.78
2022-10-07T07:37:29.607Z,37.33
2022-10-07T07:39:58.415Z,38.28
2022-10-07T07:42:28.221Z,37.95
2022-10-07T07:44:58.401Z,35.13
2022-10-07T07:47:27.696Z,39.28
2022-10-07T07:49:55.803Z,40.75
2022-10-07T07:52:25.632Z,34.97
2022-10-07T07:54:57.807Z,36.00
2022-10-07T07:57:28.310Z,35.80
2022-10-07T07:59:56.374Z,37.13
2022-10-07T08:02:24.710Z,38.50
2022-10-07T08:04:53.861Z,39.47
2022-10-07T08:07:21.935Z,36.63
2022-10-07T08:09:50.400Z,39.63
2022-10-07T08:12:21.017Z,35.13
2022-10-07T08:14:50.566Z,37.80
2022-10-07T08:17:18.637Z,34.78
2022-10-07T08:19:46.710Z,35.53
2022-10-07T08:22:17.650Z,37.50
2022-10-07T08:24:47.230Z,38.17
2022-10-07T08:27:15.311Z,37.42
2022-10-07T08:29:43.552Z,37.17
2022-10-07T08:32:12.979Z,37.75
2022-10-07T08:34:41.019Z,41.00
2022-10-07T08:37:09.050Z,37.50
2022-10-07T08:39:37.108Z,41.15
2022-10-07T08:42:15.070Z,45.90
2022-10-07T08:44:45.516Z,40.95
2022-10-07T08:47:25.338Z,50.53
2022-10-07T08:50:04.443Z,37.67
2022-10-07T08:52:41.904Z,38.38
2022-10-07T08:55:20.566Z,37.05
2022-10-07T08:58:09.469Z,39.25
2022-10-07T09:00:43.448Z,36.42
2022-10-07T09:03:25.986Z,38.63
2022-10-07T09:05:55.703Z,35.63
2022-10-07T09:08:29.013Z,36.58
2022-10-07T09:11:15.563Z,36.97
2022-10-07T09:13:49.053Z,36.97
2022-10-07T09:16:20.742Z,34.15
2022-10-07T09:18:53.923Z,36.80
2022-10-07T09:21:25.657Z,35.53
2022-10-07T09:23:57.504Z,32.28
2022-10-07T09:26:27.491Z,36.15
2022-10-07T09:28:55.755Z,35.50
2022-10-07T09:31:26.004Z,36.13
2022-10-07T09:33:55.918Z,35.35
2022-10-07T09:36:26.087Z,34.75
2022-10-07T09:38:54.682Z,34.33
2022-10-07T09:41:31.307Z,35.17
2022-10-07T09:44:07.030Z,34.65
2022-10-07T09:46:46.482Z,36.05
2022-10-07T09:52:01.194Z,33.55
2022-10-07T09:54:31.221Z,32.63
2022-10-07T09:57:01.662Z,31.30
2022-10-07T09:59:31.500Z,31.55
2022-10-07T10:02:02.108Z,33.97
2022-10-07T10:04:35.656Z,33.00
2022-10-07T10:07:07.135Z,32.08
2022-10-07T10:09:35.942Z,32.17
2022-10-07T10:12:15.802Z,28.65
2022-10-07T10:14:48.141Z,29.60
2022-10-07T10:17:32.192Z,28.50
2022-10-07T10:20:28.366Z,30.40
2022-10-07T10:22:57.736Z,29.38
2022-10-07T10:25:52.638Z,26.70
2022-10-07T10:28:30.536Z,27.45
2022-10-07T10:31:07.219Z,26.17
2022-10-07T10:33:41.095Z,27.20
2022-10-07T10:36:19.947Z,25.92
2022-10-07T10:38:52.731Z,25.13
2022-10-07T10:41:30.744Z,25.55
2022-10-07T10:44:24.910Z,22.08
2022-10-07T10:47:01.148Z,20.70
2022-10-07T10:49:35.194Z,22.70
2022-10-07T10:52:21.123Z,20.23
2022-10-07T10:55:06.466Z,21.58
2022-10-07T10:57:43.886Z,23.58
2022-10-07T11:00:14.494Z,21.10
2022-10-07T11:03:01.006Z,22.45
2022-10-07T11:05:33.126Z,18.40
2022-10-07T11:08:11.127Z,20.05
2022-10-07T11:10:46.014Z,19.00
2022-10-07T11:13:27.321Z,19.48
2022-10-07T11:16:00.767Z,18.88
2022-10-07T11:18:34.905Z,18.05
2022-10-07T11:21:07.928Z,16.98
2022-10-07T11:23:45.210Z,15.65
2022-10-07T11:26:21.596Z,16.25
2022-10-07T11:28:52.211Z,16.95
2022-10-07T11:31:30.577Z,15.75
2022-10-07T11:34:12.169Z,15.07
2022-10-07T11:36:57.689Z,13.52
2022-10-07T11:39:27.234Z,14.60
2022-10-07T11:42:02.055Z,13.85
2022-10-07T11:44:34.107Z,13.18
2022-10-07T11:47:05.526Z,13.90
2022-10-07T11:49:38.686Z,14.10
2022-10-07T11:52:08.638Z,13.35
2022-10-07T11:54:44.388Z,13.68
2022-10-07T11:57:21.911Z,12.88
2022-10-07T11:59:52.367Z,12.07
2022-10-07T12:02:55.142Z,11.80
2022-10-07T12:06:04.901Z,11.63
2022-10-07T12:08:35.618Z,12.20
2022-10-07T12:11:46.351Z,12.38
2022-10-07T12:14:36.499Z,11.45
2022-10-07T12:17:26.292Z,10.10
2022-10-07T12:20:28.962Z,10.30
2022-10-07T12:23:49.325Z,10.07
2022-10-07T12:26:51.615Z,9.85
2022-10-07T12:29:50.092Z,10.57
2022-10-07T12:32:41.341Z,11.43
2022-10-07T12:35:55.164Z,9.43
2022-10-07T12:38:25.684Z,9.20
2022-10-07T12:41:25.776Z,9.00
2022-10-07T12:44:01.252Z,8.90
2022-10-07T12:46:34.771Z,9.48
2022-10-07T12:49:07.551Z,9.50
2022-10-07T12:51:39.421Z,8.63
2022-10-07T12:54:18.233Z,8.77
2022-10-07T12:56:46.724Z,7.93
2022-10-07T12:59:49.608Z,8.85
2022-10-07T13:02:47.076Z,7.78
2022-10-07T13:06:01.355Z,7.03
2022-10-07T13:09:02.601Z,6.90
2022-10-07T13:11:59.790Z,7.07
2022-10-07T13:14:34.444Z,7.57
2022-10-07T13:17:23.685Z,6.43
2022-10-07T13:20:00.347Z,7.80
2022-10-07T13:22:28.564Z,6.57
2022-10-07T13:24:59.126Z,6.30
2022-10-07T13:27:29.701Z,6.15
2022-10-07T13:29:59.246Z,6.75
2022-10-07T13:32:30.229Z,7.38
2022-10-07T13:35:01.291Z,6.03
2022-10-07T13:37:31.561Z,6.80
2022-10-07T13:40:19.031Z,6.78
2022-10-07T13:42:53.000Z,7.18
2022-10-07T13:45:21.158Z,6.57
2022-10-07T13:47:49.583Z,6.27
2022-10-07T13:50:21.734Z,6.90
2022-10-07T13:52:53.121Z,6.65
2022-10-07T13:55:28.194Z,6.97
2022-10-07T13:57:58.168Z,6.30
2022-10-07T14:00:27.184Z,6.43
2022-10-07T14:05:27.296Z,7.43
2022-10-07T14:07:57.090Z,7.10
2022-10-07T14:10:28.100Z,6.13
2022-10-07T14:12:59.986Z,6.85
2022-10-07T14:15:29.604Z,7.80
2022-10-07T14:18:00.230Z,7.68
2022-10-07T14:20:32.021Z,7.47
2022-10-07T14:23:03.251Z,6.88
2022-10-07T14:25:33.286Z,6.45
2022-10-07T14:28:09.055Z,7.07
2022-10-07T14:30:57.132Z,7.10
2022-10-07T14:34:06.157Z,7.70
2022-10-07T14:36:36.263Z,7.00
2022-10-07T14:39:22.701Z,6.55
2022-10-07T14:41:51.042Z,6.53
2022-10-07T14:44:19.114Z,6.70
2022-10-07T14:46:47.182Z,5.85
2022-10-07T14:49:15.274Z,6.03
2022-10-07T14:51:46.205Z,7.63
2022-10-07T14:54:14.322Z,6.35
2022-10-07T14:56:42.345Z,7.50
2022-10-07T14:59:14.872Z,6.25
2022-10-07T15:01:43.048Z,6.90
2022-10-07T15:04:11.343Z,7.57
2022-10-07T15:06:39.482Z,7.03
2022-10-07T15:09:10.511Z,7.60
2022-10-07T15:11:38.703Z,7.32
2022-10-07T15:14:06.940Z,7.28
2022-10-07T15:16:35.109Z,7.18
2022-10-07T15:19:04.028Z,6.50
2022-10-07T15:21:32.297Z,6.30
2022-10-07T15:24:01.998Z,6.38
2022-10-07T15:26:31.443Z,6.90
2022-10-07T15:29:00.452Z,7.80
2022-10-07T15:31:30.015Z,8.07
2022-10-07T15:33:58.790Z,8.10
2022-10-07T15:36:29.003Z,7.68
2022-10-07T15:39:02.268Z,7.80
2022-10-07T15:41:34.867Z,7.50
2022-10-07T15:44:04.964Z,8.07
2022-10-07T15:46:33.124Z,8.07
2022-10-07T15:49:01.615Z,7.78
2022-10-07T15:51:31.059Z,8.70
2022-10-07T15:56:27.021Z,9.20
2022-10-07T15:58:58.565Z,8.88
2022-10-07T16:01:28.289Z,8.25
2022-10-07T16:03:56.805Z,8.13
2022-10-07T16:06:26.550Z,9.10
2022-10-07T16:08:56.370Z,8.82
2022-10-07T16:11:26.985Z,8.85
2022-10-07T16:13:56.612Z,8.80
2022-10-07T16:16:26.434Z,8.90
2022-10-07T16:18:56.037Z,7.82
2022-10-07T16:21:27.986Z,9.40
2022-10-07T16:23:57.998Z,9.25
2022-10-07T16:26:29.997Z,9.38
2022-10-07T16:29:19.029Z,9.95
2022-10-07T16:31:48.461Z,10.13
2022-10-07T16:36:47.713Z,9.10
2022-10-07T16:39:17.901Z,9.93
2022-10-07T16:41:46.972Z,9.32
2022-10-07T16:44:17.291Z,9.75
2022-10-07T16:46:45.370Z,10.27
2022-10-07T16:49:15.448Z,11.20
2022-10-07T16:51:44.645Z,11.80
2022-10-07T16:54:15.618Z,13.23
2022-10-07T16:56:47.895Z,16.23
2022-10-07T16:59:23.498Z,14.70
2022-10-07T17:01:54.556Z,16.50
2022-10-07T17:04:22.761Z,17.70
2022-10-07T17:06:50.874Z,18.80
2022-10-07T17:09:19.552Z,20.15
2022-10-07T17:11:48.144Z,19.13
2022-10-07T17:14:19.647Z,18.97
2022-10-07T17:16:49.068Z,20.15
2022-10-07T17:21:47.912Z,21.02
2022-10-07T17:24:16.871Z,21.02
2022-10-07T17:26:45.329Z,21.17
2022-10-07T17:29:16.624Z,21.42
2022-10-07T17:31:48.291Z,21.98
2022-10-07T17:34:17.356Z,21.92
2022-10-07T17:36:45.377Z,22.67
2022-10-07T17:39:13.691Z,22.13
2022-10-07T17:41:41.850Z,23.50
2022-10-07T17:44:12.971Z,23.70
2022-10-07T17:46:41.958Z,21.90
2022-10-07T17:49:13.358Z,21.63
2022-10-07T17:51:42.891Z,23.23
2022-10-07T17:54:13.405Z,21.48
2022-10-07T17:56:44.392Z,23.38
2022-10-07T17:59:12.522Z,24.63
2022-10-07T18:01:41.686Z,23.85
2022-10-07T18:04:15.244Z,23.58
2022-10-07T18:06:43.842Z,23.25
2022-10-07T18:09:15.223Z,23.00
2022-10-07T18:12:09.340Z,25.92
2022-10-07T18:14:55.220Z,25.23
2022-10-07T18:17:24.479Z,25.08
2022-10-07T18:22:22.367Z,25.25
2022-10-07T18:24:50.634Z,25.35
2022-10-07T18:27:21.643Z,24.67
2022-10-07T18:29:49.686Z,26.25
2022-10-07T18:32:17.821Z,24.48
2022-10-07T18:34:45.933Z,25.70
2022-10-07T18:37:16.584Z,26.67
2022-10-07T18:39:44.684Z,25.00
2022-10-07T18:42:12.742Z,26.05
2022-10-07T18:44:40.824Z,25.98
2022-10-07T18:47:08.942Z,27.35
2022-10-07T18:49:37.042Z,25.48
2022-10-07T18:52:07.340Z,26.58
2022-10-07T18:54:36.998Z,26.85
2022-10-07T18:57:05.404Z,27.17
2022-10-07T18:59:33.565Z,26.75
2022-10-07T19:02:02.037Z,27.00
2022-10-07T19:04:31.155Z,28.47
2022-10-07T19:06:59.170Z,26.05
2022-10-07T19:09:27.246Z,26.85
2022-10-07T19:11:56.658Z,28.27
2022-10-07T19:14:25.894Z,26.15
2022-10-07T19:16:54.569Z,26.58
2022-10-07T19:19:24.224Z,27.10
2022-10-07T19:21:54.419Z,26.80
2022-10-07T19:24:43.961Z,26.77
2022-10-07T19:29:41.272Z,27.00
2022-10-07T19:32:09.388Z,27.35
2022-10-07T19:34:37.812Z,27.65
2022-10-07T19:37:05.883Z,27.98
2022-10-07T19:39:34.152Z,29.27
2022-10-07T19:42:02.229Z,28.40
2022-10-07T19:44:31.736Z,26.35
2022-10-07T19:49:29.428Z,27.70
2022-10-07T19:51:57.429Z,27.95
2022-10-07T19:54:25.752Z,29.35
2022-10-07T19:56:53.785Z,30.40
2022-10-07T19:59:22.093Z,30.90
2022-10-07T20:01:52.246Z,33.25
2022-10-07T20:04:21.657Z,31.33
2022-10-07T20:06:49.912Z,32.45
2022-10-07T20:09:20.050Z,32.33
2022-10-07T20:11:48.369Z,34.53
2022-10-07T20:14:16.906Z,34.58
2022-10-07T20:16:45.067Z,34.60
2022-10-07T20:19:18.520Z,36.63
2022-10-07T20:21:46.659Z,34.67
2022-10-07T20:24:15.638Z,34.75
2022-10-07T20:26:44.364Z,33.15
2022-10-07T20:29:15.430Z,38.25
2022-10-07T20:31:45.267Z,35.70
2022-10-07T20:34:18.363Z,39.47
2022-10-07T20:36:46.720Z,38.00
2022-10-07T20:39:34.541Z,36.95
2022-10-07T20:42:20.317Z,37.50
2022-10-07T20:44:49.315Z,35.80
2022-10-07T20:47:18.425Z,39.40
2022-10-07T20:49:48.809Z,40.92
2022-10-07T20:52:18.584Z,39.50
2022-10-07T20:54:47.681Z,39.70
2022-10-07T20:57:18.183Z,40.72
2022-10-07T20:59:46.460Z,41.28
2022-10-07T21:02:15.862Z,42.53
2022-10-07T21:07:13.317Z,43.22
2022-10-07T21:12:13.545Z,46.92
2022-10-07T21:14:42.953Z,45.38
2022-10-07T21:17:12.025Z,47.22
2022-10-07T21:19:40.189Z,50.10
2022-10-07T21:22:09.021Z,48.70
2022-10-07T21:24:38.470Z,47.00
2022-10-07T21:29:40.400Z,48.07
2022-10-07T21:32:09.280Z,48.72
2022-10-07T21:34:37.820Z,50.70
2022-10-07T21:37:05.910Z,53.00
2022-10-07T21:39:34.130Z,50.38
2022-10-07T21:42:03.851Z,50.42
2022-10-07T21:44:33.404Z,50.08
2022-10-07T21:47:01.617Z,42.47
2022-10-07T21:49:29.621Z,36.13
2022-10-07T21:51:57.681Z,37.70
2022-10-07T21:54:26.174Z,35.30
2022-10-07T21:56:54.198Z,37.42
2022-10-07T21:59:23.790Z,36.63
2022-10-07T22:04:20.328Z,38.40
2022-10-07T22:07:05.913Z,39.60
2022-10-07T22:09:35.647Z,38.40
2022-10-07T22:12:03.723Z,39.30
2022-10-07T22:14:33.341Z,38.58
2022-10-07T22:17:01.411Z,37.85
2022-10-07T22:19:29.441Z,38.83
2022-10-07T22:21:57.539Z,39.95
2022-10-07T22:24:25.646Z,39.67
2022-10-07T22:26:53.739Z,36.70
2022-10-07T22:29:23.040Z,39.40
2022-10-07T22:31:52.490Z,38.95
2022-10-07T22:37:06.175Z,42.40
2022-10-07T22:39:34.355Z,46.53
2022-10-07T22:42:03.726Z,47.28
2022-10-07T22:44:31.854Z,49.67
2022-10-07T22:47:02.193Z,48.22
2022-10-07T22:49:30.699Z,48.15
2022-10-07T22:51:59.802Z,47.17
2022-10-07T22:54:28.434Z,47.05
2022-10-07T22:56:56.722Z,44.28
2022-10-07T22:59:24.825Z,46.72
2022-10-07T23:01:52.991Z,44.33
2022-10-07T23:04:22.423Z,45.58
2022-10-07T23:06:50.990Z,44.13
2022-10-07T23:09:19.089Z,41.67
2022-10-07T23:11:47.229Z,42.97
2022-10-07T23:14:15.409Z,42.47
2022-10-07T23:16:44.784Z,42.97
2022-10-07T23:19:12.960Z,43.92
2022-10-07T23:21:42.400Z,42.08
2022-10-07T23:24:12.265Z,44.35
2022-10-07T23:26:40.306Z,45.67
2022-10-07T23:29:08.757Z,43.60
2022-10-07T23:31:37.099Z,42.60
2022-10-07T23:34:06.354Z,44.53
2022-10-07T23:36:35.192Z,45.05
2022-10-07T23:39:05.069Z,41.70
2022-10-07T23:41:33.632Z,40.50
2022-10-07T23:44:03.316Z,44.40
2022-10-07T23:46:33.971Z,42.25
2022-10-07T23:49:03.035Z,41.33
2022-10-07T23:51:32.363Z,41.38
2022-10-07T23:54:02.535Z,40.78
2022-10-07T23:56:32.267Z,42.72
2022-10-07T23:59:01.314Z,39.78
