createdAt,value
2019-02-23T00:01:11.251Z,3.86
2019-02-23T00:03:43.910Z,3.82
2019-02-23T00:06:13.523Z,3.46
2019-02-23T00:08:43.126Z,3.50
2019-02-23T00:11:13.351Z,3.50
2019-02-23T00:13:43.007Z,3.18
2019-02-23T00:16:13.161Z,3.31
2019-02-23T00:18:42.846Z,3.40
2019-02-23T00:21:12.437Z,3.20
2019-02-23T00:23:42.102Z,3.09
2019-02-23T00:26:11.805Z,3.19
2019-02-23T00:28:41.443Z,3.19
2019-02-23T00:31:11.051Z,3.34
2019-02-23T00:33:42.171Z,3.22
2019-02-23T00:36:11.868Z,3.14
2019-02-23T00:38:41.470Z,3.12
2019-02-23T00:41:12.000Z,3.28
2019-02-23T00:43:43.627Z,3.36
2019-02-23T00:46:14.554Z,3.25
2019-02-23T00:48:44.362Z,3.47
2019-02-23T00:51:14.054Z,3.50
2019-02-23T00:53:43.643Z,3.53
2019-02-23T00:56:13.332Z,3.56
2019-02-23T00:58:42.873Z,3.35
2019-02-23T01:01:12.527Z,3.35
2019-02-23T01:03:42.530Z,3.40
2019-02-23T01:06:12.200Z,3.48
2019-02-23T01:08:42.126Z,3.45
2019-02-23T01:11:12.034Z,3.44
2019-02-23T01:13:41.790Z,3.09
2019-02-23T01:16:11.311Z,2.90
2019-02-23T01:18:41.000Z,2.93
2019-02-23T01:21:10.678Z,2.96
2019-02-23T01:23:40.339Z,2.91
2019-02-23T01:26:10.051Z,2.75
2019-02-23T01:28:39.662Z,2.95
2019-02-23T01:31:09.273Z,3.14
2019-02-23T01:33:38.980Z,3.24
2019-02-23T01:36:08.656Z,3.36
2019-02-23T01:38:38.145Z,3.14
2019-02-23T01:41:07.767Z,3.33
2019-02-23T01:43:37.337Z,3.11
2019-02-23T01:46:06.973Z,3.16
2019-02-23T01:48:37.547Z,3.19
2019-02-23T01:51:07.043Z,3.34
2019-02-23T01:53:36.611Z,3.23
2019-02-23T01:56:06.292Z,3.17
2019-02-23T01:58:35.792Z,3.15
2019-02-23T02:01:06.673Z,3.01
2019-02-23T02:03:36.407Z,3.14
2019-02-23T02:06:05.980Z,3.11
2019-02-23T02:08:36.746Z,2.79
2019-02-23T02:11:07.767Z,2.99
2019-02-23T02:13:37.498Z,3.14
2019-02-23T02:16:07.025Z,3.31
2019-02-23T02:18:36.645Z,3.38
2019-02-23T02:21:06.159Z,3.40
2019-02-23T02:23:35.675Z,3.43
2019-02-23T02:26:05.287Z,3.58
2019-02-23T02:28:34.818Z,3.71
2019-02-23T02:31:04.474Z,3.61
2019-02-23T02:33:34.590Z,3.79
2019-02-23T02:36:04.121Z,3.81
2019-02-23T02:38:33.650Z,3.72
2019-02-23T02:41:03.253Z,3.58
2019-02-23T02:43:32.781Z,3.79
2019-02-23T02:46:02.407Z,3.83
2019-02-23T02:48:31.999Z,3.74
2019-02-23T02:51:01.524Z,3.73
2019-02-23T02:53:31.090Z,3.58
2019-02-23T02:56:00.674Z,3.50
2019-02-23T02:58:30.207Z,3.33
2019-02-23T03:00:59.715Z,3.18
2019-02-23T03:03:29.702Z,3.18
2019-02-23T03:05:59.201Z,3.20
2019-02-23T03:08:28.728Z,3.42
2019-02-23T03:10:58.280Z,3.40
2019-02-23T03:13:27.800Z,3.38
2019-02-23T03:15:57.312Z,3.23
2019-02-23T03:18:27.288Z,2.96
2019-02-23T03:20:56.882Z,2.77
2019-02-23T03:23:26.388Z,2.90
2019-02-23T03:25:55.952Z,2.79
2019-02-23T03:28:25.474Z,2.82
2019-02-23T03:30:56.170Z,2.91
2019-02-23T03:33:25.697Z,2.98
2019-02-23T03:35:59.826Z,2.91
2019-02-23T03:38:29.425Z,2.99
2019-02-23T03:40:59.339Z,3.03
2019-02-23T03:43:28.906Z,3.03
2019-02-23T03:45:58.511Z,2.93
2019-02-23T03:48:28.156Z,3.13
2019-02-23T03:50:57.729Z,3.07
2019-02-23T03:53:27.490Z,3.20
2019-02-23T03:55:57.182Z,3.29
2019-02-23T03:58:26.758Z,3.42
2019-02-23T04:00:56.263Z,3.21
2019-02-23T04:03:25.967Z,2.94
2019-02-23T04:05:55.967Z,2.93
2019-02-23T04:08:27.073Z,3.14
2019-02-23T04:10:56.610Z,2.91
2019-02-23T04:13:26.104Z,2.86
2019-02-23T04:15:55.616Z,3.05
2019-02-23T04:18:25.164Z,3.18
2019-02-23T04:21:01.767Z,3.43
2019-02-23T04:23:25.972Z,3.43
2019-02-23T04:25:55.609Z,3.50
2019-02-23T04:28:25.126Z,3.41
2019-02-23T04:30:54.627Z,3.23
2019-02-23T04:33:24.163Z,3.19
2019-02-23T04:35:53.739Z,3.28
2019-02-23T04:38:23.308Z,3.14
2019-02-23T04:40:52.863Z,2.99
2019-02-23T04:43:22.462Z,2.77
2019-02-23T04:45:51.983Z,2.52
2019-02-23T04:48:21.771Z,2.42
2019-02-23T04:50:51.278Z,2.51
2019-02-23T04:53:23.790Z,2.24
2019-02-23T04:55:53.362Z,2.39
2019-02-23T04:58:22.956Z,2.53
2019-02-23T05:00:52.485Z,2.46
2019-02-23T05:03:22.058Z,2.67
2019-02-23T05:05:51.565Z,2.72
2019-02-23T05:08:21.147Z,2.72
2019-02-23T05:10:50.699Z,2.85
2019-02-23T05:13:20.240Z,2.69
2019-02-23T05:15:49.746Z,2.80
2019-02-23T05:18:19.320Z,2.89
2019-02-23T05:20:49.545Z,2.97
2019-02-23T05:23:19.060Z,2.72
2019-02-23T05:25:49.117Z,2.89
2019-02-23T05:28:18.624Z,3.00
2019-02-23T05:30:48.315Z,3.09
2019-02-23T05:33:17.863Z,2.99
2019-02-23T05:35:47.366Z,3.09
2019-02-23T05:38:16.873Z,3.11
2019-02-23T05:40:48.049Z,3.17
2019-02-23T05:43:17.661Z,3.08
2019-02-23T05:45:48.849Z,3.26
2019-02-23T05:48:20.015Z,3.35
2019-02-23T05:50:49.668Z,3.20
2019-02-23T05:53:19.324Z,3.23
2019-02-23T05:55:48.948Z,3.08
2019-02-23T05:58:18.556Z,3.16
2019-02-23T06:00:48.072Z,3.17
2019-02-23T06:03:17.634Z,3.07
2019-02-23T06:05:47.294Z,2.86
2019-02-23T06:08:16.967Z,3.01
2019-02-23T06:10:48.699Z,2.82
2019-02-23T06:13:18.274Z,2.55
2019-02-23T06:15:47.975Z,2.29
2019-02-23T06:18:17.501Z,1.99
2019-02-23T06:20:47.018Z,2.08
2019-02-23T06:23:16.711Z,2.38
2019-02-23T06:25:46.481Z,2.32
2019-02-23T06:28:16.000Z,2.22
2019-02-23T06:30:45.581Z,2.23
2019-02-23T06:33:15.703Z,2.25
2019-02-23T06:35:45.242Z,2.36
2019-02-23T06:38:14.910Z,2.48
2019-02-23T06:40:44.587Z,2.43
2019-02-23T06:43:14.121Z,2.29
2019-02-23T06:45:43.857Z,2.36
2019-02-23T06:48:13.608Z,2.39
2019-02-23T06:50:43.227Z,3.01
2019-02-23T06:53:12.811Z,2.73
2019-02-23T06:55:45.361Z,2.66
2019-02-23T06:58:15.056Z,2.86
2019-02-23T07:00:44.627Z,3.33
2019-02-23T07:03:14.236Z,3.43
2019-02-23T07:05:43.772Z,3.56
2019-02-23T07:08:13.361Z,3.70
2019-02-23T07:10:42.941Z,3.75
2019-02-23T07:13:12.580Z,3.77
2019-02-23T07:15:42.267Z,4.14
2019-02-23T07:18:13.186Z,3.93
2019-02-23T07:20:44.549Z,4.25
2019-02-23T07:23:14.039Z,3.80
2019-02-23T07:25:43.845Z,3.84
2019-02-23T07:28:13.454Z,4.54
2019-02-23T07:30:42.966Z,4.88
2019-02-23T07:33:12.662Z,5.42
2019-02-23T07:35:42.157Z,5.10
2019-02-23T07:38:11.704Z,4.88
2019-02-23T07:40:41.431Z,5.57
2019-02-23T07:43:10.967Z,5.95
2019-02-23T07:45:40.557Z,7.03
2019-02-23T07:48:10.104Z,7.69
2019-02-23T07:50:39.656Z,8.24
2019-02-23T07:53:12.442Z,7.82
2019-02-23T07:55:42.075Z,8.22
2019-02-23T07:58:11.622Z,8.58
2019-02-23T08:00:41.326Z,9.20
2019-02-23T08:03:11.345Z,9.95
2019-02-23T08:05:41.090Z,10.86
2019-02-23T08:08:10.697Z,11.18
2019-02-23T08:10:40.403Z,11.43
2019-02-23T08:13:09.926Z,11.45
2019-02-23T08:15:39.452Z,10.73
2019-02-23T08:18:09.022Z,11.04
2019-02-23T08:20:38.554Z,10.38
2019-02-23T08:23:08.129Z,10.39
2019-02-23T08:25:37.924Z,9.28
2019-02-23T08:28:07.521Z,8.74
2019-02-23T08:30:39.370Z,8.70
2019-02-23T08:33:08.989Z,8.25
2019-02-23T08:35:38.582Z,7.90
2019-02-23T08:38:08.118Z,8.22
2019-02-23T08:40:37.713Z,8.30
2019-02-23T08:43:07.516Z,9.11
2019-02-23T08:45:37.092Z,9.55
2019-02-23T08:48:07.045Z,10.00
2019-02-23T08:50:36.557Z,9.70
2019-02-23T08:53:06.051Z,9.39
2019-02-23T08:55:35.592Z,9.24
2019-02-23T08:58:05.164Z,9.58
2019-02-23T09:00:34.847Z,9.58
2019-02-23T09:03:05.942Z,9.84
2019-02-23T09:05:35.524Z,10.52
2019-02-23T09:08:05.124Z,9.26
2019-02-23T09:10:35.287Z,8.96
2019-02-23T09:13:05.196Z,9.82
2019-02-23T09:15:35.004Z,9.79
2019-02-23T09:18:04.613Z,10.00
2019-02-23T09:20:34.466Z,10.84
2019-02-23T09:23:04.205Z,11.23
2019-02-23T09:25:33.941Z,11.38
2019-02-23T09:28:04.205Z,10.94
2019-02-23T09:30:34.556Z,11.03
2019-02-23T09:33:05.882Z,11.09
2019-02-23T09:35:35.585Z,11.67
2019-02-23T09:38:05.667Z,13.44
2019-02-23T09:40:35.328Z,14.22
2019-02-23T09:43:04.972Z,13.34
2019-02-23T09:45:34.509Z,12.93
2019-02-23T09:48:04.551Z,13.55
2019-02-23T09:50:34.118Z,13.38
2019-02-23T09:53:10.681Z,14.29
2019-02-23T09:55:35.349Z,15.02
2019-02-23T09:58:05.070Z,15.14
2019-02-23T10:00:34.728Z,15.15
2019-02-23T10:03:04.298Z,15.05
2019-02-23T10:05:34.084Z,16.55
2019-02-23T10:08:04.121Z,17.13
2019-02-23T10:10:33.761Z,18.93
2019-02-23T10:13:03.377Z,16.99
2019-02-23T10:15:32.960Z,16.29
2019-02-23T10:18:03.027Z,16.24
2019-02-23T10:20:32.593Z,17.74
2019-02-23T10:23:02.195Z,17.25
2019-02-23T10:25:31.786Z,17.24
2019-02-23T10:28:01.374Z,16.50
2019-02-23T10:30:31.041Z,14.29
2019-02-23T10:33:00.604Z,13.38
2019-02-23T10:35:30.198Z,12.92
2019-02-23T10:37:59.732Z,13.63
2019-02-23T10:40:29.417Z,13.35
2019-02-23T10:42:59.153Z,12.93
2019-02-23T10:45:28.792Z,13.71
2019-02-23T10:47:58.455Z,13.23
2019-02-23T10:50:28.069Z,12.82
2019-02-23T10:52:59.157Z,14.46
2019-02-23T10:55:28.793Z,16.37
2019-02-23T10:57:58.389Z,16.94
2019-02-23T11:00:28.121Z,16.37
2019-02-23T11:02:57.781Z,16.33
2019-02-23T11:05:27.443Z,17.03
2019-02-23T11:07:57.155Z,17.00
2019-02-23T11:10:26.877Z,15.97
2019-02-23T11:12:56.388Z,14.81
2019-02-23T11:15:26.734Z,14.32
2019-02-23T11:17:56.352Z,15.00
2019-02-23T11:20:26.474Z,16.86
2019-02-23T11:22:56.013Z,18.42
2019-02-23T11:25:26.552Z,18.11
2019-02-23T11:27:56.128Z,16.59
2019-02-23T11:30:26.035Z,16.31
2019-02-23T11:32:55.592Z,15.80
2019-02-23T11:35:25.117Z,15.42
2019-02-23T11:37:54.994Z,16.28
2019-02-23T11:40:24.642Z,16.68
2019-02-23T11:42:54.325Z,17.95
2019-02-23T11:45:24.098Z,17.84
2019-02-23T11:47:53.802Z,19.73
2019-02-23T11:50:23.509Z,20.30
2019-02-23T11:52:53.017Z,20.92
2019-02-23T11:55:22.960Z,20.91
2019-02-23T11:57:52.494Z,19.50
2019-02-23T12:00:22.073Z,18.96
2019-02-23T12:02:52.896Z,17.34
2019-02-23T12:05:22.839Z,17.82
2019-02-23T12:07:54.150Z,18.31
2019-02-23T12:10:28.069Z,18.98
2019-02-23T12:12:57.859Z,19.03
2019-02-23T12:15:27.474Z,18.02
2019-02-23T12:17:57.052Z,17.77
2019-02-23T12:20:26.668Z,16.56
2019-02-23T12:22:56.260Z,16.15
2019-02-23T12:25:26.311Z,17.11
2019-02-23T12:27:55.814Z,17.28
2019-02-23T12:30:25.497Z,17.80
2019-02-23T12:32:55.274Z,18.69
2019-02-23T12:35:24.874Z,18.73
2019-02-23T12:37:57.214Z,17.84
2019-02-23T12:40:26.874Z,17.35
2019-02-23T12:42:56.602Z,17.09
2019-02-23T12:45:28.370Z,17.47
2019-02-23T12:47:57.742Z,16.98
2019-02-23T12:50:27.740Z,16.52
2019-02-23T12:52:59.666Z,16.64
2019-02-23T12:55:30.320Z,16.74
2019-02-23T12:58:00.623Z,17.36
2019-02-23T13:00:30.235Z,16.16
2019-02-23T13:03:00.116Z,15.19
2019-02-23T13:05:29.774Z,16.42
2019-02-23T13:07:59.382Z,16.75
2019-02-23T13:10:29.084Z,15.63
2019-02-23T13:13:12.084Z,15.06
2019-02-23T13:15:59.538Z,15.72
2019-02-23T13:18:45.738Z,15.35
2019-02-23T13:21:51.342Z,15.40
2019-02-23T13:24:45.081Z,15.62
2019-02-23T13:27:34.016Z,16.10
2019-02-23T13:30:35.287Z,15.71
2019-02-23T13:33:23.823Z,16.32
2019-02-23T13:36:12.493Z,15.52
2019-02-23T13:39:10.693Z,15.57
2019-02-23T13:42:30.590Z,16.21
2019-02-23T13:45:45.764Z,16.50
2019-02-23T13:48:55.925Z,16.08
2019-02-23T13:51:57.090Z,16.35
2019-02-23T13:54:46.539Z,16.20
2019-02-23T13:57:30.084Z,16.29
2019-02-23T14:00:19.456Z,16.35
2019-02-23T14:03:18.747Z,16.51
2019-02-23T14:05:58.404Z,16.48
2019-02-23T14:09:25.657Z,17.38
2019-02-23T14:12:31.683Z,17.20
2019-02-23T14:15:27.934Z,16.46
2019-02-23T14:18:17.050Z,16.89
2019-02-23T14:21:39.171Z,17.24
2019-02-23T14:24:16.199Z,16.76
2019-02-23T14:27:26.374Z,17.44
2019-02-23T14:30:00.598Z,17.09
2019-02-23T14:32:38.953Z,15.71
2019-02-23T14:35:36.543Z,16.78
2019-02-23T14:38:36.150Z,16.45
2019-02-23T14:41:37.395Z,16.05
2019-02-23T14:44:22.914Z,15.96
2019-02-23T14:47:09.065Z,15.89
2019-02-23T14:49:58.476Z,16.04
2019-02-23T14:53:11.813Z,14.87
2019-02-23T14:55:51.601Z,14.34
2019-02-23T14:58:57.290Z,14.43
2019-02-23T15:01:34.545Z,14.27
2019-02-23T15:04:38.238Z,14.36
2019-02-23T15:07:35.950Z,14.66
2019-02-23T15:10:22.013Z,14.73
2019-02-23T15:13:11.002Z,15.03
2019-02-23T15:16:02.803Z,14.71
2019-02-23T15:18:37.097Z,14.97
2019-02-23T15:21:41.285Z,15.29
2019-02-23T15:24:24.073Z,15.48
2019-02-23T15:27:23.969Z,15.07
2019-02-23T15:30:29.754Z,14.48
2019-02-23T15:33:35.438Z,13.41
2019-02-23T15:36:21.996Z,12.25
2019-02-23T15:39:17.497Z,12.34
2019-02-23T15:42:11.270Z,12.00
2019-02-23T15:45:04.467Z,12.25
2019-02-23T15:48:08.354Z,12.51
2019-02-23T15:50:37.942Z,12.59
2019-02-23T15:53:07.616Z,12.15
2019-02-23T15:55:37.902Z,11.76
2019-02-23T15:58:12.696Z,11.44
2019-02-23T16:00:42.398Z,11.23
2019-02-23T16:03:13.989Z,10.97
2019-02-23T16:05:43.700Z,11.02
2019-02-23T16:08:13.224Z,10.56
2019-02-23T16:10:42.779Z,10.76
2019-02-23T16:13:12.383Z,10.42
2019-02-23T16:15:42.015Z,10.33
2019-02-23T16:18:12.263Z,10.14
2019-02-23T16:20:41.786Z,10.25
2019-02-23T16:23:12.941Z,9.93
2019-02-23T16:25:43.029Z,9.98
2019-02-23T16:28:12.675Z,9.97
2019-02-23T16:30:42.221Z,9.98
2019-02-23T16:33:11.820Z,9.94
2019-02-23T16:35:41.337Z,9.85
2019-02-23T16:38:10.934Z,9.79
2019-02-23T16:40:40.499Z,9.66
2019-02-23T16:43:10.103Z,9.63
2019-02-23T16:45:39.799Z,9.50
2019-02-23T16:48:09.580Z,9.60
2019-02-23T16:50:39.275Z,9.43
2019-02-23T16:53:08.787Z,9.49
2019-02-23T16:55:50.272Z,9.49
2019-02-23T16:58:10.327Z,9.43
2019-02-23T17:00:39.843Z,9.30
2019-02-23T17:03:09.470Z,9.12
2019-02-23T17:05:39.017Z,9.05
2019-02-23T17:08:08.600Z,9.25
2019-02-23T17:10:38.443Z,9.16
2019-02-23T17:13:07.963Z,8.92
2019-02-23T17:15:37.528Z,8.94
2019-02-23T17:18:07.124Z,8.74
2019-02-23T17:20:36.674Z,8.57
2019-02-23T17:23:06.269Z,8.54
2019-02-23T17:25:35.936Z,8.65
2019-02-23T17:28:07.143Z,8.43
2019-02-23T17:30:36.864Z,8.46
2019-02-23T17:33:07.664Z,8.47
2019-02-23T17:35:37.240Z,8.46
2019-02-23T17:38:15.742Z,8.57
2019-02-23T17:40:38.424Z,8.38
2019-02-23T17:43:08.058Z,8.13
2019-02-23T17:45:37.657Z,8.10
2019-02-23T17:48:07.350Z,8.17
2019-02-23T17:50:36.956Z,8.26
2019-02-23T17:53:06.591Z,8.31
2019-02-23T17:55:36.260Z,8.08
2019-02-23T17:58:05.907Z,8.09
2019-02-23T18:00:35.503Z,8.31
2019-02-23T18:03:05.135Z,8.16
2019-02-23T18:05:34.800Z,8.18
2019-02-23T18:08:04.870Z,7.95
2019-02-23T18:10:34.450Z,8.05
2019-02-23T18:13:04.033Z,8.07
2019-02-23T18:15:33.860Z,7.87
2019-02-23T18:18:04.579Z,7.90
2019-02-23T18:20:34.211Z,7.88
2019-02-23T18:23:04.431Z,8.09
2019-02-23T18:25:34.090Z,7.95
2019-02-23T18:28:03.691Z,7.90
2019-02-23T18:30:33.436Z,7.95
2019-02-23T18:33:03.328Z,7.93
2019-02-23T18:35:34.011Z,7.77
2019-02-23T18:38:03.652Z,7.82
2019-02-23T18:40:33.772Z,8.03
2019-02-23T18:43:03.451Z,7.81
2019-02-23T18:45:34.586Z,7.98
2019-02-23T18:48:05.698Z,8.01
2019-02-23T18:50:35.365Z,8.16
2019-02-23T18:53:05.168Z,8.18
2019-02-23T18:55:40.916Z,8.09
2019-02-23T18:58:06.419Z,8.07
2019-02-23T19:00:36.145Z,7.96
2019-02-23T19:03:06.441Z,8.03
2019-02-23T19:05:36.149Z,8.20
2019-02-23T19:08:05.811Z,8.24
2019-02-23T19:10:35.870Z,8.17
2019-02-23T19:13:05.550Z,7.97
2019-02-23T19:15:35.242Z,7.84
2019-02-23T19:18:04.870Z,7.85
2019-02-23T19:20:34.958Z,7.49
2019-02-23T19:23:04.684Z,7.57
2019-02-23T19:25:34.571Z,7.63
2019-02-23T19:28:05.763Z,7.64
2019-02-23T19:30:35.405Z,7.72
2019-02-23T19:33:06.923Z,7.63
2019-02-23T19:35:36.595Z,7.57
2019-02-23T19:38:06.285Z,7.61
2019-02-23T19:40:36.031Z,7.47
2019-02-23T19:43:05.697Z,7.47
2019-02-23T19:45:35.235Z,7.65
2019-02-23T19:48:04.917Z,7.59
2019-02-23T19:50:50.845Z,7.56
2019-02-23T19:53:20.575Z,7.32
2019-02-23T19:55:50.453Z,7.13
2019-02-23T19:58:20.231Z,7.03
2019-02-23T20:00:49.855Z,6.97
2019-02-23T20:03:19.551Z,6.75
2019-02-23T20:05:49.185Z,6.95
2019-02-23T20:08:19.168Z,6.94
2019-02-23T20:10:49.262Z,6.93
2019-02-23T20:13:19.269Z,6.80
2019-02-23T20:15:52.397Z,7.05
2019-02-23T20:18:22.021Z,7.11
2019-02-23T20:20:51.550Z,6.80
2019-02-23T20:23:21.123Z,6.79
2019-02-23T20:25:50.788Z,6.78
2019-02-23T20:28:20.420Z,6.65
2019-02-23T20:30:50.087Z,6.75
2019-02-23T20:33:21.323Z,6.74
2019-02-23T20:35:51.092Z,6.69
2019-02-23T20:38:20.934Z,6.75
2019-02-23T20:40:50.535Z,6.79
2019-02-23T20:43:20.150Z,6.76
2019-02-23T20:45:50.014Z,6.88
2019-02-23T20:48:20.034Z,6.76
2019-02-23T20:50:51.696Z,6.65
2019-02-23T20:53:29.816Z,6.75
2019-02-23T20:55:59.953Z,6.76
2019-02-23T20:58:30.389Z,6.69
2019-02-23T21:01:00.467Z,6.65
2019-02-23T21:03:31.229Z,6.60
2019-02-23T21:06:01.121Z,6.44
2019-02-23T21:08:31.739Z,6.29
2019-02-23T21:11:04.119Z,6.21
2019-02-23T21:13:35.436Z,6.08
2019-02-23T21:16:15.431Z,6.03
2019-02-23T21:19:14.441Z,6.06
2019-02-23T21:21:51.444Z,5.92
2019-02-23T21:24:20.429Z,5.99
2019-02-23T21:26:50.311Z,5.77
2019-02-23T21:29:21.268Z,5.72
2019-02-23T21:31:50.872Z,5.50
2019-02-23T21:34:20.798Z,5.57
2019-02-23T21:36:50.448Z,5.72
2019-02-23T21:39:20.045Z,5.59
2019-02-23T21:41:49.549Z,5.37
2019-02-23T21:44:19.437Z,5.30
2019-02-23T21:46:49.269Z,5.40
2019-02-23T21:49:18.887Z,5.01
2019-02-23T21:51:49.237Z,4.93
2019-02-23T21:54:18.950Z,4.69
2019-02-23T21:56:48.668Z,4.69
2019-02-23T21:59:18.304Z,4.47
2019-02-23T22:01:48.059Z,4.46
2019-02-23T22:04:17.690Z,4.70
2019-02-23T22:06:47.378Z,4.44
2019-02-23T22:09:16.988Z,4.36
2019-02-23T22:11:46.830Z,4.29
2019-02-23T22:14:16.495Z,4.38
2019-02-23T22:16:46.738Z,4.35
2019-02-23T22:19:16.549Z,4.38
2019-02-23T22:21:46.909Z,4.66
2019-02-23T22:24:16.540Z,4.71
2019-02-23T22:26:46.351Z,4.66
2019-02-23T22:29:16.141Z,4.51
2019-02-23T22:31:45.821Z,4.38
2019-02-23T22:34:15.497Z,4.39
2019-02-23T22:36:45.523Z,4.32
2019-02-23T22:39:15.241Z,4.39
2019-02-23T22:41:49.565Z,4.24
2019-02-23T22:44:27.369Z,4.23
2019-02-23T22:46:58.018Z,4.24
2019-02-23T22:49:27.727Z,4.30
2019-02-23T22:51:57.573Z,4.24
2019-02-23T22:54:27.543Z,4.27
2019-02-23T22:56:57.709Z,4.31
2019-02-23T22:59:27.326Z,4.27
2019-02-23T23:01:57.113Z,4.32
2019-02-23T23:04:26.722Z,4.21
2019-02-23T23:06:56.246Z,4.21
2019-02-23T23:09:25.982Z,4.32
2019-02-23T23:11:55.491Z,4.26
2019-02-23T23:14:25.167Z,4.01
2019-02-23T23:16:54.687Z,4.14
2019-02-23T23:19:44.134Z,4.08
2019-02-23T23:22:13.750Z,4.04
2019-02-23T23:24:43.602Z,4.17
2019-02-23T23:27:13.329Z,4.33
2019-02-23T23:29:42.841Z,4.43
2019-02-23T23:32:12.352Z,4.43
2019-02-23T23:34:45.103Z,4.33
2019-02-23T23:37:14.638Z,4.17
2019-02-23T23:39:44.182Z,4.01
2019-02-23T23:42:13.784Z,3.89
2019-02-23T23:44:43.332Z,3.83
2019-02-23T23:47:12.910Z,3.85
2019-02-23T23:49:42.697Z,3.90
2019-02-23T23:52:12.211Z,3.98
2019-02-23T23:54:41.776Z,3.91
2019-02-23T23:57:11.378Z,3.78
2019-02-23T23:59:41.162Z,3.99
