createdAt,value
2022-08-20T00:00:20.768Z,99472.75
2022-08-20T00:03:37.101Z,99483.75
2022-08-20T00:06:40.351Z,99489.94
2022-08-20T00:09:44.384Z,99497.63
2022-08-20T00:12:49.220Z,99510.84
2022-08-20T00:15:53.048Z,99521.41
2022-08-20T00:18:55.732Z,99512.53
2022-08-20T00:21:58.953Z,99503.41
2022-08-20T00:25:02.121Z,99514.78
2022-08-20T00:28:07.087Z,99499.69
2022-08-20T00:31:12.135Z,99500.06
2022-08-20T00:34:16.353Z,99493.44
2022-08-20T00:37:19.371Z,99499.69
2022-08-20T00:40:35.642Z,99503.59
2022-08-20T00:43:43.415Z,99508.75
2022-08-20T00:46:47.529Z,99510.03
2022-08-20T00:49:50.204Z,99514.31
2022-08-20T00:52:54.029Z,99498.63
2022-08-20T00:55:56.663Z,99495.12
2022-08-20T00:59:01.082Z,99479.38
2022-08-20T01:02:07.907Z,99471.34
2022-08-20T01:05:11.520Z,99474.00
2022-08-20T01:08:16.928Z,99469.88
2022-08-20T01:11:30.450Z,99461.22
2022-08-20T01:14:45.442Z,99456.47
2022-08-20T01:17:51.463Z,99441.12
2022-08-20T01:20:59.775Z,99419.44
2022-08-20T01:24:15.987Z,99412.84
2022-08-20T01:27:19.358Z,99409.50
2022-08-20T01:30:23.727Z,99403.72
2022-08-20T01:33:26.700Z,99396.50
2022-08-20T01:36:36.075Z,99378.94
2022-08-20T01:39:40.553Z,99380.59
2022-08-20T01:42:53.983Z,99365.69
2022-08-20T01:46:04.660Z,99371.50
2022-08-20T01:49:25.339Z,99381.84
2022-08-20T01:52:40.421Z,99404.16
2022-08-20T01:55:46.155Z,99419.44
2022-08-20T01:58:55.856Z,99453.31
2022-08-20T02:02:02.686Z,99466.53
2022-08-20T02:05:05.897Z,99451.47
2022-08-20T02:08:08.530Z,99439.66
2022-08-20T02:11:12.914Z,99442.59
2022-08-20T02:14:16.648Z,99443.63
2022-08-20T02:17:23.227Z,99434.72
2022-08-20T02:20:30.317Z,99433.09
2022-08-20T02:23:35.770Z,99439.31
2022-08-20T02:26:39.102Z,99441.56
2022-08-20T02:29:42.270Z,99449.81
2022-08-20T02:32:45.322Z,99446.94
2022-08-20T02:35:50.278Z,99449.41
2022-08-20T02:38:53.076Z,99456.44
2022-08-20T02:41:56.115Z,99462.47
2022-08-20T02:44:58.853Z,99459.13
2022-08-20T02:48:01.946Z,99468.25
2022-08-20T02:51:06.926Z,99471.09
2022-08-20T02:54:10.232Z,99480.00
2022-08-20T02:57:20.273Z,99483.91
2022-08-20T03:00:23.557Z,99487.03
2022-08-20T03:03:26.200Z,99477.53
2022-08-20T03:06:30.161Z,99483.31
2022-08-20T03:09:32.968Z,99485.59
2022-08-20T03:12:39.007Z,99489.75
2022-08-20T03:15:48.050Z,99502.72
2022-08-20T03:18:52.017Z,99512.84
2022-08-20T03:21:54.850Z,99520.59
2022-08-20T03:24:57.749Z,99515.44
2022-08-20T03:28:03.833Z,99517.78
2022-08-20T03:31:08.145Z,99521.00
2022-08-20T03:34:10.913Z,99536.84
2022-08-20T03:37:14.181Z,99533.91
2022-08-20T03:40:30.902Z,99548.88
2022-08-20T03:43:34.050Z,99519.78
2022-08-20T03:46:36.649Z,99539.72
2022-08-20T03:49:42.601Z,99573.13
2022-08-20T03:52:45.285Z,99544.47
2022-08-20T03:55:54.067Z,99543.44
2022-08-20T03:58:58.316Z,99559.97
2022-08-20T04:02:01.519Z,99554.25
2022-08-20T04:05:04.753Z,99559.22
2022-08-20T04:08:14.783Z,99549.41
2022-08-20T04:11:17.872Z,99560.97
2022-08-20T04:14:20.714Z,99553.63
2022-08-20T04:17:24.403Z,99536.78
2022-08-20T04:20:27.193Z,99543.47
2022-08-20T04:23:31.315Z,99515.13
2022-08-20T04:26:36.364Z,99494.91
2022-08-20T04:29:43.115Z,99463.69
2022-08-20T04:32:45.597Z,99464.50
2022-08-20T04:35:48.792Z,99490.53
2022-08-20T04:38:51.775Z,99517.31
2022-08-20T04:41:55.081Z,99524.84
2022-08-20T04:44:57.890Z,99525.69
2022-08-20T04:48:11.669Z,99521.59
2022-08-20T04:51:18.071Z,99517.88
2022-08-20T04:54:21.217Z,99515.41
2022-08-20T04:57:26.225Z,99514.75
2022-08-20T05:00:32.158Z,99520.75
2022-08-20T05:03:35.685Z,99522.41
2022-08-20T05:06:41.229Z,99527.00
2022-08-20T05:09:44.330Z,99518.91
2022-08-20T05:12:56.914Z,99520.16
2022-08-20T05:16:04.946Z,99519.50
2022-08-20T05:19:10.835Z,99522.41
2022-08-20T05:22:16.573Z,99522.84
2022-08-20T05:26:08.319Z,99520.75
2022-08-20T05:29:13.254Z,99518.69
2022-08-20T05:32:16.391Z,99520.94
2022-08-20T05:35:19.482Z,99518.69
2022-08-20T05:38:28.929Z,99519.44
2022-08-20T05:41:31.970Z,99522.81
2022-08-20T05:44:37.682Z,99531.06
2022-08-20T05:47:42.840Z,99534.97
2022-08-20T05:50:49.319Z,99539.56
2022-08-20T05:53:52.280Z,99533.31
2022-08-20T05:56:56.490Z,99531.22
2022-08-20T06:00:02.814Z,99521.81
2022-08-20T06:03:32.549Z,99533.09
2022-08-20T06:06:46.096Z,99524.44
2022-08-20T06:09:49.968Z,99522.63
2022-08-20T06:12:53.343Z,99521.50
2022-08-20T06:15:56.878Z,99516.56
2022-08-20T06:19:02.758Z,99521.94
2022-08-20T06:22:19.896Z,99521.87
2022-08-20T06:25:30.018Z,99515.44
2022-08-20T06:28:32.691Z,99518.22
2022-08-20T06:31:40.121Z,99522.19
2022-08-20T06:34:50.423Z,99535.25
2022-08-20T06:37:54.193Z,99536.19
2022-08-20T06:40:56.820Z,99537.81
2022-08-20T06:44:00.550Z,99540.75
2022-08-20T06:47:05.085Z,99533.47
2022-08-20T06:50:20.103Z,99534.59
2022-08-20T06:53:23.001Z,99545.50
2022-08-20T06:56:26.068Z,99546.28
2022-08-20T06:59:28.788Z,99552.03
2022-08-20T07:02:31.814Z,99560.63
2022-08-20T07:05:38.609Z,99572.97
2022-08-20T07:08:42.682Z,99589.72
2022-08-20T07:11:45.843Z,99595.31
2022-08-20T07:14:48.717Z,99587.97
2022-08-20T07:18:04.198Z,99598.09
2022-08-20T07:21:07.220Z,99597.50
2022-08-20T07:24:10.226Z,99591.75
2022-08-20T07:27:13.229Z,99592.53
2022-08-20T07:30:56.153Z,99603.69
2022-08-20T07:34:00.563Z,99606.41
2022-08-20T07:37:04.973Z,99632.66
2022-08-20T07:41:13.209Z,99626.44
2022-08-20T07:44:17.459Z,99655.19
2022-08-20T07:47:21.078Z,99679.28
2022-08-20T07:51:25.438Z,99684.03
2022-08-20T07:55:49.917Z,99712.22
2022-08-20T07:59:05.845Z,99747.22
2022-08-20T08:02:08.491Z,99757.87
2022-08-20T08:05:14.244Z,99783.38
2022-08-20T08:08:25.642Z,99797.16
2022-08-20T08:11:29.835Z,99814.22
2022-08-20T08:14:36.686Z,99819.84
2022-08-20T08:17:41.084Z,99830.38
2022-08-20T08:20:46.865Z,99819.31
2022-08-20T08:23:50.339Z,99781.47
2022-08-20T08:26:53.165Z,99767.63
2022-08-20T08:29:56.641Z,99765.75
2022-08-20T08:33:18.751Z,99780.22
2022-08-20T08:36:23.176Z,99784.41
2022-08-20T08:39:25.928Z,99769.56
2022-08-20T08:42:47.035Z,99756.78
2022-08-20T08:45:57.454Z,99737.59
2022-08-20T08:49:03.877Z,99729.03
2022-08-20T08:52:16.059Z,99725.41
2022-08-20T08:55:22.375Z,99706.25
2022-08-20T08:58:28.115Z,99710.69
2022-08-20T09:01:54.244Z,99733.47
2022-08-20T09:05:02.011Z,99735.72
2022-08-20T09:08:16.798Z,99767.09
2022-08-20T09:11:23.042Z,99797.88
2022-08-20T09:14:29.193Z,99844.41
2022-08-20T09:17:39.654Z,99860.03
2022-08-20T09:20:44.485Z,99855.06
2022-08-20T09:23:48.167Z,99825.47
2022-08-20T09:26:52.101Z,99800.91
2022-08-20T09:29:54.754Z,99787.47
2022-08-20T09:33:00.507Z,99791.41
2022-08-20T09:36:03.547Z,99769.81
2022-08-20T09:39:28.845Z,99746.03
2022-08-20T09:42:36.351Z,99728.72
2022-08-20T09:45:43.318Z,99706.03
2022-08-20T09:48:45.997Z,99692.94
2022-08-20T09:51:49.109Z,99651.59
2022-08-20T09:54:55.418Z,99617.75
2022-08-20T09:58:00.078Z,99619.63
2022-08-20T10:01:15.281Z,99625.09
2022-08-20T10:04:18.345Z,99594.00
2022-08-20T10:07:21.166Z,99580.06
2022-08-20T10:10:29.422Z,99578.81
2022-08-20T10:13:55.368Z,99581.91
2022-08-20T10:17:10.904Z,99588.19
2022-08-20T10:20:40.326Z,99588.81
2022-08-20T10:23:43.460Z,99595.16
2022-08-20T10:26:46.628Z,99617.59
2022-08-20T10:29:50.106Z,99613.66
2022-08-20T10:32:53.184Z,99625.47
2022-08-20T10:36:17.307Z,99629.97
2022-08-20T10:39:22.803Z,99649.41
2022-08-20T10:42:25.885Z,99652.34
2022-08-20T10:45:31.417Z,99650.00
2022-08-20T10:48:34.829Z,99651.47
2022-08-20T10:51:38.441Z,99654.00
2022-08-20T10:54:42.677Z,99669.75
2022-08-20T10:57:45.836Z,99684.25
2022-08-20T11:00:48.803Z,99697.28
2022-08-20T11:03:51.422Z,99698.91
2022-08-20T11:06:56.007Z,99702.91
2022-08-20T11:09:59.174Z,99693.34
2022-08-20T11:13:04.943Z,99683.00
2022-08-20T11:16:08.188Z,99697.94
2022-08-20T11:19:11.470Z,99694.81
2022-08-20T11:22:14.161Z,99686.75
2022-08-20T11:25:17.149Z,99679.59
2022-08-20T11:28:31.118Z,99678.34
2022-08-20T11:31:39.887Z,99678.00
2022-08-20T11:34:48.251Z,99675.56
2022-08-20T11:37:56.032Z,99672.84
2022-08-20T11:40:59.092Z,99676.50
2022-08-20T11:44:20.869Z,99683.81
2022-08-20T11:47:30.186Z,99682.56
2022-08-20T11:50:33.181Z,99678.00
2022-08-20T11:53:36.274Z,99685.22
2022-08-20T11:56:41.641Z,99678.16
2022-08-20T11:59:53.664Z,99669.12
2022-08-20T12:02:57.044Z,99654.84
2022-08-20T12:06:27.194Z,99660.03
2022-08-20T12:09:30.439Z,99658.28
2022-08-20T12:12:34.183Z,99656.88
2022-08-20T12:15:49.302Z,99648.84
2022-08-20T12:18:52.895Z,99647.44
2022-08-20T12:21:55.658Z,99632.59
2022-08-20T12:24:59.078Z,99630.03
2022-08-20T12:28:02.136Z,99626.72
2022-08-20T12:31:06.243Z,99621.94
2022-08-20T12:34:11.200Z,99606.19
2022-08-20T12:37:23.602Z,99595.69
2022-08-20T12:40:32.025Z,99588.87
2022-08-20T12:43:36.131Z,99593.19
2022-08-20T12:46:38.873Z,99584.69
2022-08-20T12:50:31.469Z,99582.50
2022-08-20T12:53:35.492Z,99575.91
2022-08-20T12:57:34.610Z,99570.34
2022-08-20T13:00:43.275Z,99573.94
2022-08-20T13:03:47.632Z,99571.63
2022-08-20T13:06:52.291Z,99572.13
2022-08-20T13:09:55.238Z,99576.63
2022-08-20T13:13:01.889Z,99568.53
2022-08-20T13:16:04.903Z,99578.47
2022-08-20T13:19:08.445Z,99569.34
2022-08-20T13:22:47.396Z,99568.19
2022-08-20T13:25:58.455Z,99570.16
2022-08-20T13:29:08.963Z,99569.81
2022-08-20T13:32:17.073Z,99563.69
2022-08-20T13:35:41.766Z,99558.87
2022-08-20T13:38:44.830Z,99560.56
2022-08-20T13:42:13.552Z,99562.28
2022-08-20T13:45:18.353Z,99564.53
2022-08-20T13:49:05.106Z,99581.31
2022-08-20T13:52:56.074Z,99591.06
2022-08-20T13:55:59.010Z,99602.19
2022-08-20T13:59:02.809Z,99599.81
2022-08-20T14:02:57.151Z,99612.78
2022-08-20T14:10:25.008Z,99600.84
2022-08-20T14:13:29.853Z,99570.94
2022-08-20T14:16:56.649Z,99576.59
2022-08-20T14:20:17.834Z,99572.22
2022-08-20T14:23:57.327Z,99564.56
2022-08-20T14:27:01.169Z,99544.88
2022-08-20T14:30:07.023Z,99547.78
2022-08-20T14:33:12.861Z,99544.78
2022-08-20T14:37:26.342Z,99548.63
2022-08-20T14:40:29.553Z,99542.50
2022-08-20T14:43:32.403Z,99547.00
2022-08-20T14:46:35.460Z,99546.50
2022-08-20T14:49:39.344Z,99547.09
2022-08-20T14:52:44.365Z,99546.97
2022-08-20T14:55:47.690Z,99551.41
2022-08-20T14:58:51.131Z,99562.44
2022-08-20T15:01:56.319Z,99575.53
2022-08-20T15:08:21.040Z,99577.25
2022-08-20T15:11:24.724Z,99576.50
2022-08-20T15:14:27.879Z,99579.31
2022-08-20T15:17:34.215Z,99583.63
2022-08-20T15:20:37.642Z,99582.59
2022-08-20T15:23:42.812Z,99590.09
2022-08-20T15:26:45.785Z,99578.00
2022-08-20T15:29:50.711Z,99571.47
2022-08-20T15:32:56.323Z,99570.06
2022-08-20T15:36:00.313Z,99566.66
2022-08-20T15:39:03.070Z,99576.28
2022-08-20T15:42:07.041Z,99578.88
2022-08-20T15:45:10.747Z,99579.13
2022-08-20T15:48:20.458Z,99591.06
2022-08-20T15:51:33.207Z,99600.53
2022-08-20T15:54:36.923Z,99604.28
2022-08-20T15:58:04.329Z,99608.69
2022-08-20T16:01:26.025Z,99619.19
2022-08-20T16:04:59.115Z,99612.97
2022-08-20T16:08:33.921Z,99610.84
2022-08-20T16:11:59.578Z,99614.19
2022-08-20T16:15:46.301Z,99603.84
2022-08-20T16:19:03.271Z,99605.06
2022-08-20T16:23:13.506Z,99606.19
2022-08-20T16:26:53.640Z,99608.69
2022-08-20T16:30:06.352Z,99610.16
2022-08-20T16:33:26.244Z,99601.44
2022-08-20T16:36:39.276Z,99604.56
2022-08-20T16:48:37.226Z,99614.69
2022-08-20T16:51:50.918Z,99620.53
2022-08-20T16:54:56.944Z,99615.13
2022-08-20T16:58:04.884Z,99612.66
2022-08-20T17:01:10.461Z,99624.03
2022-08-20T17:04:22.494Z,99618.19
2022-08-20T17:07:43.140Z,99618.03
2022-08-20T17:11:00.077Z,99602.69
2022-08-20T17:14:10.978Z,99612.22
2022-08-20T17:17:34.377Z,99612.19
2022-08-20T17:20:44.028Z,99612.56
2022-08-20T17:23:56.343Z,99606.81
2022-08-20T17:27:10.054Z,99607.19
2022-08-20T17:30:22.388Z,99620.87
2022-08-20T17:33:33.609Z,99623.12
2022-08-20T17:36:49.537Z,99615.13
2022-08-20T17:40:15.310Z,99622.34
2022-08-20T17:43:30.968Z,99614.91
2022-08-20T17:46:41.730Z,99600.81
2022-08-20T17:50:02.749Z,99600.81
2022-08-20T17:53:32.165Z,99591.88
2022-08-20T17:56:40.129Z,99597.28
2022-08-20T18:00:01.923Z,99594.34
2022-08-20T18:03:13.726Z,99603.91
2022-08-20T18:06:51.401Z,99605.09
2022-08-20T18:10:16.446Z,99608.31
2022-08-20T18:13:48.352Z,99600.84
2022-08-20T18:17:18.694Z,99594.66
2022-08-20T18:20:44.356Z,99580.44
2022-08-20T18:24:11.653Z,99566.41
2022-08-20T18:27:18.986Z,99568.47
2022-08-20T18:30:26.203Z,99564.53
2022-08-20T18:33:44.138Z,99571.06
2022-08-20T18:36:56.871Z,99572.31
2022-08-20T18:40:33.201Z,99570.03
2022-08-20T18:47:46.990Z,99580.72
2022-08-20T18:50:56.682Z,99571.06
2022-08-20T18:53:59.708Z,99577.94
2022-08-20T18:57:18.562Z,99581.41
2022-08-20T19:00:24.619Z,99578.03
2022-08-20T19:03:36.817Z,99582.97
2022-08-20T19:06:48.350Z,99585.75
2022-08-20T19:10:09.296Z,99587.25
2022-08-20T19:13:40.991Z,99578.81
2022-08-20T19:17:00.035Z,99575.22
2022-08-20T19:20:09.188Z,99566.00
2022-08-20T19:23:23.923Z,99567.22
2022-08-20T19:26:30.829Z,99560.81
2022-08-20T19:29:49.487Z,99566.78
2022-08-20T19:32:53.045Z,99565.97
2022-08-20T19:35:56.575Z,99571.31
2022-08-20T19:39:03.616Z,99569.34
2022-08-20T19:42:07.586Z,99567.25
2022-08-20T19:45:23.419Z,99566.66
2022-08-20T19:48:27.825Z,99557.47
2022-08-20T19:51:39.014Z,99558.25
2022-08-20T19:55:06.615Z,99552.37
2022-08-20T19:59:10.796Z,99565.72
2022-08-20T20:02:20.056Z,99568.81
2022-08-20T20:05:24.709Z,99565.87
2022-08-20T20:08:39.700Z,99562.66
2022-08-20T20:11:48.959Z,99563.50
2022-08-20T20:14:54.986Z,99558.31
2022-08-20T20:17:59.617Z,99555.22
2022-08-20T20:21:25.033Z,99559.53
2022-08-20T20:24:32.777Z,99558.16
2022-08-20T20:27:36.785Z,99555.59
2022-08-20T20:30:41.068Z,99551.16
2022-08-20T20:33:44.541Z,99552.47
2022-08-20T20:36:48.349Z,99549.41
2022-08-20T20:40:07.229Z,99551.06
2022-08-20T20:43:29.930Z,99550.03
2022-08-20T20:46:39.563Z,99546.44
2022-08-20T20:49:48.944Z,99536.37
2022-08-20T20:52:57.404Z,99537.13
2022-08-20T20:56:00.592Z,99529.69
2022-08-20T20:59:07.065Z,99538.13
2022-08-20T21:02:10.390Z,99536.34
2022-08-20T21:05:15.677Z,99538.88
2022-08-20T21:08:19.220Z,99540.09
2022-08-20T21:11:22.002Z,99546.22
2022-08-20T21:14:24.961Z,99532.56
2022-08-20T21:17:27.646Z,99527.19
2022-08-20T21:20:31.464Z,99526.81
2022-08-20T21:23:40.050Z,99526.59
2022-08-20T21:26:46.330Z,99525.16
2022-08-20T21:29:48.960Z,99536.72
2022-08-20T21:32:52.072Z,99540.94
2022-08-20T21:35:54.682Z,99535.69
2022-08-20T21:38:59.348Z,99537.94
2022-08-20T21:42:04.628Z,99547.56
2022-08-20T21:45:24.171Z,99551.34
2022-08-20T21:48:31.146Z,99554.66
2022-08-20T21:51:35.832Z,99556.03
2022-08-20T21:54:38.476Z,99558.37
2022-08-20T21:57:42.858Z,99544.53
2022-08-20T22:01:01.942Z,99554.91
2022-08-20T22:04:06.714Z,99544.72
2022-08-20T22:07:11.441Z,99544.69
2022-08-20T22:10:14.604Z,99535.63
2022-08-20T22:13:17.387Z,99537.63
2022-08-20T22:16:21.765Z,99538.44
2022-08-20T22:19:24.469Z,99543.53
2022-08-20T22:22:27.671Z,99535.16
2022-08-20T22:25:30.497Z,99535.44
2022-08-20T22:28:34.003Z,99535.34
2022-08-20T22:31:38.842Z,99545.81
2022-08-20T22:34:42.328Z,99543.22
2022-08-20T22:37:45.608Z,99537.38
2022-08-20T22:40:49.044Z,99532.88
2022-08-20T22:43:57.237Z,99525.97
2022-08-20T22:47:05.248Z,99524.62
2022-08-20T22:50:09.191Z,99519.59
2022-08-20T22:53:13.596Z,99523.34
2022-08-20T22:56:19.883Z,99532.34
2022-08-20T22:59:24.859Z,99522.84
2022-08-20T23:02:30.293Z,99518.72
2022-08-20T23:05:36.567Z,99521.53
2022-08-20T23:08:40.378Z,99516.50
2022-08-20T23:11:44.679Z,99519.19
2022-08-20T23:14:47.366Z,99501.97
2022-08-20T23:17:50.518Z,99501.44
2022-08-20T23:20:58.673Z,99505.22
2022-08-20T23:24:02.953Z,99505.69
2022-08-20T23:27:07.228Z,99506.47
2022-08-20T23:30:11.242Z,99505.44
2022-08-20T23:33:14.281Z,99504.00
2022-08-20T23:36:19.713Z,99492.81
2022-08-20T23:39:22.765Z,99494.91
2022-08-20T23:42:25.615Z,99486.44
2022-08-20T23:45:31.940Z,99490.56
2022-08-20T23:48:36.002Z,99487.38
2022-08-20T23:51:39.133Z,99488.84
2022-08-20T23:54:42.082Z,99487.44
2022-08-20T23:57:44.926Z,99489.19
