createdAt,value
2023-02-03T00:02:03.981Z,1.76
2023-02-03T00:04:31.773Z,1.81
2023-02-03T00:06:59.426Z,1.73
2023-02-03T00:09:26.942Z,1.78
2023-02-03T00:11:54.861Z,1.71
2023-02-03T00:14:22.440Z,1.66
2023-02-03T00:16:50.193Z,1.58
2023-02-03T00:19:18.052Z,1.67
2023-02-03T00:21:46.023Z,1.61
2023-02-03T00:24:13.668Z,1.54
2023-02-03T00:26:42.983Z,1.66
2023-02-03T00:29:10.886Z,1.58
2023-02-03T00:31:38.949Z,1.70
2023-02-03T00:34:07.193Z,1.64
2023-02-03T00:36:35.970Z,1.59
2023-02-03T00:39:03.630Z,1.67
2023-02-03T00:41:31.799Z,1.60
2023-02-03T00:43:59.414Z,1.72
2023-02-03T00:46:27.895Z,1.60
2023-02-03T00:48:55.651Z,1.71
2023-02-03T00:51:23.148Z,1.72
2023-02-03T00:53:50.620Z,1.71
2023-02-03T00:56:18.433Z,1.70
2023-02-03T00:58:45.974Z,1.71
2023-02-03T01:01:13.530Z,1.67
2023-02-03T01:03:41.476Z,1.71
2023-02-03T01:06:16.182Z,1.71
2023-02-03T01:08:44.616Z,1.71
2023-02-03T01:11:15.144Z,1.67
2023-02-03T01:13:43.138Z,1.51
2023-02-03T01:16:12.214Z,1.58
2023-02-03T01:18:40.555Z,1.64
2023-02-03T01:21:11.149Z,1.62
2023-02-03T01:23:39.058Z,1.58
2023-02-03T01:26:10.310Z,1.56
2023-02-03T01:28:38.669Z,1.61
2023-02-03T01:31:10.367Z,1.61
2023-02-03T01:33:41.026Z,1.60
2023-02-03T01:36:10.044Z,1.55
2023-02-03T01:38:38.151Z,1.52
2023-02-03T01:41:08.111Z,1.61
2023-02-03T01:43:42.242Z,1.65
2023-02-03T01:46:36.097Z,1.47
2023-02-03T01:49:09.705Z,1.57
2023-02-03T01:51:39.858Z,1.57
2023-02-03T01:54:12.403Z,1.58
2023-02-03T01:56:44.656Z,1.60
2023-02-03T01:59:17.622Z,1.56
2023-02-03T02:01:46.080Z,1.62
2023-02-03T02:04:14.265Z,1.53
2023-02-03T02:06:42.195Z,1.52
2023-02-03T02:09:11.805Z,1.65
2023-02-03T02:11:41.921Z,1.49
2023-02-03T02:14:10.205Z,1.53
2023-02-03T02:16:50.379Z,1.56
2023-02-03T02:19:51.161Z,1.52
2023-02-03T02:22:28.147Z,1.49
2023-02-03T02:25:32.730Z,1.49
2023-02-03T02:28:17.089Z,1.45
2023-02-03T02:30:50.827Z,1.41
2023-02-03T02:33:34.486Z,1.41
2023-02-03T02:36:31.890Z,1.43
2023-02-03T02:39:15.497Z,1.38
2023-02-03T02:41:49.191Z,1.40
2023-02-03T02:44:33.389Z,1.43
2023-02-03T02:47:10.742Z,1.39
2023-02-03T02:49:48.261Z,1.44
2023-02-03T02:52:18.319Z,1.40
2023-02-03T02:54:51.504Z,1.32
2023-02-03T02:57:21.608Z,1.25
2023-02-03T02:59:49.707Z,1.23
2023-02-03T03:02:17.560Z,1.17
2023-02-03T03:04:48.477Z,1.16
2023-02-03T03:07:22.379Z,1.17
2023-02-03T03:10:00.705Z,1.05
2023-02-03T03:12:35.669Z,1.10
2023-02-03T03:15:17.230Z,0.92
2023-02-03T03:17:51.904Z,0.98
2023-02-03T03:20:24.634Z,1.02
2023-02-03T03:23:06.602Z,0.97
2023-02-03T03:25:41.029Z,0.91
2023-02-03T03:28:15.376Z,0.86
2023-02-03T03:30:44.007Z,0.86
2023-02-03T03:33:11.783Z,0.77
2023-02-03T03:36:03.368Z,0.75
2023-02-03T03:38:41.273Z,0.74
2023-02-03T03:41:24.519Z,0.73
2023-02-03T03:43:56.870Z,0.70
2023-02-03T03:46:30.997Z,0.79
2023-02-03T03:49:03.684Z,0.76
2023-02-03T03:51:34.523Z,0.68
2023-02-03T03:54:07.964Z,0.74
2023-02-03T03:56:43.462Z,0.73
2023-02-03T03:59:14.723Z,0.64
2023-02-03T04:01:43.118Z,0.61
2023-02-03T04:04:11.899Z,0.62
2023-02-03T04:06:39.804Z,0.53
2023-02-03T04:09:07.565Z,0.49
2023-02-03T04:11:54.312Z,0.47
2023-02-03T04:14:21.738Z,0.44
2023-02-03T04:16:49.461Z,0.43
2023-02-03T04:19:16.883Z,0.39
2023-02-03T04:21:44.327Z,0.32
2023-02-03T04:24:12.196Z,0.42
2023-02-03T04:26:39.675Z,0.32
2023-02-03T04:29:07.265Z,0.32
2023-02-03T04:31:35.074Z,0.22
2023-02-03T04:34:02.625Z,0.19
2023-02-03T04:36:30.072Z,0.17
2023-02-03T04:38:58.268Z,0.19
2023-02-03T04:41:25.743Z,0.25
2023-02-03T04:43:53.327Z,0.21
2023-02-03T04:46:21.006Z,0.22
2023-02-03T04:48:48.558Z,0.22
2023-02-03T04:51:16.098Z,0.15
2023-02-03T04:53:43.896Z,0.11
2023-02-03T04:56:11.410Z,0.09
2023-02-03T04:58:38.841Z,0.03
2023-02-03T05:01:09.122Z,0.02
2023-02-03T05:03:36.792Z,-0.22
2023-02-03T05:06:05.632Z,-0.14
2023-02-03T05:08:33.394Z,-0.08
2023-02-03T05:11:02.232Z,-0.05
2023-02-03T05:13:29.968Z,-0.09
2023-02-03T05:15:57.735Z,-0.15
2023-02-03T05:18:25.245Z,-0.19
2023-02-03T05:20:52.652Z,-0.19
2023-02-03T05:23:20.481Z,-0.09
2023-02-03T05:25:47.958Z,-0.13
2023-02-03T05:28:15.607Z,-0.05
2023-02-03T05:30:44.239Z,-0.12
2023-02-03T05:33:11.777Z,-0.30
2023-02-03T05:35:39.290Z,-0.28
2023-02-03T05:38:07.345Z,-0.19
2023-02-03T05:40:53.289Z,-0.13
2023-02-03T05:43:21.114Z,-0.25
2023-02-03T05:45:48.703Z,-0.34
2023-02-03T05:48:16.167Z,-0.30
2023-02-03T05:50:43.990Z,-0.18
2023-02-03T05:53:11.739Z,-0.22
2023-02-03T05:55:39.133Z,-0.22
2023-02-03T05:58:06.870Z,-0.17
2023-02-03T06:00:34.677Z,-0.16
2023-02-03T06:03:03.579Z,-0.16
2023-02-03T06:05:33.845Z,-0.19
2023-02-03T06:08:01.707Z,-0.15
2023-02-03T06:10:29.639Z,-0.13
2023-02-03T06:12:57.476Z,-0.02
2023-02-03T06:15:25.185Z,-0.03
2023-02-03T06:17:52.906Z,0.00
2023-02-03T06:20:20.795Z,0.04
2023-02-03T06:22:48.299Z,0.14
2023-02-03T06:25:16.093Z,0.22
2023-02-03T06:27:43.629Z,0.27
2023-02-03T06:30:13.510Z,0.32
2023-02-03T06:32:41.429Z,0.45
2023-02-03T06:35:09.485Z,0.51
2023-02-03T06:37:37.622Z,0.61
2023-02-03T06:40:06.206Z,0.63
2023-02-03T06:42:36.488Z,0.73
2023-02-03T06:45:04.594Z,0.77
2023-02-03T06:47:32.342Z,0.83
2023-02-03T06:49:59.879Z,0.87
2023-02-03T06:52:27.510Z,0.90
2023-02-03T06:54:55.236Z,0.87
2023-02-03T06:57:22.676Z,1.04
2023-02-03T06:59:50.204Z,1.04
2023-02-03T07:02:18.424Z,1.08
2023-02-03T07:04:45.888Z,1.07
2023-02-03T07:07:13.722Z,1.20
2023-02-03T07:09:41.744Z,1.03
2023-02-03T07:12:09.736Z,1.27
2023-02-03T07:14:39.340Z,1.24
2023-02-03T07:17:07.110Z,1.25
2023-02-03T07:19:34.534Z,1.31
2023-02-03T07:22:02.482Z,1.39
2023-02-03T07:24:30.412Z,1.42
2023-02-03T07:26:57.896Z,1.45
2023-02-03T07:29:25.370Z,1.41
2023-02-03T07:31:53.216Z,1.41
2023-02-03T07:34:21.590Z,1.42
2023-02-03T07:36:49.080Z,1.48
2023-02-03T07:39:16.759Z,1.45
2023-02-03T07:41:44.538Z,1.53
2023-02-03T07:44:12.093Z,1.53
2023-02-03T07:46:44.838Z,1.61
2023-02-03T07:49:12.936Z,1.69
2023-02-03T07:51:41.197Z,1.69
2023-02-03T07:54:08.617Z,1.82
2023-02-03T07:56:36.040Z,1.73
2023-02-03T07:59:03.891Z,1.96
2023-02-03T08:01:34.183Z,1.93
2023-02-03T08:04:05.507Z,2.02
2023-02-03T08:06:33.358Z,1.94
2023-02-03T08:09:00.921Z,2.14
2023-02-03T08:11:28.690Z,2.23
2023-02-03T08:13:56.243Z,2.21
2023-02-03T08:16:23.836Z,2.27
2023-02-03T08:18:51.713Z,2.38
2023-02-03T08:21:19.230Z,2.45
2023-02-03T08:23:46.702Z,2.51
2023-02-03T08:26:14.486Z,2.68
2023-02-03T08:28:42.066Z,2.77
2023-02-03T08:31:13.031Z,2.72
2023-02-03T08:33:46.737Z,2.85
2023-02-03T08:36:14.172Z,3.01
2023-02-03T08:38:42.039Z,2.92
2023-02-03T08:41:12.279Z,2.92
2023-02-03T08:43:39.859Z,3.06
2023-02-03T08:46:09.454Z,2.87
2023-02-03T08:48:37.158Z,3.00
2023-02-03T08:51:15.667Z,3.11
2023-02-03T08:53:43.555Z,3.01
2023-02-03T08:56:12.294Z,3.14
2023-02-03T08:58:39.828Z,3.16
2023-02-03T09:01:18.396Z,3.40
2023-02-03T09:03:46.619Z,3.34
2023-02-03T09:06:16.647Z,3.52
2023-02-03T09:08:46.099Z,3.52
2023-02-03T09:11:16.108Z,3.62
2023-02-03T09:13:46.866Z,3.52
2023-02-03T09:16:22.438Z,3.65
2023-02-03T09:18:51.731Z,3.71
2023-02-03T09:21:32.162Z,3.66
2023-02-03T09:24:04.245Z,3.37
2023-02-03T09:26:32.025Z,3.60
2023-02-03T09:28:59.528Z,3.61
2023-02-03T09:31:27.064Z,3.35
2023-02-03T09:33:54.982Z,3.17
2023-02-03T09:36:22.435Z,3.06
2023-02-03T09:38:49.879Z,3.45
2023-02-03T09:41:35.674Z,3.44
2023-02-03T09:44:27.533Z,3.42
2023-02-03T09:47:02.717Z,3.52
2023-02-03T09:49:53.920Z,3.52
2023-02-03T09:52:25.080Z,3.59
2023-02-03T09:55:14.327Z,3.79
2023-02-03T09:57:56.908Z,3.90
2023-02-03T10:00:30.435Z,3.90
2023-02-03T10:03:07.509Z,3.94
2023-02-03T10:05:53.596Z,3.94
2023-02-03T10:08:55.417Z,4.07
2023-02-03T10:11:46.161Z,3.56
2023-02-03T10:14:23.595Z,4.14
2023-02-03T10:16:59.918Z,4.01
2023-02-03T10:19:42.083Z,4.29
2023-02-03T10:22:18.570Z,4.46
2023-02-03T10:24:53.826Z,4.36
2023-02-03T10:27:23.901Z,4.51
2023-02-03T10:30:18.272Z,4.37
2023-02-03T10:32:45.849Z,4.72
2023-02-03T10:35:14.293Z,4.67
2023-02-03T10:37:49.902Z,4.68
2023-02-03T10:40:18.207Z,4.52
2023-02-03T10:43:06.782Z,4.74
2023-02-03T10:45:38.410Z,4.92
2023-02-03T10:48:13.969Z,4.90
2023-02-03T10:50:49.038Z,5.08
2023-02-03T10:53:36.550Z,4.84
2023-02-03T10:56:14.429Z,5.34
2023-02-03T10:58:56.645Z,5.15
2023-02-03T11:01:48.671Z,5.22
2023-02-03T11:04:31.765Z,5.30
2023-02-03T11:07:06.238Z,5.41
2023-02-03T11:09:39.160Z,5.42
2023-02-03T11:12:12.129Z,5.48
2023-02-03T11:14:45.640Z,5.55
2023-02-03T11:17:22.896Z,5.30
2023-02-03T11:19:52.356Z,4.94
2023-02-03T11:22:32.751Z,5.04
2023-02-03T11:25:03.557Z,4.91
2023-02-03T11:27:33.228Z,5.09
2023-02-03T11:30:11.141Z,5.02
2023-02-03T11:32:41.754Z,4.85
2023-02-03T11:35:27.062Z,4.80
2023-02-03T11:37:58.345Z,5.15
2023-02-03T11:40:29.368Z,5.05
2023-02-03T11:42:57.511Z,5.00
2023-02-03T11:45:24.869Z,4.68
2023-02-03T11:47:58.216Z,4.86
2023-02-03T11:50:50.954Z,4.77
2023-02-03T11:53:31.041Z,4.62
2023-02-03T11:56:04.728Z,4.36
2023-02-03T11:58:41.407Z,4.34
2023-02-03T12:01:20.965Z,3.91
2023-02-03T12:04:00.750Z,4.17
2023-02-03T12:06:56.474Z,4.25
2023-02-03T12:09:40.368Z,4.36
2023-02-03T12:12:33.888Z,4.56
2023-02-03T12:15:25.054Z,4.61
2023-02-03T12:18:16.640Z,4.58
2023-02-03T12:20:47.148Z,4.72
2023-02-03T12:23:36.062Z,4.89
2023-02-03T12:26:33.134Z,4.98
2023-02-03T12:29:13.300Z,4.99
2023-02-03T12:32:07.507Z,4.94
2023-02-03T12:34:47.463Z,4.90
2023-02-03T12:37:21.786Z,4.65
2023-02-03T12:40:03.777Z,4.83
2023-02-03T12:42:40.762Z,5.07
2023-02-03T12:45:08.553Z,4.84
2023-02-03T12:47:40.717Z,5.20
2023-02-03T12:50:22.883Z,5.15
2023-02-03T12:53:00.741Z,5.14
2023-02-03T12:55:33.511Z,5.13
2023-02-03T12:58:26.642Z,5.31
2023-02-03T13:01:12.964Z,5.40
2023-02-03T13:04:06.753Z,5.51
2023-02-03T13:06:46.476Z,5.46
2023-02-03T13:09:39.542Z,5.57
2023-02-03T13:12:31.616Z,5.54
2023-02-03T13:15:25.108Z,5.49
2023-02-03T13:18:01.712Z,5.38
2023-02-03T13:20:35.585Z,5.27
2023-02-03T13:23:11.158Z,5.14
2023-02-03T13:25:47.178Z,4.93
2023-02-03T13:28:45.845Z,5.16
2023-02-03T13:31:32.412Z,4.99
2023-02-03T13:34:18.852Z,4.93
2023-02-03T13:37:05.235Z,4.91
2023-02-03T13:39:51.475Z,4.88
2023-02-03T13:42:31.762Z,4.85
2023-02-03T13:45:25.360Z,4.89
2023-02-03T13:47:57.411Z,4.92
2023-02-03T13:50:31.043Z,4.71
2023-02-03T13:53:19.511Z,4.72
2023-02-03T13:56:07.979Z,4.71
2023-02-03T13:58:39.438Z,4.69
2023-02-03T14:01:30.132Z,4.79
2023-02-03T14:03:58.219Z,4.77
2023-02-03T14:06:37.835Z,4.78
2023-02-03T14:09:30.521Z,4.70
2023-02-03T14:12:16.446Z,4.75
2023-02-03T14:14:58.063Z,4.59
2023-02-03T14:17:34.331Z,4.50
2023-02-03T14:20:28.171Z,4.57
2023-02-03T14:23:07.299Z,4.56
2023-02-03T14:25:40.384Z,4.58
2023-02-03T14:28:12.263Z,4.57
2023-02-03T14:31:01.819Z,4.61
2023-02-03T14:34:12.982Z,4.58
2023-02-03T14:36:46.305Z,4.57
2023-02-03T14:39:22.612Z,4.48
2023-02-03T14:42:01.912Z,4.48
2023-02-03T14:44:44.303Z,4.52
2023-02-03T14:47:22.155Z,4.51
2023-02-03T14:49:55.382Z,4.55
2023-02-03T14:52:28.688Z,4.46
2023-02-03T14:55:01.970Z,4.47
2023-02-03T14:57:39.753Z,4.48
2023-02-03T15:00:31.411Z,4.45
2023-02-03T15:03:10.967Z,4.43
2023-02-03T15:05:44.470Z,4.46
2023-02-03T15:08:44.156Z,4.36
2023-02-03T15:11:32.855Z,4.28
2023-02-03T15:14:25.892Z,4.22
2023-02-03T15:17:13.008Z,4.28
2023-02-03T15:19:42.755Z,4.15
2023-02-03T15:22:20.574Z,4.12
2023-02-03T15:24:50.985Z,3.95
2023-02-03T15:27:36.383Z,3.84
2023-02-03T15:30:19.554Z,3.73
2023-02-03T15:33:02.897Z,3.66
2023-02-03T15:35:34.041Z,3.60
2023-02-03T15:38:06.181Z,3.80
2023-02-03T15:40:41.869Z,3.91
2023-02-03T15:43:38.094Z,3.90
2023-02-03T15:46:19.256Z,3.92
2023-02-03T15:48:55.287Z,3.98
2023-02-03T15:51:47.358Z,3.97
2023-02-03T15:54:19.142Z,3.94
2023-02-03T15:56:56.972Z,4.04
2023-02-03T15:59:35.542Z,4.00
2023-02-03T16:02:40.101Z,4.08
2023-02-03T16:05:28.423Z,4.00
2023-02-03T16:07:56.287Z,4.09
2023-02-03T16:10:29.749Z,4.23
2023-02-03T16:13:20.053Z,4.22
2023-02-03T16:16:37.107Z,4.24
2023-02-03T16:19:14.186Z,4.23
2023-02-03T16:21:47.987Z,4.28
2023-02-03T16:24:33.551Z,4.28
2023-02-03T16:27:19.845Z,4.33
2023-02-03T16:30:06.457Z,4.37
2023-02-03T16:32:52.950Z,4.26
2023-02-03T16:35:39.547Z,4.28
2023-02-03T16:38:32.575Z,4.30
2023-02-03T16:41:18.948Z,4.31
2023-02-03T16:44:05.477Z,4.26
2023-02-03T16:46:51.454Z,4.31
2023-02-03T16:49:38.111Z,4.34
2023-02-03T16:52:06.497Z,4.34
2023-02-03T16:54:34.247Z,4.36
2023-02-03T16:57:01.725Z,4.32
2023-02-03T16:59:29.175Z,4.30
2023-02-03T17:01:57.221Z,4.32
2023-02-03T17:04:24.691Z,4.33
2023-02-03T17:06:52.226Z,4.30
2023-02-03T17:09:25.079Z,4.37
2023-02-03T17:11:53.034Z,4.37
2023-02-03T17:14:21.909Z,4.41
2023-02-03T17:16:49.460Z,4.45
2023-02-03T17:19:17.147Z,4.44
2023-02-03T17:21:45.389Z,4.47
2023-02-03T17:24:12.963Z,4.49
2023-02-03T17:26:40.690Z,4.52
2023-02-03T17:29:10.422Z,4.52
2023-02-03T17:53:38.824Z,4.61
2023-02-03T17:56:12.005Z,4.59
2023-02-03T17:58:40.427Z,4.57
2023-02-03T18:01:19.495Z,4.55
2023-02-03T18:03:49.573Z,4.58
2023-02-03T18:06:19.906Z,4.56
2023-02-03T18:08:50.096Z,4.56
2023-02-03T18:11:19.272Z,4.52
2023-02-03T18:13:48.962Z,4.56
2023-02-03T18:16:26.149Z,4.54
2023-02-03T18:18:54.662Z,4.50
2023-02-03T18:21:25.001Z,4.48
2023-02-03T18:23:58.465Z,4.47
2023-02-03T18:26:28.885Z,4.51
2023-02-03T18:28:56.722Z,4.50
2023-02-03T18:31:25.386Z,4.52
2023-02-03T18:33:53.883Z,4.49
2023-02-03T18:36:21.555Z,4.47
2023-02-03T18:38:49.306Z,4.48
2023-02-03T18:41:19.917Z,4.49
2023-02-03T18:43:51.357Z,4.49
2023-02-03T18:46:21.263Z,4.49
2023-02-03T18:48:49.562Z,4.51
2023-02-03T18:51:19.532Z,4.52
2023-02-03T18:53:49.241Z,4.50
2023-02-03T18:56:20.676Z,4.54
2023-02-03T18:58:49.328Z,4.52
2023-02-03T19:01:21.771Z,4.52
2023-02-03T19:03:50.216Z,4.56
2023-02-03T19:06:18.538Z,4.56
2023-02-03T19:08:46.980Z,4.60
2023-02-03T19:11:15.286Z,4.62
2023-02-03T19:13:43.923Z,4.61
2023-02-03T19:16:14.264Z,4.63
2023-02-03T19:18:43.819Z,4.64
2023-02-03T19:21:12.785Z,4.60
2023-02-03T19:23:42.026Z,4.65
2023-02-03T19:26:10.592Z,4.64
2023-02-03T19:28:39.577Z,4.68
2023-02-03T19:31:15.396Z,4.66
2023-02-03T19:33:43.465Z,4.65
2023-02-03T19:36:12.074Z,4.56
2023-02-03T19:38:39.869Z,4.73
2023-02-03T19:41:08.791Z,4.68
2023-02-03T19:43:36.715Z,4.69
2023-02-03T19:46:04.612Z,4.69
2023-02-03T19:48:32.806Z,4.66
2023-02-03T19:51:00.830Z,4.70
2023-02-03T19:53:28.495Z,4.68
2023-02-03T19:55:57.256Z,4.65
2023-02-03T19:58:25.241Z,4.69
2023-02-03T20:00:53.532Z,4.71
2023-02-03T20:03:22.812Z,4.64
2023-02-03T20:05:53.040Z,4.72
2023-02-03T20:08:21.177Z,4.71
2023-02-03T20:10:49.457Z,4.74
2023-02-03T20:13:17.311Z,4.70
2023-02-03T20:15:47.520Z,4.70
2023-02-03T20:18:15.558Z,4.71
2023-02-03T20:20:43.242Z,4.72
2023-02-03T20:23:11.334Z,4.67
2023-02-03T20:25:39.144Z,4.68
2023-02-03T20:28:07.160Z,4.66
2023-02-03T20:30:35.656Z,4.72
2023-02-03T20:33:04.777Z,4.64
2023-02-03T20:35:32.467Z,4.70
2023-02-03T20:38:00.846Z,4.70
2023-02-03T20:40:29.795Z,4.68
2023-02-03T20:43:00.097Z,4.68
2023-02-03T20:45:28.388Z,4.71
2023-02-03T20:47:56.558Z,4.68
2023-02-03T20:50:31.554Z,4.70
2023-02-03T20:53:02.509Z,4.70
2023-02-03T20:55:30.226Z,4.73
2023-02-03T20:57:57.823Z,4.72
2023-02-03T21:00:27.866Z,4.77
2023-02-03T21:03:14.127Z,4.81
2023-02-03T21:05:45.393Z,4.80
2023-02-03T21:08:19.036Z,4.86
2023-02-03T21:10:48.302Z,4.86
2023-02-03T21:13:27.496Z,4.80
2023-02-03T21:16:00.007Z,4.84
2023-02-03T21:18:32.202Z,4.73
2023-02-03T21:21:01.332Z,4.81
2023-02-03T21:23:38.329Z,4.76
2023-02-03T21:26:18.912Z,4.75
2023-02-03T21:28:48.836Z,4.70
2023-02-03T21:31:24.095Z,4.72
2023-02-03T21:33:54.263Z,4.71
2023-02-03T21:36:28.239Z,4.73
2023-02-03T21:38:59.778Z,4.87
2023-02-03T21:41:32.894Z,4.99
2023-02-03T21:44:00.915Z,5.05
2023-02-03T21:46:32.633Z,5.15
2023-02-03T21:49:04.352Z,5.24
2023-02-03T21:51:38.667Z,5.20
2023-02-03T21:54:30.346Z,5.32
2023-02-03T21:56:58.949Z,5.32
2023-02-03T21:59:30.152Z,5.28
2023-02-03T22:01:58.647Z,5.33
2023-02-03T22:04:28.607Z,5.29
2023-02-03T22:06:56.153Z,5.29
2023-02-03T22:09:25.881Z,5.29
2023-02-03T22:11:54.094Z,5.40
2023-02-03T22:14:21.554Z,5.35
2023-02-03T22:16:49.118Z,5.37
2023-02-03T22:19:17.667Z,5.36
2023-02-03T22:21:47.722Z,5.40
2023-02-03T22:24:15.207Z,5.32
2023-02-03T22:26:42.987Z,5.31
2023-02-03T22:29:10.540Z,5.28
2023-02-03T22:31:38.124Z,5.35
2023-02-03T22:34:05.877Z,5.23
2023-02-03T22:36:33.364Z,5.32
2023-02-03T22:39:00.810Z,5.29
2023-02-03T22:41:28.544Z,5.21
2023-02-03T22:43:56.351Z,5.16
2023-02-03T22:46:23.814Z,5.07
2023-02-03T22:48:51.733Z,5.11
2023-02-03T22:51:19.122Z,5.03
2023-02-03T22:53:46.616Z,5.00
2023-02-03T22:56:14.379Z,4.96
2023-02-03T22:58:42.149Z,4.74
2023-02-03T23:01:09.697Z,4.82
2023-02-03T23:03:37.567Z,4.85
2023-02-03T23:06:05.154Z,4.78
2023-02-03T23:08:33.104Z,4.76
2023-02-03T23:11:00.862Z,4.72
2023-02-03T23:13:28.838Z,4.78
2023-02-03T23:15:56.340Z,4.73
2023-02-03T23:18:24.203Z,4.63
2023-02-03T23:20:51.861Z,4.65
2023-02-03T23:23:19.296Z,4.58
2023-02-03T23:25:47.092Z,4.58
2023-02-03T23:28:14.615Z,4.53
2023-02-03T23:30:42.522Z,4.57
2023-02-03T23:33:10.247Z,4.56
2023-02-03T23:35:46.739Z,4.48
2023-02-03T23:38:15.778Z,4.46
2023-02-03T23:40:43.673Z,4.48
2023-02-03T23:43:11.086Z,4.49
2023-02-03T23:45:38.979Z,4.43
2023-02-03T23:48:06.882Z,4.35
2023-02-03T23:50:34.334Z,4.40
2023-02-03T23:53:02.429Z,4.37
2023-02-03T23:55:31.356Z,4.34
2023-02-03T23:57:58.837Z,4.32
