createdAt,value
2019-01-25T00:00:32.037Z,78.97
2019-01-25T00:03:09.850Z,72.85
2019-01-25T00:05:39.012Z,74.80
2019-01-25T00:08:11.151Z,75.08
2019-01-25T00:10:43.329Z,81.90
2019-01-25T00:13:15.475Z,75.10
2019-01-25T00:15:47.619Z,76.12
2019-01-25T00:18:19.888Z,74.70
2019-01-25T00:20:52.977Z,70.92
2019-01-25T00:23:25.122Z,73.55
2019-01-25T00:25:57.278Z,84.52
2019-01-25T00:28:29.453Z,72.72
2019-01-25T00:31:01.604Z,71.80
2019-01-25T00:33:33.773Z,78.28
2019-01-25T00:36:05.977Z,81.97
2019-01-25T00:38:38.106Z,74.55
2019-01-25T00:41:10.295Z,80.55
2019-01-25T00:43:42.436Z,78.75
2019-01-25T00:46:14.621Z,77.10
2019-01-25T00:48:46.770Z,77.12
2019-01-25T00:51:18.922Z,76.33
2019-01-25T00:53:51.062Z,81.65
2019-01-25T00:56:23.223Z,82.80
2019-01-25T00:58:55.355Z,73.70
2019-01-25T01:01:27.519Z,74.58
2019-01-25T01:03:59.780Z,81.75
2019-01-25T01:06:31.953Z,72.25
2019-01-25T01:09:05.971Z,82.47
2019-01-25T01:11:38.126Z,74.20
2019-01-25T01:14:10.283Z,78.72
2019-01-25T01:16:42.446Z,80.32
2019-01-25T01:19:14.599Z,77.75
2019-01-25T01:21:46.760Z,77.90
2019-01-25T01:24:18.895Z,80.92
2019-01-25T01:26:51.058Z,88.52
2019-01-25T01:29:23.195Z,80.22
2019-01-25T01:31:55.428Z,80.60
2019-01-25T01:34:27.587Z,87.55
2019-01-25T01:36:59.852Z,79.12
2019-01-25T01:39:32.012Z,80.12
2019-01-25T01:42:04.166Z,83.58
2019-01-25T01:44:36.312Z,81.00
2019-01-25T01:47:08.494Z,84.22
2019-01-25T01:49:40.635Z,81.53
2019-01-25T01:52:12.822Z,80.80
2019-01-25T01:54:44.960Z,90.83
2019-01-25T01:57:17.116Z,78.67
2019-01-25T01:59:49.243Z,79.20
2019-01-25T02:02:21.408Z,85.22
2019-01-25T02:04:53.551Z,80.55
2019-01-25T02:07:25.704Z,86.30
2019-01-25T02:09:57.837Z,78.52
2019-01-25T02:12:30.022Z,79.87
2019-01-25T02:15:02.160Z,91.08
2019-01-25T02:17:34.322Z,83.25
2019-01-25T02:20:11.022Z,81.12
2019-01-25T02:22:43.178Z,82.12
2019-01-25T02:25:15.404Z,82.37
2019-01-25T02:27:47.540Z,89.13
2019-01-25T02:30:23.760Z,82.37
2019-01-25T02:32:55.913Z,87.85
2019-01-25T02:35:28.057Z,88.90
2019-01-25T02:38:00.199Z,91.78
2019-01-25T02:40:38.674Z,93.95
2019-01-25T02:43:06.244Z,80.80
2019-01-25T02:45:38.382Z,89.58
2019-01-25T02:48:10.552Z,94.13
2019-01-25T02:50:42.688Z,88.65
2019-01-25T02:53:14.900Z,86.72
2019-01-25T02:55:47.032Z,89.62
2019-01-25T02:58:19.193Z,99.25
2019-01-25T03:00:51.349Z,87.02
2019-01-25T03:03:23.507Z,89.58
2019-01-25T03:05:55.650Z,89.85
2019-01-25T03:08:28.016Z,94.25
2019-01-25T03:11:00.187Z,92.90
2019-01-25T03:13:32.341Z,90.10
2019-01-25T03:16:04.479Z,86.57
2019-01-25T03:18:36.639Z,89.90
2019-01-25T03:21:08.784Z,85.32
2019-01-25T03:23:40.933Z,83.42
2019-01-25T03:26:13.083Z,84.42
2019-01-25T03:28:45.244Z,85.45
2019-01-25T03:31:17.380Z,92.02
2019-01-25T03:33:49.551Z,97.55
2019-01-25T03:36:21.683Z,92.08
2019-01-25T03:38:53.875Z,87.57
2019-01-25T03:41:26.020Z,88.35
2019-01-25T03:43:58.244Z,89.95
2019-01-25T03:46:30.401Z,89.10
2019-01-25T03:49:02.543Z,86.95
2019-01-25T03:51:34.693Z,99.10
2019-01-25T03:54:06.852Z,90.85
2019-01-25T03:56:39.005Z,93.67
2019-01-25T03:59:11.150Z,96.50
2019-01-25T04:01:43.328Z,93.95
2019-01-25T04:04:15.478Z,94.67
2019-01-25T04:06:47.634Z,99.55
2019-01-25T04:09:19.782Z,98.10
2019-01-25T04:11:51.930Z,96.37
2019-01-25T04:14:24.078Z,98.62
2019-01-25T04:16:56.247Z,92.45
2019-01-25T04:19:28.371Z,98.52
2019-01-25T04:22:00.549Z,92.75
2019-01-25T04:24:32.659Z,90.38
2019-01-25T04:27:04.813Z,89.22
2019-01-25T04:29:36.951Z,85.97
2019-01-25T04:32:09.126Z,88.55
2019-01-25T04:34:41.276Z,92.25
2019-01-25T04:37:13.426Z,88.65
2019-01-25T04:39:45.571Z,93.15
2019-01-25T04:42:17.736Z,90.72
2019-01-25T04:44:49.876Z,95.72
2019-01-25T04:47:24.944Z,99.15
2019-01-25T04:49:57.079Z,100.12
2019-01-25T04:52:29.245Z,93.78
2019-01-25T04:55:04.631Z,98.60
2019-01-25T04:57:36.786Z,87.70
2019-01-25T05:00:12.243Z,99.70
2019-01-25T05:02:47.656Z,93.40
2019-01-25T05:05:19.849Z,91.28
2019-01-25T05:07:55.278Z,88.40
2019-01-25T05:10:27.404Z,92.47
2019-01-25T05:12:59.560Z,97.10
2019-01-25T05:15:31.711Z,99.05
2019-01-25T05:18:04.140Z,91.82
2019-01-25T05:20:36.283Z,86.17
2019-01-25T05:23:08.612Z,91.20
2019-01-25T05:25:41.639Z,92.72
2019-01-25T05:28:14.654Z,101.35
2019-01-25T05:30:54.098Z,103.62
2019-01-25T05:33:26.617Z,95.20
2019-01-25T05:35:58.927Z,87.53
2019-01-25T05:38:31.088Z,95.75
2019-01-25T05:41:03.218Z,89.35
2019-01-25T05:43:36.771Z,90.83
2019-01-25T05:46:08.914Z,97.37
2019-01-25T05:48:41.080Z,94.80
2019-01-25T05:51:13.228Z,94.17
2019-01-25T05:53:49.300Z,100.53
2019-01-25T05:56:21.454Z,100.33
2019-01-25T05:58:53.589Z,98.33
2019-01-25T06:01:26.455Z,98.95
2019-01-25T06:03:58.787Z,97.47
2019-01-25T06:06:30.914Z,93.33
2019-01-25T06:09:03.742Z,94.75
2019-01-25T06:11:37.690Z,95.47
2019-01-25T06:14:09.919Z,88.37
2019-01-25T06:16:42.063Z,96.70
2019-01-25T06:19:14.205Z,94.42
2019-01-25T06:21:46.366Z,95.40
2019-01-25T06:24:18.541Z,100.38
2019-01-25T06:26:50.697Z,102.42
2019-01-25T06:29:22.841Z,100.10
2019-01-25T06:31:54.994Z,105.15
2019-01-25T06:34:27.152Z,104.95
2019-01-25T06:36:59.287Z,95.95
2019-01-25T06:39:31.426Z,93.62
2019-01-25T06:42:03.592Z,101.90
2019-01-25T06:44:35.859Z,94.95
2019-01-25T06:47:07.986Z,97.20
2019-01-25T06:49:40.139Z,95.65
2019-01-25T06:52:12.276Z,95.42
2019-01-25T06:54:44.433Z,85.62
2019-01-25T06:57:21.159Z,93.75
2019-01-25T06:59:53.323Z,91.57
2019-01-25T07:02:25.950Z,84.52
2019-01-25T07:04:58.131Z,83.58
2019-01-25T07:07:30.890Z,87.53
2019-01-25T07:10:03.823Z,92.55
2019-01-25T07:12:35.991Z,94.17
2019-01-25T07:15:09.200Z,93.05
2019-01-25T07:17:41.413Z,84.87
2019-01-25T07:20:14.262Z,87.65
2019-01-25T07:22:46.416Z,88.20
2019-01-25T07:25:18.598Z,89.25
2019-01-25T07:27:50.740Z,86.45
2019-01-25T07:30:22.937Z,85.25
2019-01-25T07:32:55.119Z,88.85
2019-01-25T07:35:27.285Z,93.97
2019-01-25T07:37:59.488Z,84.67
2019-01-25T07:40:31.647Z,83.33
2019-01-25T07:43:04.018Z,90.42
2019-01-25T07:45:36.202Z,84.05
2019-01-25T07:48:08.391Z,81.00
2019-01-25T07:50:40.626Z,83.95
2019-01-25T07:53:12.777Z,88.07
2019-01-25T07:55:44.967Z,81.72
2019-01-25T07:58:17.217Z,91.63
2019-01-25T08:00:49.389Z,93.25
2019-01-25T08:03:21.532Z,90.83
2019-01-25T08:05:53.713Z,90.95
2019-01-25T08:08:25.924Z,87.10
2019-01-25T08:10:58.154Z,84.85
2019-01-25T08:13:30.373Z,87.75
2019-01-25T08:16:02.655Z,89.92
2019-01-25T08:18:34.828Z,91.70
2019-01-25T08:21:07.076Z,83.55
2019-01-25T08:23:39.252Z,81.15
2019-01-25T08:26:11.500Z,92.20
2019-01-25T08:28:43.930Z,88.55
2019-01-25T08:31:16.088Z,85.05
2019-01-25T08:33:48.231Z,86.25
2019-01-25T08:36:20.397Z,84.55
2019-01-25T08:38:52.562Z,90.75
2019-01-25T08:41:24.804Z,90.65
2019-01-25T08:43:56.936Z,85.77
2019-01-25T08:46:29.101Z,91.25
2019-01-25T08:49:02.265Z,83.82
2019-01-25T08:51:34.470Z,82.85
2019-01-25T08:54:06.680Z,83.65
2019-01-25T08:56:38.883Z,76.80
2019-01-25T08:59:11.084Z,78.65
2019-01-25T09:01:43.289Z,77.15
2019-01-25T09:04:15.437Z,85.12
2019-01-25T09:06:47.662Z,81.57
2019-01-25T09:09:19.824Z,82.80
2019-01-25T09:11:51.952Z,88.20
2019-01-25T09:14:24.089Z,86.57
2019-01-25T09:16:56.272Z,83.67
2019-01-25T09:19:28.487Z,83.12
2019-01-25T09:22:00.674Z,89.58
2019-01-25T09:24:32.802Z,95.10
2019-01-25T09:27:04.978Z,81.97
2019-01-25T09:29:37.124Z,84.95
2019-01-25T09:32:09.350Z,87.72
2019-01-25T09:34:41.477Z,89.20
2019-01-25T09:37:13.631Z,93.70
2019-01-25T09:39:45.786Z,75.42
2019-01-25T09:42:17.950Z,79.55
2019-01-25T09:44:50.082Z,76.42
2019-01-25T09:47:22.247Z,82.15
2019-01-25T09:49:54.379Z,86.17
2019-01-25T09:52:26.589Z,84.85
2019-01-25T09:54:58.803Z,93.35
2019-01-25T09:57:31.050Z,82.97
2019-01-25T10:00:05.032Z,85.53
2019-01-25T10:02:37.215Z,95.38
2019-01-25T10:05:09.488Z,84.07
2019-01-25T10:07:41.726Z,88.55
2019-01-25T10:10:13.906Z,84.90
2019-01-25T10:12:46.039Z,95.53
2019-01-25T10:15:19.888Z,79.80
2019-01-25T10:17:52.083Z,88.75
2019-01-25T10:20:24.297Z,90.32
2019-01-25T10:22:56.431Z,86.50
2019-01-25T10:25:28.613Z,89.05
2019-01-25T10:28:00.769Z,93.85
2019-01-25T10:30:32.955Z,90.85
2019-01-25T10:33:05.133Z,97.70
2019-01-25T10:35:37.288Z,81.53
2019-01-25T10:38:09.414Z,89.75
2019-01-25T10:40:41.603Z,95.90
2019-01-25T10:43:13.741Z,92.92
2019-01-25T10:45:45.893Z,90.15
2019-01-25T10:48:18.053Z,90.97
2019-01-25T10:50:50.258Z,88.22
2019-01-25T10:53:22.448Z,99.40
2019-01-25T10:55:54.631Z,81.90
2019-01-25T10:58:26.762Z,89.30
2019-01-25T11:00:58.963Z,87.80
2019-01-25T11:03:31.103Z,89.50
2019-01-25T11:06:03.645Z,87.10
2019-01-25T11:08:36.782Z,89.55
2019-01-25T11:11:08.986Z,94.58
2019-01-25T11:13:41.163Z,93.45
2019-01-25T11:16:13.348Z,87.22
2019-01-25T11:18:45.578Z,84.92
2019-01-25T11:21:17.732Z,80.85
2019-01-25T11:23:49.871Z,77.30
2019-01-25T11:26:22.028Z,75.03
2019-01-25T11:28:54.179Z,71.47
2019-01-25T11:31:26.343Z,78.15
2019-01-25T11:33:58.472Z,81.17
2019-01-25T11:36:30.650Z,73.85
2019-01-25T11:39:04.696Z,73.00
2019-01-25T11:41:36.829Z,69.58
2019-01-25T11:44:08.984Z,73.00
2019-01-25T11:46:41.139Z,71.20
2019-01-25T11:49:13.277Z,69.53
2019-01-25T11:51:46.422Z,74.15
2019-01-25T11:54:18.668Z,83.60
2019-01-25T11:56:50.857Z,68.75
2019-01-25T11:59:22.994Z,75.00
2019-01-25T12:01:55.226Z,77.92
2019-01-25T12:04:27.367Z,63.15
2019-01-25T12:06:59.517Z,70.67
2019-01-25T12:09:31.663Z,73.42
2019-01-25T12:12:03.833Z,63.50
2019-01-25T12:14:35.971Z,67.95
2019-01-25T12:17:08.123Z,63.87
2019-01-25T12:19:40.265Z,71.33
2019-01-25T12:22:12.423Z,57.80
2019-01-25T12:24:44.560Z,63.98
2019-01-25T12:27:16.715Z,66.53
2019-01-25T12:29:48.916Z,56.83
2019-01-25T12:32:21.081Z,61.77
2019-01-25T12:34:53.279Z,55.63
2019-01-25T12:37:25.440Z,52.23
2019-01-25T12:39:57.578Z,59.42
2019-01-25T12:42:30.113Z,60.52
2019-01-25T12:45:02.263Z,53.63
2019-01-25T12:47:34.434Z,55.65
2019-01-25T12:50:08.195Z,45.98
2019-01-25T12:52:40.444Z,49.60
2019-01-25T12:55:12.588Z,48.38
2019-01-25T12:57:44.963Z,40.95
2019-01-25T13:00:19.659Z,40.52
2019-01-25T13:02:52.305Z,39.18
2019-01-25T13:05:24.498Z,47.62
2019-01-25T13:07:56.653Z,41.28
2019-01-25T13:10:28.903Z,35.25
2019-01-25T13:13:01.262Z,32.48
2019-01-25T13:15:33.395Z,33.33
2019-01-25T13:18:05.647Z,37.08
2019-01-25T13:20:39.495Z,40.10
2019-01-25T13:23:11.671Z,40.90
2019-01-25T13:25:47.196Z,38.78
2019-01-25T13:28:17.739Z,36.50
2019-01-25T13:30:49.959Z,30.43
2019-01-25T13:33:22.212Z,30.62
2019-01-25T13:35:54.345Z,30.02
2019-01-25T13:38:26.538Z,28.65
2019-01-25T13:40:58.718Z,27.30
2019-01-25T13:43:30.897Z,19.07
2019-01-25T13:46:03.030Z,17.67
2019-01-25T13:48:35.185Z,18.15
2019-01-25T13:51:07.361Z,13.62
2019-01-25T13:53:39.541Z,14.35
2019-01-25T13:56:11.667Z,15.18
2019-01-25T13:58:43.830Z,14.07
2019-01-25T14:01:15.980Z,14.13
2019-01-25T14:03:48.134Z,11.73
2019-01-25T14:06:20.276Z,25.80
2019-01-25T14:08:52.426Z,14.63
2019-01-25T14:11:24.567Z,13.72
2019-01-25T14:13:56.803Z,12.33
2019-01-25T14:16:28.970Z,15.08
2019-01-25T14:19:01.169Z,15.10
2019-01-25T14:21:33.299Z,15.45
2019-01-25T14:24:05.450Z,12.07
2019-01-25T14:26:37.600Z,12.88
2019-01-25T14:29:09.769Z,12.18
2019-01-25T14:31:41.930Z,10.75
2019-01-25T14:34:14.091Z,9.38
2019-01-25T14:36:47.167Z,10.32
2019-01-25T14:39:19.415Z,11.75
2019-01-25T14:41:51.686Z,11.22
2019-01-25T14:44:23.914Z,13.00
2019-01-25T14:46:56.076Z,11.15
2019-01-25T14:49:28.478Z,11.65
2019-01-25T14:52:00.692Z,11.33
2019-01-25T14:54:32.923Z,15.90
2019-01-25T14:57:05.055Z,8.48
2019-01-25T14:59:37.226Z,11.83
2019-01-25T15:02:09.451Z,13.32
2019-01-25T15:04:41.659Z,12.90
2019-01-25T15:07:14.006Z,12.80
2019-01-25T15:09:46.198Z,10.05
2019-01-25T15:12:18.387Z,16.67
2019-01-25T15:14:50.565Z,11.45
2019-01-25T15:17:22.766Z,10.72
2019-01-25T15:19:54.989Z,19.10
2019-01-25T15:22:28.071Z,12.18
2019-01-25T15:25:00.215Z,11.88
2019-01-25T15:27:32.378Z,8.58
2019-01-25T15:30:06.266Z,9.75
2019-01-25T15:32:38.495Z,10.82
2019-01-25T15:35:11.417Z,12.23
2019-01-25T15:37:43.616Z,11.48
2019-01-25T15:40:16.577Z,10.20
2019-01-25T15:42:48.741Z,11.55
2019-01-25T15:45:21.700Z,10.35
2019-01-25T15:47:54.028Z,20.77
2019-01-25T15:50:27.249Z,9.90
2019-01-25T15:52:59.376Z,11.55
2019-01-25T15:55:31.583Z,9.93
2019-01-25T15:58:03.778Z,15.53
2019-01-25T16:00:35.980Z,10.53
2019-01-25T16:03:08.166Z,7.50
2019-01-25T16:05:40.320Z,11.33
2019-01-25T16:08:12.587Z,15.75
2019-01-25T16:10:44.764Z,10.65
2019-01-25T16:13:16.952Z,11.25
2019-01-25T16:15:49.154Z,13.50
2019-01-25T16:18:21.329Z,13.95
2019-01-25T16:20:53.536Z,11.43
2019-01-25T16:23:25.750Z,11.60
2019-01-25T16:25:57.938Z,12.20
2019-01-25T16:28:30.087Z,13.80
2019-01-25T16:31:02.220Z,12.63
2019-01-25T16:33:34.369Z,11.80
2019-01-25T16:36:06.561Z,10.43
2019-01-25T16:38:38.699Z,14.80
2019-01-25T16:41:10.862Z,15.78
2019-01-25T16:43:42.992Z,12.65
2019-01-25T16:46:15.150Z,13.62
2019-01-25T16:48:47.805Z,18.15
2019-01-25T16:51:19.934Z,17.15
2019-01-25T16:53:52.072Z,14.03
2019-01-25T16:56:24.227Z,13.62
2019-01-25T16:58:56.414Z,17.95
2019-01-25T17:01:28.610Z,13.70
2019-01-25T17:04:00.807Z,18.50
2019-01-25T17:06:33.008Z,21.45
2019-01-25T17:09:06.006Z,20.10
2019-01-25T17:11:38.237Z,21.15
2019-01-25T17:14:10.463Z,17.55
2019-01-25T17:16:42.627Z,18.17
2019-01-25T17:19:14.763Z,20.32
2019-01-25T17:21:46.927Z,18.75
2019-01-25T17:24:19.067Z,22.93
2019-01-25T17:26:51.213Z,18.55
2019-01-25T17:29:23.494Z,23.55
2019-01-25T17:31:55.641Z,24.25
2019-01-25T17:34:27.824Z,23.38
2019-01-25T17:37:00.030Z,14.58
2019-01-25T17:39:32.174Z,19.17
2019-01-25T17:42:04.380Z,22.00
2019-01-25T17:44:41.353Z,18.32
2019-01-25T17:47:10.546Z,24.57
2019-01-25T17:49:42.705Z,26.45
2019-01-25T17:52:14.844Z,23.47
2019-01-25T17:54:47.048Z,24.40
2019-01-25T17:57:19.203Z,24.77
2019-01-25T17:59:51.369Z,27.65
2019-01-25T18:02:23.671Z,22.50
2019-01-25T18:04:55.835Z,24.07
2019-01-25T18:07:28.045Z,19.10
2019-01-25T18:10:00.360Z,24.18
2019-01-25T18:12:32.508Z,19.92
2019-01-25T18:15:06.429Z,22.32
2019-01-25T18:17:38.669Z,21.93
2019-01-25T18:20:12.364Z,19.07
2019-01-25T18:22:44.500Z,22.10
2019-01-25T18:25:18.649Z,17.92
2019-01-25T18:27:52.789Z,18.98
2019-01-25T18:30:27.082Z,14.90
2019-01-25T18:32:59.402Z,18.80
2019-01-25T18:35:31.619Z,22.45
2019-01-25T18:38:04.034Z,17.62
2019-01-25T18:40:36.179Z,18.87
2019-01-25T18:43:08.345Z,19.20
2019-01-25T18:45:40.475Z,13.45
2019-01-25T18:48:12.612Z,16.85
2019-01-25T18:50:44.771Z,19.48
2019-01-25T18:53:16.906Z,17.50
2019-01-25T18:55:49.075Z,19.57
2019-01-25T18:58:21.283Z,18.50
2019-01-25T19:00:53.460Z,21.33
2019-01-25T19:03:25.685Z,21.07
2019-01-25T19:05:57.868Z,18.00
2019-01-25T19:08:30.050Z,18.30
2019-01-25T19:11:02.397Z,21.65
2019-01-25T19:13:34.575Z,19.98
2019-01-25T19:16:06.745Z,18.92
2019-01-25T19:18:38.895Z,16.93
2019-01-25T19:21:11.950Z,16.95
2019-01-25T19:23:44.087Z,17.23
2019-01-25T19:26:16.255Z,18.12
2019-01-25T19:28:48.398Z,19.27
2019-01-25T19:31:20.672Z,20.60
2019-01-25T19:33:52.890Z,21.57
2019-01-25T19:36:25.030Z,20.37
2019-01-25T19:38:57.179Z,20.17
2019-01-25T19:41:30.308Z,17.07
2019-01-25T19:44:02.454Z,17.27
2019-01-25T19:46:34.607Z,16.25
2019-01-25T19:49:06.795Z,15.83
2019-01-25T19:51:38.993Z,19.25
2019-01-25T19:54:11.179Z,19.77
2019-01-25T19:56:43.340Z,16.77
2019-01-25T19:59:15.469Z,17.70
2019-01-25T20:01:47.700Z,14.90
2019-01-25T20:04:19.843Z,19.15
2019-01-25T20:06:54.163Z,16.73
2019-01-25T20:09:26.303Z,17.27
2019-01-25T20:11:58.442Z,15.05
2019-01-25T20:14:30.580Z,13.78
2019-01-25T20:17:02.737Z,16.35
2019-01-25T20:19:34.857Z,14.93
2019-01-25T20:22:07.003Z,15.65
2019-01-25T20:24:39.337Z,14.33
2019-01-25T20:27:11.479Z,14.78
2019-01-25T20:29:43.635Z,12.18
2019-01-25T20:32:15.913Z,11.88
2019-01-25T20:34:48.207Z,12.75
2019-01-25T20:37:20.364Z,13.65
2019-01-25T20:39:52.536Z,12.70
2019-01-25T20:42:24.774Z,14.15
2019-01-25T20:44:57.838Z,11.88
2019-01-25T20:47:30.022Z,9.98
2019-01-25T20:50:02.314Z,11.43
2019-01-25T20:52:34.542Z,11.97
2019-01-25T20:55:13.851Z,11.25
2019-01-25T20:57:46.018Z,12.00
2019-01-25T21:00:19.891Z,13.40
2019-01-25T21:02:52.100Z,10.95
2019-01-25T21:05:24.237Z,11.03
2019-01-25T21:07:56.418Z,11.55
2019-01-25T21:10:28.650Z,9.53
2019-01-25T21:13:00.808Z,10.23
2019-01-25T21:15:35.308Z,11.73
2019-01-25T21:18:06.933Z,9.43
2019-01-25T21:20:43.222Z,9.60
2019-01-25T21:23:15.397Z,8.93
2019-01-25T21:25:47.523Z,7.62
2019-01-25T21:28:19.863Z,8.68
2019-01-25T21:30:52.020Z,9.50
2019-01-25T21:33:24.234Z,6.97
2019-01-25T21:35:56.567Z,8.35
2019-01-25T21:38:28.765Z,7.45
2019-01-25T21:41:00.967Z,6.72
2019-01-25T21:43:33.149Z,6.67
2019-01-25T21:46:05.279Z,7.55
2019-01-25T21:48:37.442Z,7.92
2019-01-25T21:51:09.974Z,5.95
2019-01-25T21:53:42.125Z,6.15
2019-01-25T21:56:14.254Z,6.55
2019-01-25T21:58:47.207Z,6.52
2019-01-25T22:01:19.373Z,6.47
2019-01-25T22:03:51.518Z,6.42
2019-01-25T22:06:23.920Z,4.95
2019-01-25T22:08:56.532Z,5.75
2019-01-25T22:11:28.654Z,5.37
2019-01-25T22:14:01.644Z,8.77
2019-01-25T22:16:33.920Z,12.78
2019-01-25T22:19:06.177Z,5.97
2019-01-25T22:21:38.483Z,8.88
2019-01-25T22:24:10.723Z,8.13
2019-01-25T22:26:43.789Z,10.48
2019-01-25T22:29:15.981Z,4.55
2019-01-25T22:31:48.122Z,6.05
2019-01-25T22:34:20.271Z,8.38
2019-01-25T22:36:53.302Z,4.83
2019-01-25T22:39:25.519Z,5.92
2019-01-25T22:41:57.814Z,5.60
2019-01-25T22:44:30.052Z,3.70
2019-01-25T22:47:02.202Z,3.47
2019-01-25T22:49:34.339Z,5.78
2019-01-25T22:52:06.706Z,5.60
2019-01-25T22:54:39.057Z,3.17
2019-01-25T22:57:11.265Z,6.30
2019-01-25T22:59:43.712Z,7.35
2019-01-25T23:02:16.073Z,23.65
2019-01-25T23:04:50.272Z,7.87
2019-01-25T23:07:22.636Z,9.03
2019-01-25T23:09:55.160Z,8.00
2019-01-25T23:12:27.550Z,8.53
2019-01-25T23:14:59.748Z,8.10
2019-01-25T23:17:31.876Z,7.85
2019-01-25T23:20:05.902Z,13.90
2019-01-25T23:22:38.166Z,3.58
2019-01-25T23:25:10.325Z,5.25
2019-01-25T23:27:42.459Z,3.47
2019-01-25T23:30:14.684Z,26.93
2019-01-25T23:32:46.917Z,5.97
2019-01-25T23:35:19.146Z,13.50
2019-01-25T23:37:54.035Z,11.03
2019-01-25T23:40:26.185Z,3.72
2019-01-25T23:42:58.318Z,3.27
2019-01-25T23:45:30.466Z,4.45
2019-01-25T23:48:02.860Z,2.10
2019-01-25T23:50:35.382Z,2.83
2019-01-25T23:53:07.848Z,2.40
2019-01-25T23:55:40.112Z,3.00
2019-01-25T23:58:12.277Z,4.62
